owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2009-10-01T00:00:00Z,28.8425,-94.2433,2.0,276.2313445,16.21579477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T00:30:00Z,28.8425,-94.2433,2.0,286.2110353,15.72520588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T01:00:00Z,28.8425,-94.2433,2.0,287.111004,16.00856333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T01:30:00Z,28.8425,-94.2433,2.0,275.2381684,16.7599821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T02:00:00Z,28.8425,-94.2433,2.0,283.3337554,16.60766389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T02:30:00Z,28.8425,-94.2433,2.0,286.8782502,15.36169262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T06:00:00Z,28.8425,-94.2433,2.0,259.7011635,7.998862419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T06:30:00Z,28.8425,-94.2433,2.0,260.9121378,8.040926564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T07:00:00Z,28.8425,-94.2433,2.0,264.1571035,8.644906015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T07:30:00Z,28.8425,-94.2433,2.0,223.5433291,11.68517865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T08:00:00Z,28.8425,-94.2433,2.0,231.0105345,11.41180529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T08:30:00Z,28.8425,-94.2433,2.0,212.7312313,9.284207021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T09:00:00Z,28.8425,-94.2433,2.0,214.5466374,10.75683968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T09:30:00Z,28.8425,-94.2433,2.0,212.2917692,13.98260705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T10:00:00Z,28.8425,-94.2433,2.0,198.2685338,11.9945696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T10:30:00Z,28.8425,-94.2433,2.0,191.4795438,11.90822405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T11:00:00Z,28.8425,-94.2433,2.0,195.8914647,10.26221224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T11:30:00Z,28.8425,-94.2433,2.0,192.422465,8.785698606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T12:00:00Z,28.8425,-94.2433,2.0,198.8298314,9.1708233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T12:30:00Z,28.8425,-94.2433,2.0,206.3151259,10.26364945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T13:00:00Z,28.8425,-94.2433,2.0,221.6785603,10.49695194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T13:30:00Z,28.8425,-94.2433,2.0,208.8572917,5.366386121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T14:00:00Z,28.8425,-94.2433,2.0,207.6230161,5.327222541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T14:30:00Z,28.8425,-94.2433,2.0,221.9733732,6.2949583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T15:00:00Z,28.8425,-94.2433,2.0,239.8686839,9.203586258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T15:30:00Z,28.8425,-94.2433,2.0,244.7158181,11.80044491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T16:00:00Z,28.8425,-94.2433,2.0,250.0413097,9.872958017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T16:30:00Z,28.8425,-94.2433,2.0,260.5872926,9.41677758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T17:00:00Z,28.8425,-94.2433,2.0,259.0421934,10.83758276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T17:30:00Z,28.8425,-94.2433,2.0,254.2698123,10.58645361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T18:00:00Z,28.8425,-94.2433,2.0,255.5571132,10.94590791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T18:30:00Z,28.8425,-94.2433,2.0,259.9575789,10.72429485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T19:00:00Z,28.8425,-94.2433,2.0,248.1234221,11.37942002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T19:30:00Z,28.8425,-94.2433,2.0,233.928777,11.61712959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T20:00:00Z,28.8425,-94.2433,2.0,227.3809036,7.147950755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T20:30:00Z,28.8425,-94.2433,2.0,229.230287,7.763974498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T21:00:00Z,28.8425,-94.2433,2.0,233.7311312,8.384461819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T21:30:00Z,28.8425,-94.2433,2.0,193.6129216,8.539912178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T22:00:00Z,28.8425,-94.2433,2.0,195.7915167,8.708691061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T22:30:00Z,28.8425,-94.2433,2.0,174.3762741,7.857817763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T23:00:00Z,28.8425,-94.2433,2.0,163.9584852,9.843271814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-01T23:30:00Z,28.8425,-94.2433,2.0,164.7974164,5.720174823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T00:00:00Z,28.8425,-94.2433,2.0,186.7241269,2.305862095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T00:30:00Z,28.8425,-94.2433,2.0,178.8540294,5.50109989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T01:00:00Z,28.8425,-94.2433,2.0,213.0364601,5.594515171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T01:30:00Z,28.8425,-94.2433,2.0,203.0189412,6.290922031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T02:00:00Z,28.8425,-94.2433,2.0,229.6951522,6.910412433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T02:30:00Z,28.8425,-94.2433,2.0,235.9348081,6.784128537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T03:00:00Z,28.8425,-94.2433,2.0,238.0574511,6.728870633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T03:30:00Z,28.8425,-94.2433,2.0,219.9595139,5.231605872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T04:00:00Z,28.8425,-94.2433,2.0,245.246257,3.677934203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T04:30:00Z,28.8425,-94.2433,2.0,229.6046341,5.724831875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T05:00:00Z,28.8425,-94.2433,2.0,230.7202338,4.043575151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T05:30:00Z,28.8425,-94.2433,2.0,258.6425937,2.38673417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T06:00:00Z,28.8425,-94.2433,2.0,227.177177,3.722069317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T06:30:00Z,28.8425,-94.2433,2.0,270.0004209,0.29,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T07:00:00Z,28.8425,-94.2433,2.0,168.3580592,2.031797234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T07:30:00Z,28.8425,-94.2433,2.0,117.1446891,2.652112366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T08:00:00Z,28.8425,-94.2433,2.0,83.40327713,2.959594567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T08:30:00Z,28.8425,-94.2433,2.0,92.14551934,3.472434305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T09:00:00Z,28.8425,-94.2433,2.0,53.39301079,3.924041284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T09:30:00Z,28.8425,-94.2433,2.0,72.39467927,7.207586281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T10:00:00Z,28.8425,-94.2433,2.0,164.5627537,10.21865451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T10:30:00Z,28.8425,-94.2433,2.0,50.2086848,10.35946427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T11:00:00Z,28.8425,-94.2433,2.0,38.51309598,11.57876073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T11:30:00Z,28.8425,-94.2433,2.0,303.5953061,18.38001632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T12:00:00Z,28.8425,-94.2433,2.0,325.9775817,17.67581964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T12:30:00Z,28.8425,-94.2433,2.0,310.6472633,17.70044632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T13:00:00Z,28.8425,-94.2433,2.0,330.745244,16.10401813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T13:30:00Z,28.8425,-94.2433,2.0,325.1380958,15.18532186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T14:00:00Z,28.8425,-94.2433,2.0,309.0304814,15.70516157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T14:30:00Z,28.8425,-94.2433,2.0,317.7213396,14.59699969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T15:00:00Z,28.8425,-94.2433,2.0,312.213081,12.65096439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T15:30:00Z,28.8425,-94.2433,2.0,318.0378847,13.74425334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T16:00:00Z,28.8425,-94.2433,2.0,312.7988814,13.43787558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T16:30:00Z,28.8425,-94.2433,2.0,317.9700572,15.83216978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T17:00:00Z,28.8425,-94.2433,2.0,334.2120639,13.19401379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T17:30:00Z,28.8425,-94.2433,2.0,336.8199542,12.34674451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T18:00:00Z,28.8425,-94.2433,2.0,338.4917515,15.9830066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T18:30:00Z,28.8425,-94.2433,2.0,343.2418838,15.78019645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T19:00:00Z,28.8425,-94.2433,2.0,312.5636731,11.97507411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T19:30:00Z,28.8425,-94.2433,2.0,309.7855476,10.81399556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T20:00:00Z,28.8425,-94.2433,2.0,309.1397005,13.43453758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T20:30:00Z,28.8425,-94.2433,2.0,278.9707387,13.01923577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T21:00:00Z,28.8425,-94.2433,2.0,281.20528,14.97545325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T21:30:00Z,28.8425,-94.2433,2.0,288.5159868,13.47764074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T22:00:00Z,28.8425,-94.2433,2.0,275.5330522,14.41716338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T22:30:00Z,28.8425,-94.2433,2.0,289.9555705,12.277121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T23:00:00Z,28.8425,-94.2433,2.0,298.8716474,12.44709203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-02T23:30:00Z,28.8425,-94.2433,2.0,291.1645257,17.8649965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T00:00:00Z,28.8425,-94.2433,2.0,300.9104072,16.46901636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T00:30:00Z,28.8425,-94.2433,2.0,306.2737694,17.29093693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T01:00:00Z,28.8425,-94.2433,2.0,294.5980772,15.11131033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T01:30:00Z,28.8425,-94.2433,2.0,314.1992109,15.67808981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T02:00:00Z,28.8425,-94.2433,2.0,346.3124297,19.14369087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T02:30:00Z,28.8425,-94.2433,2.0,338.6015417,19.81603896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T03:00:00Z,28.8425,-94.2433,2.0,338.3505237,17.53712918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T03:30:00Z,28.8425,-94.2433,2.0,335.101595,15.22511741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T04:00:00Z,28.8425,-94.2433,2.0,345.7052223,14.49892755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T04:30:00Z,28.8425,-94.2433,2.0,1.426015591,13.66423068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T05:00:00Z,28.8425,-94.2433,2.0,358.8239632,13.15277157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T05:30:00Z,28.8425,-94.2433,2.0,10.06164841,11.79134004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T06:00:00Z,28.8425,-94.2433,2.0,1.12246296,10.72205671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T06:30:00Z,28.8425,-94.2433,2.0,351.1025529,13.51260893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T07:00:00Z,28.8425,-94.2433,2.0,349.2314259,10.38285125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T07:30:00Z,28.8425,-94.2433,2.0,337.0233197,9.504030724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T08:00:00Z,28.8425,-94.2433,2.0,330.6211106,11.65950256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T08:30:00Z,28.8425,-94.2433,2.0,327.0950445,6.479506154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T09:00:00Z,28.8425,-94.2433,2.0,301.8942707,10.35301888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T09:30:00Z,28.8425,-94.2433,2.0,296.686756,12.66958958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T10:00:00Z,28.8425,-94.2433,2.0,285.7795036,14.67291723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T10:30:00Z,28.8425,-94.2433,2.0,293.627835,17.1911198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T11:00:00Z,28.8425,-94.2433,2.0,289.3199302,17.41041355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T11:30:00Z,28.8425,-94.2433,2.0,290.5429137,19.86305364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T12:00:00Z,28.8425,-94.2433,2.0,307.3190651,17.61654052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T12:30:00Z,28.8425,-94.2433,2.0,300.4181558,12.77893971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T13:00:00Z,28.8425,-94.2433,2.0,290.3768085,17.17470233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T13:30:00Z,28.8425,-94.2433,2.0,285.6471174,14.75684587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T14:00:00Z,28.8425,-94.2433,2.0,286.6733213,14.60397891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T14:30:00Z,28.8425,-94.2433,2.0,295.6712605,11.74973191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T15:00:00Z,28.8425,-94.2433,2.0,297.9208448,17.96065144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T15:30:00Z,28.8425,-94.2433,2.0,302.7692602,13.28401295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T16:00:00Z,28.8425,-94.2433,2.0,282.0603125,17.23027858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T16:30:00Z,28.8425,-94.2433,2.0,271.5041218,20.19695522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T17:00:00Z,28.8425,-94.2433,2.0,285.9618108,14.72780024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T17:30:00Z,28.8425,-94.2433,2.0,275.2849294,19.00076051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T18:00:00Z,28.8425,-94.2433,2.0,285.4294873,16.46333198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T18:30:00Z,28.8425,-94.2433,2.0,282.4998888,19.08229022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T19:00:00Z,28.8425,-94.2433,2.0,276.6086711,17.46604134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T19:30:00Z,28.8425,-94.2433,2.0,266.7407124,19.70186032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T20:00:00Z,28.8425,-94.2433,2.0,258.9092841,19.44309646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T20:30:00Z,28.8425,-94.2433,2.0,263.8230823,17.00873305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T21:00:00Z,28.8425,-94.2433,2.0,257.9946709,20.04846628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T21:30:00Z,28.8425,-94.2433,2.0,273.1861805,21.41309179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T22:00:00Z,28.8425,-94.2433,2.0,268.733887,20.82508103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T22:30:00Z,28.8425,-94.2433,2.0,238.8052142,20.44622704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T23:00:00Z,28.8425,-94.2433,2.0,248.8904661,19.51986168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-03T23:30:00Z,28.8425,-94.2433,2.0,239.9447815,19.02844713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T00:00:00Z,28.8425,-94.2433,2.0,235.2690715,23.52039328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T00:30:00Z,28.8425,-94.2433,2.0,244.0414651,22.80022807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T01:00:00Z,28.8425,-94.2433,2.0,240.6057383,16.40142067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T01:30:00Z,28.8425,-94.2433,2.0,249.0245118,16.48217522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T02:00:00Z,28.8425,-94.2433,2.0,253.8396684,15.77322415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T02:30:00Z,28.8425,-94.2433,2.0,255.5509569,18.19549395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T03:00:00Z,28.8425,-94.2433,2.0,262.1313353,17.02023795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T03:30:00Z,28.8425,-94.2433,2.0,276.7965439,15.12628507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T04:00:00Z,28.8425,-94.2433,2.0,264.9248606,15.6011538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T04:30:00Z,28.8425,-94.2433,2.0,261.5543517,17.22679599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T05:00:00Z,28.8425,-94.2433,2.0,258.3921906,16.99761454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T05:30:00Z,28.8425,-94.2433,2.0,259.0423186,16.88788027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T06:00:00Z,28.8425,-94.2433,2.0,256.8351061,17.6950219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T06:30:00Z,28.8425,-94.2433,2.0,255.386637,18.31236741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T07:00:00Z,28.8425,-94.2433,2.0,254.3111499,16.23480828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T07:30:00Z,28.8425,-94.2433,2.0,246.4441764,16.86532537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T08:00:00Z,28.8425,-94.2433,2.0,249.3824079,16.44312014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T08:30:00Z,28.8425,-94.2433,2.0,248.9504836,14.14377602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T09:00:00Z,28.8425,-94.2433,2.0,227.1348845,10.62812307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T09:30:00Z,28.8425,-94.2433,2.0,208.6332482,11.89468789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T10:00:00Z,28.8425,-94.2433,2.0,220.9358519,9.279358814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T10:30:00Z,28.8425,-94.2433,2.0,187.1453474,13.8273931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T11:00:00Z,28.8425,-94.2433,2.0,203.0086058,14.27571364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T11:30:00Z,28.8425,-94.2433,2.0,309.6067419,10.68218143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T12:00:00Z,28.8425,-94.2433,2.0,183.8190898,14.56234184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T12:30:00Z,28.8425,-94.2433,2.0,178.780252,18.32415073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T13:00:00Z,28.8425,-94.2433,2.0,199.3520144,23.90039539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T13:30:00Z,28.8425,-94.2433,2.0,303.0059545,19.73486762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T14:00:00Z,28.8425,-94.2433,2.0,198.7881252,23.06925443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T14:30:00Z,28.8425,-94.2433,2.0,206.4267171,27.83912714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T15:00:00Z,28.8425,-94.2433,2.0,220.8749274,26.54282954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T15:30:00Z,28.8425,-94.2433,2.0,221.507656,27.28133611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T16:00:00Z,28.8425,-94.2433,2.0,210.3040575,23.24645779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T16:30:00Z,28.8425,-94.2433,2.0,211.8878423,24.34396229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T17:00:00Z,28.8425,-94.2433,2.0,206.0532239,24.54406038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T17:30:00Z,28.8425,-94.2433,2.0,194.5326319,26.02262477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T18:00:00Z,28.8425,-94.2433,2.0,192.0864768,24.88157953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T18:30:00Z,28.8425,-94.2433,2.0,150.1879542,14.84448719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2009-10-04T19:00:00Z,28.8425,-94.2433,2.0,187.0191644,18.1661581,-99999.0,'11111222,11111222,99999999' 