owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2007-01-01T00:00:00Z,28.8425,-94.2433,2.0,231.8204154,18.99295922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T00:30:00Z,28.8425,-94.2433,2.0,239.0105227,19.36390715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T01:00:00Z,28.8425,-94.2433,2.0,239.5743005,18.06817368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T01:30:00Z,28.8425,-94.2433,2.0,245.5777098,19.37342768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T02:00:00Z,28.8425,-94.2433,2.0,242.7460792,17.49178664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T02:30:00Z,28.8425,-94.2433,2.0,242.872596,17.32588814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T03:00:00Z,28.8425,-94.2433,2.0,253.1509761,18.734188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T03:30:00Z,28.8425,-94.2433,2.0,242.5909602,17.00937683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T04:00:00Z,28.8425,-94.2433,2.0,239.8336382,16.87538148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T04:30:00Z,28.8425,-94.2433,2.0,239.0511156,19.3673359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T05:00:00Z,28.8425,-94.2433,2.0,232.1481626,19.2628269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T05:30:00Z,28.8425,-94.2433,2.0,228.3011884,21.97800036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T06:00:00Z,28.8425,-94.2433,2.0,223.8990567,21.71925643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T06:30:00Z,28.8425,-94.2433,2.0,226.7543252,23.32424704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T07:00:00Z,28.8425,-94.2433,2.0,217.9864757,28.31938029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T07:30:00Z,28.8425,-94.2433,2.0,220.6348853,27.5013636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T08:00:00Z,28.8425,-94.2433,2.0,213.8646164,30.90249181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T08:30:00Z,28.8425,-94.2433,2.0,214.0028385,31.47138542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T09:00:00Z,28.8425,-94.2433,2.0,217.9939675,31.59608362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T09:30:00Z,28.8425,-94.2433,2.0,216.5771677,36.83447977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T10:00:00Z,28.8425,-94.2433,2.0,215.6681822,33.09927643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T10:30:00Z,28.8425,-94.2433,2.0,222.7748938,32.96895661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T11:00:00Z,28.8425,-94.2433,2.0,225.2211157,29.27443936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T11:30:00Z,28.8425,-94.2433,2.0,230.5164632,26.6256906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T12:00:00Z,28.8425,-94.2433,2.0,239.4178351,25.98432797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T12:30:00Z,28.8425,-94.2433,2.0,242.4629752,21.88978072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T13:00:00Z,28.8425,-94.2433,2.0,252.3773231,20.51259613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T13:30:00Z,28.8425,-94.2433,2.0,253.3225557,14.84439288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T14:00:00Z,28.8425,-94.2433,2.0,257.9738876,15.07073986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T14:30:00Z,28.8425,-94.2433,2.0,274.5480129,14.75645621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T15:00:00Z,28.8425,-94.2433,2.0,293.8629012,12.80454997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T15:30:00Z,28.8425,-94.2433,2.0,295.0584795,13.43447059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T16:00:00Z,28.8425,-94.2433,2.0,308.7545432,11.37415052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T16:30:00Z,28.8425,-94.2433,2.0,304.8844038,13.04383379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T17:00:00Z,28.8425,-94.2433,2.0,325.1512618,10.83273742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T17:30:00Z,28.8425,-94.2433,2.0,334.3198462,11.00723853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T18:00:00Z,28.8425,-94.2433,2.0,349.9859806,10.58120976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T18:30:00Z,28.8425,-94.2433,2.0,348.9268176,11.40228924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T19:00:00Z,28.8425,-94.2433,2.0,0.56935378,6.040298006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T19:30:00Z,28.8425,-94.2433,2.0,358.1773462,5.973022685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T20:00:00Z,28.8425,-94.2433,2.0,19.98327025,2.223892983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T20:30:00Z,28.8425,-94.2433,2.0,48.30684398,1.593643624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T21:00:00Z,28.8425,-94.2433,2.0,58.98465165,1.901920082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T21:30:00Z,28.8425,-94.2433,2.0,141.9475091,3.682784273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T22:00:00Z,28.8425,-94.2433,2.0,165.1666715,4.882714409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T22:30:00Z,28.8425,-94.2433,2.0,166.3794125,7.686156387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T23:00:00Z,28.8425,-94.2433,2.0,166.4168578,4.598619358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-01T23:30:00Z,28.8425,-94.2433,2.0,172.7049311,6.694184043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T00:00:00Z,28.8425,-94.2433,2.0,162.8971006,7.888852895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T00:30:00Z,28.8425,-94.2433,2.0,185.3598179,8.456979366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T01:00:00Z,28.8425,-94.2433,2.0,168.9442631,7.509360825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T07:00:00Z,28.8425,-94.2433,2.0,214.8870381,20.17607742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T07:30:00Z,28.8425,-94.2433,2.0,211.1924854,23.16964393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T08:00:00Z,28.8425,-94.2433,2.0,210.7176478,21.98460598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T08:30:00Z,28.8425,-94.2433,2.0,214.8980075,26.04341759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T09:00:00Z,28.8425,-94.2433,2.0,215.7755463,28.80525126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T09:30:00Z,28.8425,-94.2433,2.0,214.1359769,24.57396386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T10:00:00Z,28.8425,-94.2433,2.0,213.4046721,28.42596348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T10:30:00Z,28.8425,-94.2433,2.0,219.6883327,29.48567449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T11:00:00Z,28.8425,-94.2433,2.0,224.9085943,26.68624365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T11:30:00Z,28.8425,-94.2433,2.0,221.0286283,27.4663303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T12:00:00Z,28.8425,-94.2433,2.0,229.6351369,25.72383331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T12:30:00Z,28.8425,-94.2433,2.0,237.5022119,26.78395415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T13:00:00Z,28.8425,-94.2433,2.0,238.6100819,23.76864531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T13:30:00Z,28.8425,-94.2433,2.0,245.3949841,20.65546901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T14:00:00Z,28.8425,-94.2433,2.0,250.3438917,20.18623789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T14:30:00Z,28.8425,-94.2433,2.0,256.2993646,18.19776085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T15:00:00Z,28.8425,-94.2433,2.0,276.5041548,21.27692882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T15:30:00Z,28.8425,-94.2433,2.0,282.2107326,21.46560039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T16:00:00Z,28.8425,-94.2433,2.0,289.3701377,21.70876321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T16:30:00Z,28.8425,-94.2433,2.0,300.3756957,22.54467786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T17:00:00Z,28.8425,-94.2433,2.0,305.1345318,21.45984622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T17:30:00Z,28.8425,-94.2433,2.0,311.3166795,21.90192001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T18:00:00Z,28.8425,-94.2433,2.0,306.4386141,20.70858759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T18:30:00Z,28.8425,-94.2433,2.0,313.813499,21.50773117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T19:00:00Z,28.8425,-94.2433,2.0,311.1935841,22.04673445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T19:30:00Z,28.8425,-94.2433,2.0,308.6147381,21.68004843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T20:00:00Z,28.8425,-94.2433,2.0,312.9350708,20.40621474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T20:30:00Z,28.8425,-94.2433,2.0,311.5414859,19.57301459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T21:00:00Z,28.8425,-94.2433,2.0,307.4139386,16.2287307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T21:30:00Z,28.8425,-94.2433,2.0,304.3372685,12.03776142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T22:00:00Z,28.8425,-94.2433,2.0,313.1131682,8.588934742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T22:30:00Z,28.8425,-94.2433,2.0,287.1860869,7.107327205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T23:00:00Z,28.8425,-94.2433,2.0,263.8949085,3.761329552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-02T23:30:00Z,28.8425,-94.2433,2.0,247.6780928,5.318533632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T00:00:00Z,28.8425,-94.2433,2.0,250.3586274,6.009658892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T00:30:00Z,28.8425,-94.2433,2.0,251.9023648,6.438509144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T01:00:00Z,28.8425,-94.2433,2.0,235.115022,3.059836597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T01:30:00Z,28.8425,-94.2433,2.0,215.2451767,2.963190848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T02:00:00Z,28.8425,-94.2433,2.0,202.2782393,2.453120462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T02:30:00Z,28.8425,-94.2433,2.0,226.4156928,3.147586377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T03:00:00Z,28.8425,-94.2433,2.0,325.4080027,1.409113196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T03:30:00Z,28.8425,-94.2433,2.0,346.7702966,3.102337828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T04:00:00Z,28.8425,-94.2433,2.0,16.46376173,3.493222008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T04:30:00Z,28.8425,-94.2433,2.0,31.86611364,0.871320836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T05:00:00Z,28.8425,-94.2433,2.0,330.5447682,3.192694787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T05:30:00Z,28.8425,-94.2433,2.0,293.7911392,1.016366076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T06:00:00Z,28.8425,-94.2433,2.0,82.3238032,2.320797277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T06:30:00Z,28.8425,-94.2433,2.0,278.9309901,0.70859015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T07:00:00Z,28.8425,-94.2433,2.0,195.5330411,6.68413794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T07:30:00Z,28.8425,-94.2433,2.0,203.7455073,5.637242234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T08:00:00Z,28.8425,-94.2433,2.0,215.9469105,6.830885741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T08:30:00Z,28.8425,-94.2433,2.0,208.7013382,11.03595941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T09:00:00Z,28.8425,-94.2433,2.0,210.9356805,14.14177499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T09:30:00Z,28.8425,-94.2433,2.0,211.2561542,16.78650053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T10:00:00Z,28.8425,-94.2433,2.0,210.7496849,18.38477631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T10:30:00Z,28.8425,-94.2433,2.0,212.6469965,19.96419295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T11:00:00Z,28.8425,-94.2433,2.0,212.6848106,24.03608329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T11:30:00Z,28.8425,-94.2433,2.0,217.9394709,22.4939214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T12:00:00Z,28.8425,-94.2433,2.0,214.7179992,23.49256265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T12:30:00Z,28.8425,-94.2433,2.0,228.3030163,21.10685197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T13:00:00Z,28.8425,-94.2433,2.0,229.6145301,20.12586644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T13:30:00Z,28.8425,-94.2433,2.0,233.2429787,21.25604149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T14:00:00Z,28.8425,-94.2433,2.0,241.0959275,19.17907714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T14:30:00Z,28.8425,-94.2433,2.0,250.9467166,20.52437575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T15:00:00Z,28.8425,-94.2433,2.0,264.6002481,22.52996449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T15:30:00Z,28.8425,-94.2433,2.0,270.816211,24.58249174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T16:00:00Z,28.8425,-94.2433,2.0,278.0276397,24.41926494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T17:00:00Z,28.8425,-94.2433,2.0,298.0439771,22.1847087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T17:30:00Z,28.8425,-94.2433,2.0,300.4129007,21.92710879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T18:00:00Z,28.8425,-94.2433,2.0,301.5831215,24.28733209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T18:30:00Z,28.8425,-94.2433,2.0,297.5760444,25.10153183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T19:00:00Z,28.8425,-94.2433,2.0,299.0324303,22.23370639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T19:30:00Z,28.8425,-94.2433,2.0,308.4095182,15.709669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T20:00:00Z,28.8425,-94.2433,2.0,304.4813261,16.07396964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T20:30:00Z,28.8425,-94.2433,2.0,305.3461568,20.82936869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T21:00:00Z,28.8425,-94.2433,2.0,299.5800871,14.20079575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T21:30:00Z,28.8425,-94.2433,2.0,292.4822351,15.01081277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T22:00:00Z,28.8425,-94.2433,2.0,274.8658198,13.55885688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T22:30:00Z,28.8425,-94.2433,2.0,284.4259888,16.41761554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T23:00:00Z,28.8425,-94.2433,2.0,281.0659053,15.6305982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-03T23:30:00Z,28.8425,-94.2433,2.0,279.7279767,16.68996405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T00:00:00Z,28.8425,-94.2433,2.0,281.0748667,17.17991851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T00:30:00Z,28.8425,-94.2433,2.0,275.5550456,14.25694568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T01:00:00Z,28.8425,-94.2433,2.0,267.9759748,15.00936041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T01:30:00Z,28.8425,-94.2433,2.0,266.6443147,15.03577401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T02:00:00Z,28.8425,-94.2433,2.0,266.6098466,15.89781432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T02:30:00Z,28.8425,-94.2433,2.0,268.3609262,15.73643543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T03:00:00Z,28.8425,-94.2433,2.0,266.1990465,16.89715952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T03:30:00Z,28.8425,-94.2433,2.0,265.9317918,18.32616708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T04:00:00Z,28.8425,-94.2433,2.0,252.2664118,15.23383405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T04:30:00Z,28.8425,-94.2433,2.0,249.9149372,14.93846712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T05:00:00Z,28.8425,-94.2433,2.0,261.2348962,11.74717838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T05:30:00Z,28.8425,-94.2433,2.0,259.5047632,12.40756221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T06:00:00Z,28.8425,-94.2433,2.0,245.9397841,14.93779435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T06:30:00Z,28.8425,-94.2433,2.0,275.789159,10.21207618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T07:00:00Z,28.8425,-94.2433,2.0,270.1240359,9.270021575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T07:30:00Z,28.8425,-94.2433,2.0,261.1243187,13.15754156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T08:00:00Z,28.8425,-94.2433,2.0,262.5732564,14.62265708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T08:30:00Z,28.8425,-94.2433,2.0,258.8023962,13.95565119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T09:00:00Z,28.8425,-94.2433,2.0,258.304061,12.53014365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T09:30:00Z,28.8425,-94.2433,2.0,255.6135038,15.09327334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T10:00:00Z,28.8425,-94.2433,2.0,251.9864839,22.76585382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T10:30:00Z,28.8425,-94.2433,2.0,245.6193896,21.58480252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T11:00:00Z,28.8425,-94.2433,2.0,250.3203521,22.71683517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T11:30:00Z,28.8425,-94.2433,2.0,246.1915743,21.84931349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T12:00:00Z,28.8425,-94.2433,2.0,243.4849082,15.27682231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T12:30:00Z,28.8425,-94.2433,2.0,252.3052524,22.99800426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T13:00:00Z,28.8425,-94.2433,2.0,236.2311716,22.29064826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T13:30:00Z,28.8425,-94.2433,2.0,222.610658,27.31098863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T14:00:00Z,28.8425,-94.2433,2.0,232.5677035,31.19350093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T14:30:00Z,28.8425,-94.2433,2.0,240.0065621,28.34592387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T15:00:00Z,28.8425,-94.2433,2.0,242.9118208,35.29109378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T15:30:00Z,28.8425,-94.2433,2.0,246.1281016,27.50271623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T16:00:00Z,28.8425,-94.2433,2.0,246.8663618,27.64264821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T16:30:00Z,28.8425,-94.2433,2.0,256.7070682,25.22583002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T17:00:00Z,28.8425,-94.2433,2.0,261.0798563,25.34652836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T17:30:00Z,28.8425,-94.2433,2.0,269.2717656,25.19203247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T18:00:00Z,28.8425,-94.2433,2.0,261.4899457,28.18023776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T18:30:00Z,28.8425,-94.2433,2.0,271.1561415,28.75584984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T19:00:00Z,28.8425,-94.2433,2.0,291.3136894,19.83669579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T19:30:00Z,28.8425,-94.2433,2.0,288.1845814,14.4517473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T20:00:00Z,28.8425,-94.2433,2.0,307.9631804,12.58228914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T20:30:00Z,28.8425,-94.2433,2.0,314.1296282,9.306599809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T21:00:00Z,28.8425,-94.2433,2.0,306.8920012,5.26400038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-01-04T21:30:00Z,28.8425,-94.2433,2.0,303.9664203,6.908871109,-99999.0,'11133222,11111222,99999999' 