owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-01T01:00:00Z,29.8570,-81.2650,0.0,30.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-01T03:00:00Z,29.8570,-81.2650,0.0,29.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-01T05:00:00Z,29.8570,-81.2650,0.0,29.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-01T07:00:00Z,29.8570,-81.2650,0.0,29.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-01T13:00:00Z,29.8570,-81.2650,0.0,28.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-01T15:00:00Z,29.8570,-81.2650,0.0,29.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-01T16:00:00Z,29.8570,-81.2650,0.0,29.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-01T17:00:00Z,29.8570,-81.2650,0.0,29.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-01T19:00:00Z,29.8570,-81.2650,0.0,29.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-01T21:00:00Z,29.8570,-81.2650,0.0,28.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-01T23:00:00Z,29.8570,-81.2650,0.0,28.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-02T01:00:00Z,29.8570,-81.2650,0.0,28.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-02T03:00:00Z,29.8570,-81.2650,0.0,28.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-02T04:00:00Z,29.8570,-81.2650,0.0,28.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-02T05:00:00Z,29.8570,-81.2650,0.0,28.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-02T09:00:00Z,29.8570,-81.2650,0.0,28.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-02T11:00:00Z,29.8570,-81.2650,0.0,28.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-02T13:00:00Z,29.8570,-81.2650,0.0,28.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-02T14:00:00Z,29.8570,-81.2650,0.0,28.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-02T15:00:00Z,29.8570,-81.2650,0.0,28.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-02T17:00:00Z,29.8570,-81.2650,0.0,29.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-02T18:00:00Z,29.8570,-81.2650,0.0,29.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-02T19:00:00Z,29.8570,-81.2650,0.0,29.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-02T21:00:00Z,29.8570,-81.2650,0.0,29.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-02T23:00:00Z,29.8570,-81.2650,0.0,29.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-03T01:00:00Z,29.8570,-81.2650,0.0,29.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-03T02:00:00Z,29.8570,-81.2650,0.0,29.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-03T03:00:00Z,29.8570,-81.2650,0.0,29.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-03T05:00:00Z,29.8570,-81.2650,0.0,28.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-03T07:00:00Z,29.8570,-81.2650,0.0,28.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-03T09:00:00Z,29.8570,-81.2650,0.0,28.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-03T11:00:00Z,29.8570,-81.2650,0.0,28.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-03T13:00:00Z,29.8570,-81.2650,0.0,28.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-03T15:00:00Z,29.8570,-81.2650,0.0,28.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-03T17:00:00Z,29.8570,-81.2650,0.0,29.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-03T19:00:00Z,29.8570,-81.2650,0.0,29.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-03T21:00:00Z,29.8570,-81.2650,0.0,29.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-03T23:00:00Z,29.8570,-81.2650,0.0,29.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-04T01:00:00Z,29.8570,-81.2650,0.0,29.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-04T03:00:00Z,29.8570,-81.2650,0.0,29.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-04T05:00:00Z,29.8570,-81.2650,0.0,29.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-04T07:00:00Z,29.8570,-81.2650,0.0,29.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-04T09:00:00Z,29.8570,-81.2650,0.0,29.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-04T11:00:00Z,29.8570,-81.2650,0.0,29.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-04T13:00:00Z,29.8570,-81.2650,0.0,28.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-04T15:00:00Z,29.8570,-81.2650,0.0,29.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-04T16:00:00Z,29.8570,-81.2650,0.0,29.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-04T17:00:00Z,29.8570,-81.2650,0.0,29.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-04T19:00:00Z,29.8570,-81.2650,0.0,30.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-04T21:00:00Z,29.8570,-81.2650,0.0,30.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-04T23:00:00Z,29.8570,-81.2650,0.0,30.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-05T01:00:00Z,29.8570,-81.2650,0.0,29.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-05T03:00:00Z,29.8570,-81.2650,0.0,29.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-05T05:00:00Z,29.8570,-81.2650,0.0,29.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-05T07:00:00Z,29.8570,-81.2650,0.0,29.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-05T09:00:00Z,29.8570,-81.2650,0.0,28.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-05T11:00:00Z,29.8570,-81.2650,0.0,28.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-05T13:00:00Z,29.8570,-81.2650,0.0,28.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-05T15:00:00Z,29.8570,-81.2650,0.0,28.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-05T17:00:00Z,29.8570,-81.2650,0.0,28.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-05T19:00:00Z,29.8570,-81.2650,0.0,29.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-05T21:00:00Z,29.8570,-81.2650,0.0,29.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-05T23:00:00Z,29.8570,-81.2650,0.0,29.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-06T01:00:00Z,29.8570,-81.2650,0.0,29.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-07T15:00:00Z,29.8570,-81.2650,0.0,28.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-07T17:00:00Z,29.8570,-81.2650,0.0,28.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-07T19:00:00Z,29.8570,-81.2650,0.0,28.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-07T20:00:00Z,29.8570,-81.2650,0.0,29.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-07T21:00:00Z,29.8570,-81.2650,0.0,29.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-07T22:00:00Z,29.8570,-81.2650,0.0,29.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-07T23:00:00Z,29.8570,-81.2650,0.0,28.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T00:00:00Z,29.8570,-81.2650,0.0,28.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T01:00:00Z,29.8570,-81.2650,0.0,28.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T02:00:00Z,29.8570,-81.2650,0.0,28.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T03:00:00Z,29.8570,-81.2650,0.0,28.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T04:00:00Z,29.8570,-81.2650,0.0,28.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T05:00:00Z,29.8570,-81.2650,0.0,28.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T06:00:00Z,29.8570,-81.2650,0.0,28.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T07:00:00Z,29.8570,-81.2650,0.0,28.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T08:00:00Z,29.8570,-81.2650,0.0,28.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T09:00:00Z,29.8570,-81.2650,0.0,28.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T10:00:00Z,29.8570,-81.2650,0.0,28.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T11:00:00Z,29.8570,-81.2650,0.0,28.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T12:00:00Z,29.8570,-81.2650,0.0,28.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T13:00:00Z,29.8570,-81.2650,0.0,28.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T15:00:00Z,29.8570,-81.2650,0.0,28.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T17:00:00Z,29.8570,-81.2650,0.0,28.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T19:00:00Z,29.8570,-81.2650,0.0,28.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T21:00:00Z,29.8570,-81.2650,0.0,28.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T22:00:00Z,29.8570,-81.2650,0.0,28.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-08T23:00:00Z,29.8570,-81.2650,0.0,28.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-09T01:00:00Z,29.8570,-81.2650,0.0,28.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-09T03:00:00Z,29.8570,-81.2650,0.0,28.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-09T05:00:00Z,29.8570,-81.2650,0.0,28.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-09T06:00:00Z,29.8570,-81.2650,0.0,28.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-09T07:00:00Z,29.8570,-81.2650,0.0,28.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-09T09:00:00Z,29.8570,-81.2650,0.0,28.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-09T11:00:00Z,29.8570,-81.2650,0.0,27.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-09T13:00:00Z,29.8570,-81.2650,0.0,27.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-09T15:00:00Z,29.8570,-81.2650,0.0,27.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-09T16:00:00Z,29.8570,-81.2650,0.0,28.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-09T17:00:00Z,29.8570,-81.2650,0.0,28.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-09T18:00:00Z,29.8570,-81.2650,0.0,28.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-09T19:00:00Z,29.8570,-81.2650,0.0,28.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-09T20:00:00Z,29.8570,-81.2650,0.0,28.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-09T21:00:00Z,29.8570,-81.2650,0.0,27.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-09T22:00:00Z,29.8570,-81.2650,0.0,27.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-09T23:00:00Z,29.8570,-81.2650,0.0,27.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-10T00:00:00Z,29.8570,-81.2650,0.0,27.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-10T01:00:00Z,29.8570,-81.2650,0.0,27.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-10T02:00:00Z,29.8570,-81.2650,0.0,27.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-10T03:00:00Z,29.8570,-81.2650,0.0,27.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-10T05:00:00Z,29.8570,-81.2650,0.0,27.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-10T07:00:00Z,29.8570,-81.2650,0.0,27.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-10T09:00:00Z,29.8570,-81.2650,0.0,27.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-10T11:00:00Z,29.8570,-81.2650,0.0,27.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-10T13:00:00Z,29.8570,-81.2650,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-10T14:00:00Z,29.8570,-81.2650,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-10T15:00:00Z,29.8570,-81.2650,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-10T17:00:00Z,29.8570,-81.2650,0.0,27.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-10T19:00:00Z,29.8570,-81.2650,0.0,27.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-10T20:00:00Z,29.8570,-81.2650,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-10T21:00:00Z,29.8570,-81.2650,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-10T22:00:00Z,29.8570,-81.2650,0.0,26.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-10T23:00:00Z,29.8570,-81.2650,0.0,26.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-11T00:00:00Z,29.8570,-81.2650,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-11T03:00:00Z,29.8570,-81.2650,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-11T05:00:00Z,29.8570,-81.2650,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-11T07:00:00Z,29.8570,-81.2650,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-11T09:00:00Z,29.8570,-81.2650,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-11T10:00:00Z,29.8570,-81.2650,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-11T11:00:00Z,29.8570,-81.2650,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-11T13:00:00Z,29.8570,-81.2650,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-11T14:00:00Z,29.8570,-81.2650,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-11T15:00:00Z,29.8570,-81.2650,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-11T17:00:00Z,29.8570,-81.2650,0.0,26.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-11T19:00:00Z,29.8570,-81.2650,0.0,26.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-11T21:00:00Z,29.8570,-81.2650,0.0,26.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-11T23:00:00Z,29.8570,-81.2650,0.0,26.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-12T00:00:00Z,29.8570,-81.2650,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-12T01:00:00Z,29.8570,-81.2650,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-12T03:00:00Z,29.8570,-81.2650,0.0,26.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-12T04:00:00Z,29.8570,-81.2650,0.0,26.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-12T05:00:00Z,29.8570,-81.2650,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-12T07:00:00Z,29.8570,-81.2650,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-12T09:00:00Z,29.8570,-81.2650,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-12T11:00:00Z,29.8570,-81.2650,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-12T13:00:00Z,29.8570,-81.2650,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-12T14:00:00Z,29.8570,-81.2650,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-12T15:00:00Z,29.8570,-81.2650,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-12T17:00:00Z,29.8570,-81.2650,0.0,26.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-12T19:00:00Z,29.8570,-81.2650,0.0,27.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-12T21:00:00Z,29.8570,-81.2650,0.0,27.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-12T23:00:00Z,29.8570,-81.2650,0.0,27.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-13T00:00:00Z,29.8570,-81.2650,0.0,27.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-13T01:00:00Z,29.8570,-81.2650,0.0,26.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-13T02:00:00Z,29.8570,-81.2650,0.0,26.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-13T03:00:00Z,29.8570,-81.2650,0.0,26.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-13T05:00:00Z,29.8570,-81.2650,0.0,26.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-13T07:00:00Z,29.8570,-81.2650,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-13T08:00:00Z,29.8570,-81.2650,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-13T09:00:00Z,29.8570,-81.2650,0.0,26.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-13T10:00:00Z,29.8570,-81.2650,0.0,26.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-13T11:00:00Z,29.8570,-81.2650,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-13T12:00:00Z,29.8570,-81.2650,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-13T13:00:00Z,29.8570,-81.2650,0.0,26.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-13T15:00:00Z,29.8570,-81.2650,0.0,26.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-13T17:00:00Z,29.8570,-81.2650,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-13T19:00:00Z,29.8570,-81.2650,0.0,27.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-13T21:00:00Z,29.8570,-81.2650,0.0,28.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-13T22:00:00Z,29.8570,-81.2650,0.0,28.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-13T23:00:00Z,29.8570,-81.2650,0.0,28.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-14T01:00:00Z,29.8570,-81.2650,0.0,28.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-14T02:00:00Z,29.8570,-81.2650,0.0,28.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-14T03:00:00Z,29.8570,-81.2650,0.0,28.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-14T05:00:00Z,29.8570,-81.2650,0.0,27.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-14T09:00:00Z,29.8570,-81.2650,0.0,27.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-14T11:00:00Z,29.8570,-81.2650,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-14T13:00:00Z,29.8570,-81.2650,0.0,27.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-14T15:00:00Z,29.8570,-81.2650,0.0,27.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-14T17:00:00Z,29.8570,-81.2650,0.0,27.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-14T19:00:00Z,29.8570,-81.2650,0.0,28.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-14T21:00:00Z,29.8570,-81.2650,0.0,28.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-14T23:00:00Z,29.8570,-81.2650,0.0,29.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-15T00:00:00Z,29.8570,-81.2650,0.0,28.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-15T01:00:00Z,29.8570,-81.2650,0.0,28.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-15T03:00:00Z,29.8570,-81.2650,0.0,28.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-15T05:00:00Z,29.8570,-81.2650,0.0,28.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-15T09:00:00Z,29.8570,-81.2650,0.0,28.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-15T11:00:00Z,29.8570,-81.2650,0.0,27.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-15T13:00:00Z,29.8570,-81.2650,0.0,27.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-15T15:00:00Z,29.8570,-81.2650,0.0,28.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-15T17:00:00Z,29.8570,-81.2650,0.0,28.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-15T19:00:00Z,29.8570,-81.2650,0.0,29.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-15T21:00:00Z,29.8570,-81.2650,0.0,29.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-15T23:00:00Z,29.8570,-81.2650,0.0,29.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-16T01:00:00Z,29.8570,-81.2650,0.0,29.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-16T02:00:00Z,29.8570,-81.2650,0.0,29.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-16T03:00:00Z,29.8570,-81.2650,0.0,28.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-16T05:00:00Z,29.8570,-81.2650,0.0,28.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-16T07:00:00Z,29.8570,-81.2650,0.0,28.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-16T09:00:00Z,29.8570,-81.2650,0.0,28.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-16T10:00:00Z,29.8570,-81.2650,0.0,28.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-16T11:00:00Z,29.8570,-81.2650,0.0,28.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-16T13:00:00Z,29.8570,-81.2650,0.0,28.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-16T15:00:00Z,29.8570,-81.2650,0.0,28.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-16T16:00:00Z,29.8570,-81.2650,0.0,28.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-16T17:00:00Z,29.8570,-81.2650,0.0,28.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-16T19:00:00Z,29.8570,-81.2650,0.0,29.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-16T21:00:00Z,29.8570,-81.2650,0.0,28.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-16T23:00:00Z,29.8570,-81.2650,0.0,28.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-17T01:00:00Z,29.8570,-81.2650,0.0,28.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-17T03:00:00Z,29.8570,-81.2650,0.0,28.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-17T05:00:00Z,29.8570,-81.2650,0.0,28.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-17T07:00:00Z,29.8570,-81.2650,0.0,28.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-17T09:00:00Z,29.8570,-81.2650,0.0,27.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-17T10:00:00Z,29.8570,-81.2650,0.0,27.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-17T11:00:00Z,29.8570,-81.2650,0.0,28.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-17T13:00:00Z,29.8570,-81.2650,0.0,27.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-17T15:00:00Z,29.8570,-81.2650,0.0,27.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-17T17:00:00Z,29.8570,-81.2650,0.0,28.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-17T19:00:00Z,29.8570,-81.2650,0.0,28.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-17T21:00:00Z,29.8570,-81.2650,0.0,28.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-17T23:00:00Z,29.8570,-81.2650,0.0,28.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-18T01:00:00Z,29.8570,-81.2650,0.0,28.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-18T03:00:00Z,29.8570,-81.2650,0.0,27.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-18T04:00:00Z,29.8570,-81.2650,0.0,27.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-18T05:00:00Z,29.8570,-81.2650,0.0,27.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-18T09:00:00Z,29.8570,-81.2650,0.0,27.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-18T11:00:00Z,29.8570,-81.2650,0.0,27.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-18T12:00:00Z,29.8570,-81.2650,0.0,27.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-18T13:00:00Z,29.8570,-81.2650,0.0,27.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-18T15:00:00Z,29.8570,-81.2650,0.0,27.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-18T17:00:00Z,29.8570,-81.2650,0.0,27.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-19T08:00:00Z,29.8570,-81.2650,0.0,27.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-19T09:00:00Z,29.8570,-81.2650,0.0,27.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-19T11:00:00Z,29.8570,-81.2650,0.0,27.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-19T13:00:00Z,29.8570,-81.2650,0.0,27.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-19T15:00:00Z,29.8570,-81.2650,0.0,27.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-19T17:00:00Z,29.8570,-81.2650,0.0,27.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-19T19:00:00Z,29.8570,-81.2650,0.0,28.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-19T21:00:00Z,29.8570,-81.2650,0.0,28.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-19T23:00:00Z,29.8570,-81.2650,0.0,28.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-20T00:00:00Z,29.8570,-81.2650,0.0,28.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-20T01:00:00Z,29.8570,-81.2650,0.0,28.2,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-20T05:00:00Z,29.8570,-81.2650,0.0,27.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-20T07:00:00Z,29.8570,-81.2650,0.0,27.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-20T09:00:00Z,29.8570,-81.2650,0.0,27.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-20T11:00:00Z,29.8570,-81.2650,0.0,27.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-20T13:00:00Z,29.8570,-81.2650,0.0,27.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-20T15:00:00Z,29.8570,-81.2650,0.0,27.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-20T17:00:00Z,29.8570,-81.2650,0.0,28.5,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-20T19:00:00Z,29.8570,-81.2650,0.0,29.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-20T20:00:00Z,29.8570,-81.2650,0.0,29.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-20T21:00:00Z,29.8570,-81.2650,0.0,29.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-20T22:00:00Z,29.8570,-81.2650,0.0,29.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-20T23:00:00Z,29.8570,-81.2650,0.0,29.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T00:00:00Z,29.8570,-81.2650,0.0,29.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T01:00:00Z,29.8570,-81.2650,0.0,29.1,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T02:00:00Z,29.8570,-81.2650,0.0,29.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T03:00:00Z,29.8570,-81.2650,0.0,28.9,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T04:00:00Z,29.8570,-81.2650,0.0,28.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T05:00:00Z,29.8570,-81.2650,0.0,28.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T06:00:00Z,29.8570,-81.2650,0.0,28.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T07:00:00Z,29.8570,-81.2650,0.0,28.6,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T08:00:00Z,29.8570,-81.2650,0.0,28.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T09:00:00Z,29.8570,-81.2650,0.0,28.4,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T10:00:00Z,29.8570,-81.2650,0.0,28.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T11:00:00Z,29.8570,-81.2650,0.0,27.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T12:00:00Z,29.8570,-81.2650,0.0,27.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T13:00:00Z,29.8570,-81.2650,0.0,27.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T14:00:00Z,29.8570,-81.2650,0.0,27.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T15:00:00Z,29.8570,-81.2650,0.0,27.8,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T16:00:00Z,29.8570,-81.2650,0.0,28.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T17:00:00Z,29.8570,-81.2650,0.0,28.3,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T18:00:00Z,29.8570,-81.2650,0.0,28.7,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T19:00:00Z,29.8570,-81.2650,0.0,29.0,2 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2017-09-21T20:00:00Z,29.8570,-81.2650,0.0,29.2,2 