owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T00:00:00Z,30.6671,-87.9365,22.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T00:30:00Z,30.6671,-87.9365,22.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T01:00:00Z,30.6671,-87.9365,22.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T01:30:00Z,30.6671,-87.9365,21.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T02:00:00Z,30.6671,-87.9365,20.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T02:30:00Z,30.6671,-87.9365,20.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T03:00:00Z,30.6671,-87.9365,20.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T03:30:00Z,30.6671,-87.9365,19.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T04:00:00Z,30.6671,-87.9365,18.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T04:30:00Z,30.6671,-87.9365,18.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T05:00:00Z,30.6671,-87.9365,18.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T05:30:00Z,30.6671,-87.9365,17.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T06:00:00Z,30.6671,-87.9365,17.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T06:30:00Z,30.6671,-87.9365,17.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T07:00:00Z,30.6671,-87.9365,17.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T07:30:00Z,30.6671,-87.9365,17.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T08:00:00Z,30.6671,-87.9365,16.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T08:30:00Z,30.6671,-87.9365,16.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T09:00:00Z,30.6671,-87.9365,17.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T09:30:00Z,30.6671,-87.9365,16.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T10:00:00Z,30.6671,-87.9365,16.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T10:30:00Z,30.6671,-87.9365,15.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T11:00:00Z,30.6671,-87.9365,15.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T11:30:00Z,30.6671,-87.9365,15.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T12:00:00Z,30.6671,-87.9365,15.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T12:30:00Z,30.6671,-87.9365,16.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T13:00:00Z,30.6671,-87.9365,16.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T13:30:00Z,30.6671,-87.9365,17.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T14:00:00Z,30.6671,-87.9365,18.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T14:30:00Z,30.6671,-87.9365,19.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T15:00:00Z,30.6671,-87.9365,20.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T15:30:00Z,30.6671,-87.9365,20.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T16:00:00Z,30.6671,-87.9365,21.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T16:30:00Z,30.6671,-87.9365,21.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T17:00:00Z,30.6671,-87.9365,22.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T17:30:00Z,30.6671,-87.9365,22.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T18:00:00Z,30.6671,-87.9365,22.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T18:30:00Z,30.6671,-87.9365,23.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T19:00:00Z,30.6671,-87.9365,23.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T19:30:00Z,30.6671,-87.9365,24.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T20:00:00Z,30.6671,-87.9365,24.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T20:30:00Z,30.6671,-87.9365,25.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T21:00:00Z,30.6671,-87.9365,25.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T21:30:00Z,30.6671,-87.9365,25.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T22:00:00Z,30.6671,-87.9365,25.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T22:30:00Z,30.6671,-87.9365,25.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T23:00:00Z,30.6671,-87.9365,25.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T23:30:00Z,30.6671,-87.9365,24.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T00:00:00Z,30.6671,-87.9365,23.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T00:30:00Z,30.6671,-87.9365,22.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T01:00:00Z,30.6671,-87.9365,21.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T01:30:00Z,30.6671,-87.9365,20.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T02:00:00Z,30.6671,-87.9365,20.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T02:30:00Z,30.6671,-87.9365,19.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T03:00:00Z,30.6671,-87.9365,19.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T03:30:00Z,30.6671,-87.9365,18.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T04:00:00Z,30.6671,-87.9365,18.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T04:30:00Z,30.6671,-87.9365,18.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T05:00:00Z,30.6671,-87.9365,17.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T05:30:00Z,30.6671,-87.9365,17.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T06:00:00Z,30.6671,-87.9365,16.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T06:30:00Z,30.6671,-87.9365,16.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T07:00:00Z,30.6671,-87.9365,16.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T07:30:00Z,30.6671,-87.9365,15.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T08:00:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T08:30:00Z,30.6671,-87.9365,15.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T09:00:00Z,30.6671,-87.9365,15.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T09:30:00Z,30.6671,-87.9365,15.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T10:00:00Z,30.6671,-87.9365,14.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T10:30:00Z,30.6671,-87.9365,14.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T11:00:00Z,30.6671,-87.9365,14.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T11:30:00Z,30.6671,-87.9365,13.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T12:00:00Z,30.6671,-87.9365,14.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T12:30:00Z,30.6671,-87.9365,14.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T13:00:00Z,30.6671,-87.9365,15.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T13:30:00Z,30.6671,-87.9365,16.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T14:00:00Z,30.6671,-87.9365,18.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T14:30:00Z,30.6671,-87.9365,20.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T15:00:00Z,30.6671,-87.9365,21.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T15:30:00Z,30.6671,-87.9365,21.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T16:00:00Z,30.6671,-87.9365,21.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T16:30:00Z,30.6671,-87.9365,21.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T17:00:00Z,30.6671,-87.9365,21.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T17:30:00Z,30.6671,-87.9365,21.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T18:00:00Z,30.6671,-87.9365,22.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T18:30:00Z,30.6671,-87.9365,22.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T19:00:00Z,30.6671,-87.9365,22.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T19:30:00Z,30.6671,-87.9365,22.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T20:00:00Z,30.6671,-87.9365,22.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T20:30:00Z,30.6671,-87.9365,22.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T21:00:00Z,30.6671,-87.9365,22.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T21:30:00Z,30.6671,-87.9365,22.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T22:00:00Z,30.6671,-87.9365,22.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T22:30:00Z,30.6671,-87.9365,22.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T23:00:00Z,30.6671,-87.9365,22.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T23:30:00Z,30.6671,-87.9365,22.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T00:00:00Z,30.6671,-87.9365,22.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T00:30:00Z,30.6671,-87.9365,22.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T01:00:00Z,30.6671,-87.9365,21.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T01:30:00Z,30.6671,-87.9365,21.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T02:00:00Z,30.6671,-87.9365,21.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T02:30:00Z,30.6671,-87.9365,20.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T03:00:00Z,30.6671,-87.9365,19.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T03:30:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T04:00:00Z,30.6671,-87.9365,19.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T04:30:00Z,30.6671,-87.9365,18.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T05:00:00Z,30.6671,-87.9365,17.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T05:30:00Z,30.6671,-87.9365,17.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T06:00:00Z,30.6671,-87.9365,16.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T06:30:00Z,30.6671,-87.9365,16.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T07:00:00Z,30.6671,-87.9365,16.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T07:30:00Z,30.6671,-87.9365,16.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T08:00:00Z,30.6671,-87.9365,15.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T08:30:00Z,30.6671,-87.9365,15.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T09:00:00Z,30.6671,-87.9365,15.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T09:30:00Z,30.6671,-87.9365,15.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T10:00:00Z,30.6671,-87.9365,15.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T10:30:00Z,30.6671,-87.9365,15.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T11:00:00Z,30.6671,-87.9365,14.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T11:30:00Z,30.6671,-87.9365,14.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T12:00:00Z,30.6671,-87.9365,16.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T12:30:00Z,30.6671,-87.9365,17.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T13:00:00Z,30.6671,-87.9365,20.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T13:30:00Z,30.6671,-87.9365,20.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T14:00:00Z,30.6671,-87.9365,21.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T14:30:00Z,30.6671,-87.9365,22.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T15:00:00Z,30.6671,-87.9365,22.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T15:30:00Z,30.6671,-87.9365,22.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T16:00:00Z,30.6671,-87.9365,22.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T16:30:00Z,30.6671,-87.9365,22.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T17:00:00Z,30.6671,-87.9365,22.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T17:30:00Z,30.6671,-87.9365,22.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T18:00:00Z,30.6671,-87.9365,22.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T18:30:00Z,30.6671,-87.9365,22.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T19:00:00Z,30.6671,-87.9365,22.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T19:30:00Z,30.6671,-87.9365,22.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T20:00:00Z,30.6671,-87.9365,22.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T20:30:00Z,30.6671,-87.9365,22.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T21:00:00Z,30.6671,-87.9365,22.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T21:30:00Z,30.6671,-87.9365,22.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T22:00:00Z,30.6671,-87.9365,22.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T22:30:00Z,30.6671,-87.9365,23.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T23:00:00Z,30.6671,-87.9365,22.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T23:30:00Z,30.6671,-87.9365,23.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T00:00:00Z,30.6671,-87.9365,22.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T00:30:00Z,30.6671,-87.9365,22.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T01:00:00Z,30.6671,-87.9365,22.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T01:30:00Z,30.6671,-87.9365,22.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T02:00:00Z,30.6671,-87.9365,21.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T02:30:00Z,30.6671,-87.9365,21.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T03:00:00Z,30.6671,-87.9365,20.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T03:30:00Z,30.6671,-87.9365,20.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T04:00:00Z,30.6671,-87.9365,20.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T04:30:00Z,30.6671,-87.9365,20.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T05:00:00Z,30.6671,-87.9365,20.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T05:30:00Z,30.6671,-87.9365,19.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T06:00:00Z,30.6671,-87.9365,19.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T06:30:00Z,30.6671,-87.9365,19.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T07:00:00Z,30.6671,-87.9365,19.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T07:30:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T08:00:00Z,30.6671,-87.9365,19.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T08:30:00Z,30.6671,-87.9365,19.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T09:00:00Z,30.6671,-87.9365,19.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T09:30:00Z,30.6671,-87.9365,19.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T10:00:00Z,30.6671,-87.9365,18.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T10:30:00Z,30.6671,-87.9365,18.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T11:00:00Z,30.6671,-87.9365,18.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T11:30:00Z,30.6671,-87.9365,18.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T12:00:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T12:30:00Z,30.6671,-87.9365,20.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T13:00:00Z,30.6671,-87.9365,20.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T13:30:00Z,30.6671,-87.9365,21.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T14:00:00Z,30.6671,-87.9365,22.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T14:30:00Z,30.6671,-87.9365,22.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T15:00:00Z,30.6671,-87.9365,23.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T15:30:00Z,30.6671,-87.9365,24.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T16:00:00Z,30.6671,-87.9365,25.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T16:30:00Z,30.6671,-87.9365,25.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T17:00:00Z,30.6671,-87.9365,26.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T17:30:00Z,30.6671,-87.9365,26.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T18:00:00Z,30.6671,-87.9365,26.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T18:30:00Z,30.6671,-87.9365,26.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T19:00:00Z,30.6671,-87.9365,26.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T19:30:00Z,30.6671,-87.9365,26.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T20:00:00Z,30.6671,-87.9365,26.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T20:30:00Z,30.6671,-87.9365,26.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T21:00:00Z,30.6671,-87.9365,26.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T21:30:00Z,30.6671,-87.9365,26.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T22:00:00Z,30.6671,-87.9365,26.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T22:30:00Z,30.6671,-87.9365,26.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T23:00:00Z,30.6671,-87.9365,26.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T23:30:00Z,30.6671,-87.9365,25.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T00:00:00Z,30.6671,-87.9365,24.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T00:30:00Z,30.6671,-87.9365,24.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T01:00:00Z,30.6671,-87.9365,23.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T01:30:00Z,30.6671,-87.9365,23.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T02:00:00Z,30.6671,-87.9365,22.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T02:30:00Z,30.6671,-87.9365,21.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T03:00:00Z,30.6671,-87.9365,21.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T03:30:00Z,30.6671,-87.9365,21.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T04:00:00Z,30.6671,-87.9365,20.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T04:30:00Z,30.6671,-87.9365,20.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T05:00:00Z,30.6671,-87.9365,20.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T05:30:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T06:00:00Z,30.6671,-87.9365,19.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T06:30:00Z,30.6671,-87.9365,19.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T07:00:00Z,30.6671,-87.9365,18.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T07:30:00Z,30.6671,-87.9365,18.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T08:00:00Z,30.6671,-87.9365,19.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T08:30:00Z,30.6671,-87.9365,18.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T09:00:00Z,30.6671,-87.9365,17.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T09:30:00Z,30.6671,-87.9365,16.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T10:00:00Z,30.6671,-87.9365,17.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T10:30:00Z,30.6671,-87.9365,18.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T11:00:00Z,30.6671,-87.9365,18.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T11:30:00Z,30.6671,-87.9365,18.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T12:00:00Z,30.6671,-87.9365,19.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T12:30:00Z,30.6671,-87.9365,20.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T13:00:00Z,30.6671,-87.9365,20.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T13:30:00Z,30.6671,-87.9365,21.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T14:00:00Z,30.6671,-87.9365,22.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T14:30:00Z,30.6671,-87.9365,23.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T15:00:00Z,30.6671,-87.9365,24.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T15:30:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T16:00:00Z,30.6671,-87.9365,25.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T16:30:00Z,30.6671,-87.9365,25.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T17:00:00Z,30.6671,-87.9365,26.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T17:30:00Z,30.6671,-87.9365,26.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T18:00:00Z,30.6671,-87.9365,26.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T18:30:00Z,30.6671,-87.9365,27.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T19:00:00Z,30.6671,-87.9365,26.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T19:30:00Z,30.6671,-87.9365,27.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T20:00:00Z,30.6671,-87.9365,26.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T20:30:00Z,30.6671,-87.9365,24.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T21:00:00Z,30.6671,-87.9365,26.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T21:30:00Z,30.6671,-87.9365,26.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T22:00:00Z,30.6671,-87.9365,25.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T22:30:00Z,30.6671,-87.9365,26.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T23:00:00Z,30.6671,-87.9365,23.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T23:30:00Z,30.6671,-87.9365,24.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T00:00:00Z,30.6671,-87.9365,23.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T00:30:00Z,30.6671,-87.9365,23.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T01:00:00Z,30.6671,-87.9365,23.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T01:30:00Z,30.6671,-87.9365,23.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T02:00:00Z,30.6671,-87.9365,22.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T02:30:00Z,30.6671,-87.9365,22.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T03:00:00Z,30.6671,-87.9365,21.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T03:30:00Z,30.6671,-87.9365,21.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T04:00:00Z,30.6671,-87.9365,21.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T04:30:00Z,30.6671,-87.9365,20.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T05:00:00Z,30.6671,-87.9365,19.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T05:30:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T06:00:00Z,30.6671,-87.9365,19.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T06:30:00Z,30.6671,-87.9365,19.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T07:00:00Z,30.6671,-87.9365,19.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T07:30:00Z,30.6671,-87.9365,19.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T08:00:00Z,30.6671,-87.9365,19.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T08:30:00Z,30.6671,-87.9365,18.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T09:00:00Z,30.6671,-87.9365,18.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T09:30:00Z,30.6671,-87.9365,18.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T10:00:00Z,30.6671,-87.9365,18.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T10:30:00Z,30.6671,-87.9365,18.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T11:00:00Z,30.6671,-87.9365,20.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T11:30:00Z,30.6671,-87.9365,20.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T12:00:00Z,30.6671,-87.9365,20.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T12:30:00Z,30.6671,-87.9365,21.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T13:00:00Z,30.6671,-87.9365,21.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T13:30:00Z,30.6671,-87.9365,22.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T14:00:00Z,30.6671,-87.9365,23.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T14:30:00Z,30.6671,-87.9365,24.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T15:00:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T15:30:00Z,30.6671,-87.9365,24.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T16:00:00Z,30.6671,-87.9365,24.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T16:30:00Z,30.6671,-87.9365,25.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T17:00:00Z,30.6671,-87.9365,24.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T17:30:00Z,30.6671,-87.9365,25.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T18:00:00Z,30.6671,-87.9365,24.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T18:30:00Z,30.6671,-87.9365,24.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T19:00:00Z,30.6671,-87.9365,24.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T19:30:00Z,30.6671,-87.9365,24.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T20:00:00Z,30.6671,-87.9365,24.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T20:30:00Z,30.6671,-87.9365,24.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T21:00:00Z,30.6671,-87.9365,24.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T21:30:00Z,30.6671,-87.9365,24.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T22:00:00Z,30.6671,-87.9365,24.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T22:30:00Z,30.6671,-87.9365,24.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T23:00:00Z,30.6671,-87.9365,24.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T23:30:00Z,30.6671,-87.9365,24.16,1111122 