owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2011-11-01T00:00:00Z,27.8966,-93.5973,2.0,163.926253,4.298022801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T00:30:00Z,27.8966,-93.5973,2.0,99.40528951,1.65221064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T01:00:00Z,27.8966,-93.5973,2.0,171.5924307,3.214545069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T01:30:00Z,27.8966,-93.5973,2.0,171.2270728,4.917529868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T02:00:00Z,27.8966,-93.5973,2.0,166.2003364,4.108588565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T02:30:00Z,27.8966,-93.5973,2.0,174.2892098,6.331421641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T03:00:00Z,27.8966,-93.5973,2.0,185.643846,5.999083263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T03:30:00Z,27.8966,-93.5973,2.0,169.7192484,6.331650654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T04:00:00Z,27.8966,-93.5973,2.0,182.4035927,6.675874475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T04:30:00Z,27.8966,-93.5973,2.0,184.2813158,5.625699956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T05:00:00Z,27.8966,-93.5973,2.0,182.7161591,5.486164416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T05:30:00Z,27.8966,-93.5973,2.0,171.4690439,6.067124525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T06:00:00Z,27.8966,-93.5973,2.0,163.5957933,4.461614058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T06:30:00Z,27.8966,-93.5973,2.0,157.7508179,3.327762011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T07:00:00Z,27.8966,-93.5973,2.0,179.1115561,5.160620118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T07:30:00Z,27.8966,-93.5973,2.0,169.8506615,4.937256323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T08:00:00Z,27.8966,-93.5973,2.0,168.5620324,6.152178476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T08:30:00Z,27.8966,-93.5973,2.0,176.8199669,7.751935242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T09:00:00Z,27.8966,-93.5973,2.0,169.7172786,4.593778401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T09:30:00Z,27.8966,-93.5973,2.0,175.3911513,4.604888707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T10:00:00Z,27.8966,-93.5973,2.0,176.0204164,4.611117001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T10:30:00Z,27.8966,-93.5973,2.0,174.4374692,4.229917257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T11:00:00Z,27.8966,-93.5973,2.0,172.8633238,6.198015812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T11:30:00Z,27.8966,-93.5973,2.0,156.7208948,3.744863148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T12:00:00Z,27.8966,-93.5973,2.0,188.6498418,4.98672237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T12:30:00Z,27.8966,-93.5973,2.0,203.3518155,6.862098804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T13:00:00Z,27.8966,-93.5973,2.0,194.8914147,6.498253612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T13:30:00Z,27.8966,-93.5973,2.0,217.2205653,6.53012251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T14:00:00Z,27.8966,-93.5973,2.0,195.2160807,6.477074957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T14:30:00Z,27.8966,-93.5973,2.0,207.7543939,6.893047222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T15:00:00Z,27.8966,-93.5973,2.0,191.5630899,7.982004761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T15:30:00Z,27.8966,-93.5973,2.0,212.7593698,5.636497139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T16:00:00Z,27.8966,-93.5973,2.0,192.0028341,5.674054987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T16:30:00Z,27.8966,-93.5973,2.0,187.6683529,6.144957282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T17:00:00Z,27.8966,-93.5973,2.0,182.5226785,5.225064593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T17:30:00Z,27.8966,-93.5973,2.0,178.7728875,6.071391933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T18:00:00Z,27.8966,-93.5973,2.0,194.6344705,6.966003158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T18:30:00Z,27.8966,-93.5973,2.0,179.3035226,5.760425332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T19:00:00Z,27.8966,-93.5973,2.0,190.0474079,4.184172559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T19:30:00Z,27.8966,-93.5973,2.0,177.1523527,3.824722212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T20:00:00Z,27.8966,-93.5973,2.0,184.8528746,4.255255574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T20:30:00Z,27.8966,-93.5973,2.0,166.4969597,3.126419678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T21:00:00Z,27.8966,-93.5973,2.0,213.0623747,5.572297551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T21:30:00Z,27.8966,-93.5973,2.0,186.4766375,4.166593333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T22:00:00Z,27.8966,-93.5973,2.0,170.9369546,3.301211899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T22:30:00Z,27.8966,-93.5973,2.0,61.55713789,3.002415694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T23:00:00Z,27.8966,-93.5973,2.0,77.62297544,3.685661406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-01T23:30:00Z,27.8966,-93.5973,2.0,74.56590157,4.772095976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T00:00:00Z,27.8966,-93.5973,2.0,53.22960255,3.458005205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T00:30:00Z,27.8966,-93.5973,2.0,47.88872002,6.173815676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T01:00:00Z,27.8966,-93.5973,2.0,50.56519105,2.770776065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T01:30:00Z,27.8966,-93.5973,2.0,109.5582058,2.419607406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T02:00:00Z,27.8966,-93.5973,2.0,0.914425081,1.880239346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T02:30:00Z,27.8966,-93.5973,2.0,79.91942559,1.371167386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T03:00:00Z,27.8966,-93.5973,2.0,41.25036221,3.351790566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T03:30:00Z,27.8966,-93.5973,2.0,6.340387378,1.448861622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T04:00:00Z,27.8966,-93.5973,2.0,51.67228962,3.773221435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T04:30:00Z,27.8966,-93.5973,2.0,278.4989599,0.879659025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T05:00:00Z,27.8966,-93.5973,2.0,45.5071331,0.79906195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T05:30:00Z,27.8966,-93.5973,2.0,41.6147305,2.514617267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T06:00:00Z,27.8966,-93.5973,2.0,44.51456053,3.337663854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T06:30:00Z,27.8966,-93.5973,2.0,28.98315692,2.332059176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T07:00:00Z,27.8966,-93.5973,2.0,50.86396353,1.315028517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T07:30:00Z,27.8966,-93.5973,2.0,13.74922729,0.967729301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T08:00:00Z,27.8966,-93.5973,2.0,24.51437496,3.374151745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T08:30:00Z,27.8966,-93.5973,2.0,73.54002368,1.37640837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T09:00:00Z,27.8966,-93.5973,2.0,354.0533613,0.965194281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T09:30:00Z,27.8966,-93.5973,2.0,69.78477388,2.951829941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T10:00:00Z,27.8966,-93.5973,2.0,78.11136976,3.883297568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T10:30:00Z,27.8966,-93.5973,2.0,62.60904968,3.412594321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T11:00:00Z,27.8966,-93.5973,2.0,70.96004497,3.892980863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T11:30:00Z,27.8966,-93.5973,2.0,84.53431741,5.354344031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T12:00:00Z,27.8966,-93.5973,2.0,72.24987019,3.968941924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T12:30:00Z,27.8966,-93.5973,2.0,84.97367821,8.332040566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T13:00:00Z,27.8966,-93.5973,2.0,86.11209953,4.129503602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T13:30:00Z,27.8966,-93.5973,2.0,70.88632726,7.20733654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T14:00:00Z,27.8966,-93.5973,2.0,55.65959505,5.619475064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T14:30:00Z,27.8966,-93.5973,2.0,16.65690095,3.872492737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T15:00:00Z,27.8966,-93.5973,2.0,61.67262404,4.362396131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T15:30:00Z,27.8966,-93.5973,2.0,39.46588302,3.885987648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T16:00:00Z,27.8966,-93.5973,2.0,57.60868254,1.101362792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T16:30:00Z,27.8966,-93.5973,2.0,284.0366316,1.896628588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T17:00:00Z,27.8966,-93.5973,2.0,139.8206496,0.588982173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T17:30:00Z,27.8966,-93.5973,2.0,92.02393224,10.47653569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T18:00:00Z,27.8966,-93.5973,2.0,91.14840963,12.97260575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T18:30:00Z,27.8966,-93.5973,2.0,66.77549698,11.58910695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T19:00:00Z,27.8966,-93.5973,2.0,91.19062538,12.51270155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T19:30:00Z,27.8966,-93.5973,2.0,87.85576682,12.82898281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T20:00:00Z,27.8966,-93.5973,2.0,75.44589344,9.391363053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T20:30:00Z,27.8966,-93.5973,2.0,92.62339523,8.739158998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T21:00:00Z,27.8966,-93.5973,2.0,65.21069832,5.628649927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T21:30:00Z,27.8966,-93.5973,2.0,80.34305119,8.226572798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T22:00:00Z,27.8966,-93.5973,2.0,69.58003214,4.929787014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T22:30:00Z,27.8966,-93.5973,2.0,56.94863054,6.967467259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T23:00:00Z,27.8966,-93.5973,2.0,81.08509389,6.19483656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-02T23:30:00Z,27.8966,-93.5973,2.0,67.9760355,6.213412911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T00:00:00Z,27.8966,-93.5973,2.0,73.92196894,8.304841961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T00:30:00Z,27.8966,-93.5973,2.0,73.64422115,11.50561602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T01:00:00Z,27.8966,-93.5973,2.0,60.13419988,9.398132793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T01:30:00Z,27.8966,-93.5973,2.0,41.33817822,8.8569182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T02:00:00Z,27.8966,-93.5973,2.0,33.92777481,8.026580841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T02:30:00Z,27.8966,-93.5973,2.0,42.25073164,10.02417079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T03:00:00Z,27.8966,-93.5973,2.0,36.80760835,11.01600654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T03:30:00Z,27.8966,-93.5973,2.0,40.8810938,7.777049569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T04:00:00Z,27.8966,-93.5973,2.0,43.25073277,7.180480485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T04:30:00Z,27.8966,-93.5973,2.0,45.77617408,8.875004225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T05:00:00Z,27.8966,-93.5973,2.0,52.8224262,8.936128916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T05:30:00Z,27.8966,-93.5973,2.0,46.88452647,7.096118657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T06:00:00Z,27.8966,-93.5973,2.0,58.55005454,9.295558079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T06:30:00Z,27.8966,-93.5973,2.0,61.85846457,10.7282431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T07:00:00Z,27.8966,-93.5973,2.0,62.61009581,9.629506737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T07:30:00Z,27.8966,-93.5973,2.0,72.35494895,9.864081305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T08:00:00Z,27.8966,-93.5973,2.0,75.52780362,9.243300276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T08:30:00Z,27.8966,-93.5973,2.0,69.78361741,10.07039721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T09:00:00Z,27.8966,-93.5973,2.0,97.7826196,8.861625133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T09:30:00Z,27.8966,-93.5973,2.0,99.25402205,9.949492449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T10:00:00Z,27.8966,-93.5973,2.0,100.3398629,11.70000427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T10:30:00Z,27.8966,-93.5973,2.0,105.5536212,12.45614708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T11:00:00Z,27.8966,-93.5973,2.0,103.2949934,11.43651171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T11:30:00Z,27.8966,-93.5973,2.0,104.1710942,9.272162639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T12:00:00Z,27.8966,-93.5973,2.0,131.8835419,25.49354428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T12:30:00Z,27.8966,-93.5973,2.0,136.6317131,24.33434199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T13:00:00Z,27.8966,-93.5973,2.0,135.3800171,23.4481769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T13:30:00Z,27.8966,-93.5973,2.0,139.2196613,24.31259961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T14:00:00Z,27.8966,-93.5973,2.0,135.1793918,22.57095922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T14:30:00Z,27.8966,-93.5973,2.0,136.8461781,19.75267577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T15:00:00Z,27.8966,-93.5973,2.0,132.3235824,16.96077828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T15:30:00Z,27.8966,-93.5973,2.0,159.5414553,14.41949028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T16:00:00Z,27.8966,-93.5973,2.0,163.212175,17.38073646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T16:30:00Z,27.8966,-93.5973,2.0,164.481453,16.03454396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T17:00:00Z,27.8966,-93.5973,2.0,162.7854133,13.95513526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T17:30:00Z,27.8966,-93.5973,2.0,181.4544796,14.57469725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T18:00:00Z,27.8966,-93.5973,2.0,172.5635915,10.27642934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T18:30:00Z,27.8966,-93.5973,2.0,152.383265,6.57962005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T19:00:00Z,27.8966,-93.5973,2.0,155.9995577,7.69531026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T19:30:00Z,27.8966,-93.5973,2.0,145.8733897,5.097842681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T20:00:00Z,27.8966,-93.5973,2.0,222.4611456,2.873673607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T20:30:00Z,27.8966,-93.5973,2.0,228.3834052,2.755449147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T21:00:00Z,27.8966,-93.5973,2.0,242.0798779,1.324122351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T21:30:00Z,27.8966,-93.5973,2.0,290.6258954,2.895600111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T22:00:00Z,27.8966,-93.5973,2.0,304.25334,2.540649523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T22:30:00Z,27.8966,-93.5973,2.0,315.4042058,7.021744797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T23:00:00Z,27.8966,-93.5973,2.0,6.769211082,3.393655846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-03T23:30:00Z,27.8966,-93.5973,2.0,318.1041017,5.615594359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T00:00:00Z,27.8966,-93.5973,2.0,5.473501609,5.766289968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T00:30:00Z,27.8966,-93.5973,2.0,349.504671,5.10541869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T01:00:00Z,27.8966,-93.5973,2.0,339.0713821,7.194671639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T01:30:00Z,27.8966,-93.5973,2.0,346.0372913,7.5840952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T02:00:00Z,27.8966,-93.5973,2.0,342.7430672,6.000108332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T02:30:00Z,27.8966,-93.5973,2.0,40.9933925,4.756311596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T03:00:00Z,27.8966,-93.5973,2.0,52.59473084,3.852168221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T03:30:00Z,27.8966,-93.5973,2.0,12.51194674,3.646601157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T04:00:00Z,27.8966,-93.5973,2.0,22.63733237,2.546153962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T04:30:00Z,27.8966,-93.5973,2.0,348.6002642,3.743861643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T05:00:00Z,27.8966,-93.5973,2.0,61.63102005,1.704728717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T05:30:00Z,27.8966,-93.5973,2.0,41.14331326,1.261507035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T06:00:00Z,27.8966,-93.5973,2.0,106.1505959,2.300804207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T06:30:00Z,27.8966,-93.5973,2.0,112.5114443,2.846928169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T07:00:00Z,27.8966,-93.5973,2.0,84.40067376,1.024890238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T07:30:00Z,27.8966,-93.5973,2.0,64.35905414,1.663850955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T08:00:00Z,27.8966,-93.5973,2.0,61.36320372,1.731848723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T08:30:00Z,27.8966,-93.5973,2.0,111.6712596,4.089021888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T09:00:00Z,27.8966,-93.5973,2.0,75.2803747,2.440081966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T09:30:00Z,27.8966,-93.5973,2.0,117.6782173,2.992423767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T10:00:00Z,27.8966,-93.5973,2.0,128.7378482,6.871651912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T10:30:00Z,27.8966,-93.5973,2.0,129.7260111,6.462027546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T11:00:00Z,27.8966,-93.5973,2.0,111.691104,5.789991364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T11:30:00Z,27.8966,-93.5973,2.0,133.0575238,7.718970139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T12:00:00Z,27.8966,-93.5973,2.0,129.1333754,4.911832652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T12:30:00Z,27.8966,-93.5973,2.0,128.6802025,4.368180399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T13:00:00Z,27.8966,-93.5973,2.0,146.6132414,5.760642325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T13:30:00Z,27.8966,-93.5973,2.0,152.1582286,3.211790778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T14:00:00Z,27.8966,-93.5973,2.0,138.4532029,8.217359673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T14:30:00Z,27.8966,-93.5973,2.0,138.8935932,6.768493185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T15:00:00Z,27.8966,-93.5973,2.0,122.726071,3.791912446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T15:30:00Z,27.8966,-93.5973,2.0,147.8966738,6.209476629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-11-04T16:00:00Z,27.8966,-93.5973,2.0,132.7184063,3.552492083,-99999.0,'11133222,11111222,99999999' 