owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T16:29:00Z,30.6671,-87.9365,25.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T17:29:00Z,30.6671,-87.9365,25.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T18:59:00Z,30.6671,-87.9365,26.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T19:59:00Z,30.6671,-87.9365,26.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T20:59:00Z,30.6671,-87.9365,27.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T22:00:00Z,30.6671,-87.9365,26.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T22:59:00Z,30.6671,-87.9365,26.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T23:59:00Z,30.6671,-87.9365,25.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T00:59:00Z,30.6671,-87.9365,23.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T01:59:00Z,30.6671,-87.9365,22.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T02:59:00Z,30.6671,-87.9365,22.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T03:59:00Z,30.6671,-87.9365,22.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T05:00:00Z,30.6671,-87.9365,22.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T05:59:00Z,30.6671,-87.9365,23.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T06:59:00Z,30.6671,-87.9365,23.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T07:59:00Z,30.6671,-87.9365,23.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T08:59:00Z,30.6671,-87.9365,23.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T09:59:00Z,30.6671,-87.9365,23.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T11:00:00Z,30.6671,-87.9365,22.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T11:59:00Z,30.6671,-87.9365,22.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T12:59:00Z,30.6671,-87.9365,22.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T14:00:00Z,30.6671,-87.9365,22.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T14:59:00Z,30.6671,-87.9365,22.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T16:00:00Z,30.6671,-87.9365,22.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T16:59:00Z,30.6671,-87.9365,23.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T17:59:00Z,30.6671,-87.9365,23.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T19:00:00Z,30.6671,-87.9365,23.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T21:59:00Z,30.6671,-87.9365,24.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T23:00:00Z,30.6671,-87.9365,23.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T00:00:00Z,30.6671,-87.9365,22.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T01:00:00Z,30.6671,-87.9365,20.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T02:00:00Z,30.6671,-87.9365,19.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T03:00:00Z,30.6671,-87.9365,18.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T04:00:00Z,30.6671,-87.9365,17.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T05:00:00Z,30.6671,-87.9365,16.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T06:00:00Z,30.6671,-87.9365,15.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T07:00:00Z,30.6671,-87.9365,14.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T08:00:00Z,30.6671,-87.9365,14.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T09:00:00Z,30.6671,-87.9365,14.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T10:00:00Z,30.6671,-87.9365,13.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T11:00:00Z,30.6671,-87.9365,12.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T12:00:00Z,30.6671,-87.9365,12.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T13:00:00Z,30.6671,-87.9365,12.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T14:00:00Z,30.6671,-87.9365,13.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T15:00:00Z,30.6671,-87.9365,15.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T16:00:00Z,30.6671,-87.9365,16.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T17:00:00Z,30.6671,-87.9365,18.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T18:00:00Z,30.6671,-87.9365,19.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T19:00:00Z,30.6671,-87.9365,19.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T20:00:00Z,30.6671,-87.9365,19.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T21:00:00Z,30.6671,-87.9365,19.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T22:00:00Z,30.6671,-87.9365,19.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T23:00:00Z,30.6671,-87.9365,18.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T00:00:00Z,30.6671,-87.9365,18.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T01:00:00Z,30.6671,-87.9365,17.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T02:00:00Z,30.6671,-87.9365,17.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T03:00:00Z,30.6671,-87.9365,16.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T04:00:00Z,30.6671,-87.9365,16.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T05:00:00Z,30.6671,-87.9365,16.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T06:00:00Z,30.6671,-87.9365,15.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T07:00:00Z,30.6671,-87.9365,15.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T08:00:00Z,30.6671,-87.9365,15.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T09:00:00Z,30.6671,-87.9365,15.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T10:00:00Z,30.6671,-87.9365,15.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T11:00:00Z,30.6671,-87.9365,15.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T12:00:00Z,30.6671,-87.9365,15.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T13:00:00Z,30.6671,-87.9365,15.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T14:00:00Z,30.6671,-87.9365,15.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T15:00:00Z,30.6671,-87.9365,15.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T16:00:00Z,30.6671,-87.9365,16.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T17:00:00Z,30.6671,-87.9365,16.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T18:00:00Z,30.6671,-87.9365,16.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T19:00:00Z,30.6671,-87.9365,15.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T20:00:00Z,30.6671,-87.9365,15.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T21:00:00Z,30.6671,-87.9365,14.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T22:00:00Z,30.6671,-87.9365,14.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T23:00:00Z,30.6671,-87.9365,15.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T00:00:00Z,30.6671,-87.9365,15.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T01:00:00Z,30.6671,-87.9365,16.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T02:00:00Z,30.6671,-87.9365,16.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T03:00:00Z,30.6671,-87.9365,17.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T04:00:00Z,30.6671,-87.9365,17.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T05:00:00Z,30.6671,-87.9365,17.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T06:00:00Z,30.6671,-87.9365,17.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T07:00:00Z,30.6671,-87.9365,16.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T08:00:00Z,30.6671,-87.9365,16.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T09:00:00Z,30.6671,-87.9365,16.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T10:00:00Z,30.6671,-87.9365,16.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T11:00:00Z,30.6671,-87.9365,17.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T12:00:00Z,30.6671,-87.9365,17.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T13:00:00Z,30.6671,-87.9365,17.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T14:00:00Z,30.6671,-87.9365,17.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T15:00:00Z,30.6671,-87.9365,18.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T16:00:00Z,30.6671,-87.9365,19.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T17:00:00Z,30.6671,-87.9365,20.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T18:00:00Z,30.6671,-87.9365,21.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T19:00:00Z,30.6671,-87.9365,22.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T20:00:00Z,30.6671,-87.9365,23.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T21:00:00Z,30.6671,-87.9365,23.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T22:00:00Z,30.6671,-87.9365,22.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T23:00:00Z,30.6671,-87.9365,22.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-20T00:00:00Z,30.6671,-87.9365,21.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-20T01:00:00Z,30.6671,-87.9365,21.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-20T02:00:00Z,30.6671,-87.9365,21.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-20T03:00:00Z,30.6671,-87.9365,21.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-21T23:00:00Z,30.6671,-87.9365,23.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T15:00:00Z,30.6671,-87.9365,18.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T16:00:00Z,30.6671,-87.9365,20.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T17:00:00Z,30.6671,-87.9365,21.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T18:00:00Z,30.6671,-87.9365,22.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T19:00:00Z,30.6671,-87.9365,22.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T20:00:00Z,30.6671,-87.9365,22.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T21:00:00Z,30.6671,-87.9365,22.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T22:00:00Z,30.6671,-87.9365,22.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T23:00:00Z,30.6671,-87.9365,21.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T14:59:00Z,30.6671,-87.9365,16.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T15:59:00Z,30.6671,-87.9365,18.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T16:59:00Z,30.6671,-87.9365,19.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T17:59:00Z,30.6671,-87.9365,20.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T18:59:00Z,30.6671,-87.9365,21.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T19:59:00Z,30.6671,-87.9365,21.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T20:59:00Z,30.6671,-87.9365,22.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T21:59:00Z,30.6671,-87.9365,22.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T22:59:00Z,30.6671,-87.9365,22.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T15:59:00Z,30.6671,-87.9365,17.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T16:59:00Z,30.6671,-87.9365,19.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T17:59:00Z,30.6671,-87.9365,21.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T18:59:00Z,30.6671,-87.9365,22.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T19:59:00Z,30.6671,-87.9365,22.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-26T16:59:00Z,30.6671,-87.9365,22.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-28T19:59:00Z,30.6671,-87.9365,23.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-28T20:59:00Z,30.6671,-87.9365,23.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-28T21:59:00Z,30.6671,-87.9365,23.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-28T22:59:00Z,30.6671,-87.9365,23.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-31T17:00:00Z,30.6671,-87.9365,11.31,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
