owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T01:05:00Z,27.1690,-82.9260,3.0,6.012,36.51,7.397,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T01:35:00Z,27.1690,-82.9260,3.0,5.693,46.932,6.943,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T05:05:00Z,27.1690,-82.9260,3.0,6.571,88.841,8.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T05:35:00Z,27.1690,-82.9260,3.0,6.878,93.088,8.243,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T06:05:00Z,27.1690,-82.9260,3.0,7.014,96.873,8.387,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T06:35:00Z,27.1690,-82.9260,3.0,7.011,94.125,8.747,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T07:05:00Z,27.1690,-82.9260,3.0,6.535,96.022,7.703,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T07:35:00Z,27.1690,-82.9260,3.0,6.057,95.971,7.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T08:05:00Z,27.1690,-82.9260,3.0,5.703,100.786,7.237,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T08:35:00Z,27.1690,-82.9260,3.0,5.138,101.662,6.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T09:05:00Z,27.1690,-82.9260,3.0,5.158,99.787,6.327,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T09:35:00Z,27.1690,-82.9260,3.0,5.225,101.624,6.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T10:05:00Z,27.1690,-82.9260,3.0,4.805,100.402,5.683,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T10:35:00Z,27.1690,-82.9260,3.0,4.271,91.769,5.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T11:05:00Z,27.1690,-82.9260,3.0,4.925,100.665,5.737,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T11:35:00Z,27.1690,-82.9260,3.0,4.969,105.985,5.767,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T12:05:00Z,27.1690,-82.9260,3.0,5.366,104.095,6.313,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T12:35:00Z,27.1690,-82.9260,3.0,5.438,101.882,6.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T13:05:00Z,27.1690,-82.9260,3.0,5.238,103.597,6.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T13:35:00Z,27.1690,-82.9260,3.0,4.866,109.692,5.823,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T14:05:00Z,27.1690,-82.9260,3.0,3.928,108.115,4.507,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T14:35:00Z,27.1690,-82.9260,3.0,4.171,104.39,4.773,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T15:05:00Z,27.1690,-82.9260,3.0,3.853,87.566,4.543,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T15:35:00Z,27.1690,-82.9260,3.0,4.002,91.144,4.677,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T16:05:00Z,27.1690,-82.9260,3.0,3.949,103.969,4.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T16:35:00Z,27.1690,-82.9260,3.0,3.698,109.889,4.487,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T17:05:00Z,27.1690,-82.9260,3.0,3.269,101.207,3.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T17:35:00Z,27.1690,-82.9260,3.0,2.554,86.642,3.353,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T18:05:00Z,27.1690,-82.9260,3.0,2.165,58.933,2.683,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T18:35:00Z,27.1690,-82.9260,3.0,1.971,52.133,2.417,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T19:05:00Z,27.1690,-82.9260,3.0,1.636,46.446,2.273,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T19:35:00Z,27.1690,-82.9260,3.0,1.381,54.868,1.847,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T20:05:00Z,27.1690,-82.9260,3.0,-99.0,0.0,1.057,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T20:35:00Z,27.1690,-82.9260,3.0,0.521,154.999,0.887,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T21:05:00Z,27.1690,-82.9260,3.0,0.421,88.042,0.713,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T21:35:00Z,27.1690,-82.9260,3.0,1.147,351.037,1.403,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T22:05:00Z,27.1690,-82.9260,3.0,1.698,10.228,2.213,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T22:35:00Z,27.1690,-82.9260,3.0,1.524,14.066,1.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T23:05:00Z,27.1690,-82.9260,3.0,1.113,357.03,1.517,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T23:35:00Z,27.1690,-82.9260,3.0,1.799,349.113,2.333,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T00:05:00Z,27.1690,-82.9260,3.0,2.069,357.45,2.643,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T00:35:00Z,27.1690,-82.9260,3.0,2.244,342.531,2.693,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T01:05:00Z,27.1690,-82.9260,3.0,2.393,357.063,2.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T01:35:00Z,27.1690,-82.9260,3.0,2.541,0.398,2.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T05:05:00Z,27.1690,-82.9260,3.0,3.61,38.877,4.267,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T05:35:00Z,27.1690,-82.9260,3.0,3.563,60.349,4.243,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T06:05:00Z,27.1690,-82.9260,3.0,4.608,96.433,5.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T06:35:00Z,27.1690,-82.9260,3.0,4.322,109.921,5.457,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T07:05:00Z,27.1690,-82.9260,3.0,4.427,115.193,5.313,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T07:35:00Z,27.1690,-82.9260,3.0,4.666,119.257,5.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T08:05:00Z,27.1690,-82.9260,3.0,3.977,120.616,4.663,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T08:35:00Z,27.1690,-82.9260,3.0,4.85,125.223,5.773,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T09:05:00Z,27.1690,-82.9260,3.0,5.489,125.174,6.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T09:35:00Z,27.1690,-82.9260,3.0,5.111,132.101,6.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T10:05:00Z,27.1690,-82.9260,3.0,5.087,135.034,6.253,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T10:35:00Z,27.1690,-82.9260,3.0,5.166,140.593,6.223,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T11:05:00Z,27.1690,-82.9260,3.0,5.239,137.858,5.873,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T11:35:00Z,27.1690,-82.9260,3.0,4.468,141.2,5.303,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T12:05:00Z,27.1690,-82.9260,3.0,3.999,144.286,4.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T12:35:00Z,27.1690,-82.9260,3.0,4.006,148.897,4.917,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T13:05:00Z,27.1690,-82.9260,3.0,5.092,148.078,6.217,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T13:35:00Z,27.1690,-82.9260,3.0,4.235,149.967,5.117,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T14:05:00Z,27.1690,-82.9260,3.0,4.958,149.929,5.817,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T14:35:00Z,27.1690,-82.9260,3.0,5.502,147.897,6.557,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T15:05:00Z,27.1690,-82.9260,3.0,4.998,152.327,5.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T15:35:00Z,27.1690,-82.9260,3.0,5.445,153.969,6.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T16:05:00Z,27.1690,-82.9260,3.0,4.521,162.857,5.213,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T16:35:00Z,27.1690,-82.9260,3.0,4.516,174.778,5.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T17:05:00Z,27.1690,-82.9260,3.0,3.565,172.3,4.773,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T17:35:00Z,27.1690,-82.9260,3.0,3.513,178.256,4.597,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T18:05:00Z,27.1690,-82.9260,3.0,3.271,182.892,4.043,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T18:35:00Z,27.1690,-82.9260,3.0,3.537,187.666,4.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T19:05:00Z,27.1690,-82.9260,3.0,3.404,181.977,4.087,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T19:35:00Z,27.1690,-82.9260,3.0,2.857,183.049,3.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T20:05:00Z,27.1690,-82.9260,3.0,2.1,224.729,2.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T20:35:00Z,27.1690,-82.9260,3.0,1.308,238.646,1.843,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T21:05:00Z,27.1690,-82.9260,3.0,1.316,176.149,1.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T21:35:00Z,27.1690,-82.9260,3.0,1.804,174.241,2.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T22:05:00Z,27.1690,-82.9260,3.0,1.164,203.026,1.793,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T22:35:00Z,27.1690,-82.9260,3.0,1.075,206.922,1.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T23:05:00Z,27.1690,-82.9260,3.0,0.96,222.06,1.223,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T23:35:00Z,27.1690,-82.9260,3.0,0.874,189.107,1.197,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T00:05:00Z,27.1690,-82.9260,3.0,1.167,132.217,1.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T00:35:00Z,27.1690,-82.9260,3.0,1.244,174.103,1.783,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T05:05:00Z,27.1690,-82.9260,3.0,1.285,350.003,1.913,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T05:35:00Z,27.1690,-82.9260,3.0,1.615,359.864,1.983,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T06:05:00Z,27.1690,-82.9260,3.0,1.271,321.407,1.583,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T06:35:00Z,27.1690,-82.9260,3.0,-99.0,0.0,0.923,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T07:05:00Z,27.1690,-82.9260,3.0,1.881,343.67,2.283,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T07:35:00Z,27.1690,-82.9260,3.0,1.807,342.429,2.513,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T08:05:00Z,27.1690,-82.9260,3.0,2.271,331.025,2.773,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T08:35:00Z,27.1690,-82.9260,3.0,3.085,327.485,3.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T09:05:00Z,27.1690,-82.9260,3.0,3.602,337.807,4.557,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T09:35:00Z,27.1690,-82.9260,3.0,3.821,346.195,4.873,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T10:05:00Z,27.1690,-82.9260,3.0,6.117,353.285,8.187,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T10:35:00Z,27.1690,-82.9260,3.0,7.779,8.663,9.443,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T11:05:00Z,27.1690,-82.9260,3.0,8.065,16.88,9.903,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T11:35:00Z,27.1690,-82.9260,3.0,8.997,19.706,10.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T12:05:00Z,27.1690,-82.9260,3.0,8.376,24.22,10.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T12:35:00Z,27.1690,-82.9260,3.0,7.998,30.022,9.767,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T13:05:00Z,27.1690,-82.9260,3.0,7.918,38.069,9.417,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T13:35:00Z,27.1690,-82.9260,3.0,7.822,38.386,9.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T14:05:00Z,27.1690,-82.9260,3.0,7.215,44.621,8.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T14:35:00Z,27.1690,-82.9260,3.0,7.015,53.308,8.437,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T15:05:00Z,27.1690,-82.9260,3.0,6.749,47.268,8.123,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T15:35:00Z,27.1690,-82.9260,3.0,6.378,45.503,7.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T16:05:00Z,27.1690,-82.9260,3.0,6.095,28.395,7.487,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T16:35:00Z,27.1690,-82.9260,3.0,6.943,24.937,8.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T17:05:00Z,27.1690,-82.9260,3.0,6.289,26.635,7.613,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T17:35:00Z,27.1690,-82.9260,3.0,6.436,21.561,7.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T18:05:00Z,27.1690,-82.9260,3.0,5.959,21.083,7.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T18:35:00Z,27.1690,-82.9260,3.0,6.953,13.572,8.467,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T19:05:00Z,27.1690,-82.9260,3.0,7.206,13.784,8.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T19:35:00Z,27.1690,-82.9260,3.0,8.501,5.17,9.747,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T21:05:00Z,27.1690,-82.9260,3.0,8.365,3.015,9.883,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T21:35:00Z,27.1690,-82.9260,3.0,9.337,14.509,10.973,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T22:05:00Z,27.1690,-82.9260,3.0,9.102,17.026,11.293,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T22:35:00Z,27.1690,-82.9260,3.0,10.164,33.551,12.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T23:05:00Z,27.1690,-82.9260,3.0,9.514,38.253,11.647,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T23:35:00Z,27.1690,-82.9260,3.0,9.19,44.275,10.503,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T01:05:00Z,27.1690,-82.9260,3.0,8.774,51.272,10.397,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T01:35:00Z,27.1690,-82.9260,3.0,8.944,48.192,10.853,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T05:05:00Z,27.1690,-82.9260,3.0,9.165,58.887,11.133,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T05:35:00Z,27.1690,-82.9260,3.0,9.309,51.198,10.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T06:05:00Z,27.1690,-82.9260,3.0,10.648,70.673,12.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T06:35:00Z,27.1690,-82.9260,3.0,10.379,69.828,12.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T07:05:00Z,27.1690,-82.9260,3.0,10.509,61.853,12.687,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T07:35:00Z,27.1690,-82.9260,3.0,10.728,75.525,13.213,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T08:05:00Z,27.1690,-82.9260,3.0,9.454,68.055,11.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T08:35:00Z,27.1690,-82.9260,3.0,10.111,73.421,12.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T09:05:00Z,27.1690,-82.9260,3.0,10.059,73.055,12.003,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T09:35:00Z,27.1690,-82.9260,3.0,9.622,82.537,11.837,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T10:05:00Z,27.1690,-82.9260,3.0,8.561,65.902,11.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T10:35:00Z,27.1690,-82.9260,3.0,8.17,68.76,10.077,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T12:05:00Z,27.1690,-82.9260,3.0,7.364,66.421,8.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T12:35:00Z,27.1690,-82.9260,3.0,7.377,51.359,9.367,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T14:05:00Z,27.1690,-82.9260,3.0,8.107,39.8,10.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T14:35:00Z,27.1690,-82.9260,3.0,7.777,29.021,9.167,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T15:05:00Z,27.1690,-82.9260,3.0,7.634,18.976,9.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T15:35:00Z,27.1690,-82.9260,3.0,7.603,19.626,8.993,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T16:05:00Z,27.1690,-82.9260,3.0,7.792,28.184,10.153,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T16:35:00Z,27.1690,-82.9260,3.0,7.929,22.094,9.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T17:05:00Z,27.1690,-82.9260,3.0,7.711,25.399,9.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T17:35:00Z,27.1690,-82.9260,3.0,7.598,32.823,9.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T20:05:00Z,27.1690,-82.9260,3.0,7.411,36.937,8.697,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T20:35:00Z,27.1690,-82.9260,3.0,7.677,61.104,9.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T21:05:00Z,27.1690,-82.9260,3.0,8.14,58.027,9.703,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T21:35:00Z,27.1690,-82.9260,3.0,8.122,58.454,9.993,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T22:05:00Z,27.1690,-82.9260,3.0,8.207,52.565,10.003,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T22:35:00Z,27.1690,-82.9260,3.0,9.462,57.126,11.437,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T05:05:00Z,27.1690,-82.9260,3.0,9.876,49.048,11.903,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T05:35:00Z,27.1690,-82.9260,3.0,9.555,49.742,11.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T06:05:00Z,27.1690,-82.9260,3.0,9.593,47.528,11.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T06:35:00Z,27.1690,-82.9260,3.0,9.927,46.758,12.377,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T07:05:00Z,27.1690,-82.9260,3.0,9.751,46.109,12.273,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T07:35:00Z,27.1690,-82.9260,3.0,9.558,51.918,11.513,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T15:05:00Z,27.1690,-82.9260,3.0,8.774,54.315,10.557,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T15:35:00Z,27.1690,-82.9260,3.0,8.659,59.891,11.297,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T17:05:00Z,27.1690,-82.9260,3.0,7.182,46.461,9.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T17:35:00Z,27.1690,-82.9260,3.0,6.913,47.222,8.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T19:05:00Z,27.1690,-82.9260,3.0,5.902,31.948,7.313,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T19:35:00Z,27.1690,-82.9260,3.0,4.819,29.951,5.973,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T21:05:00Z,27.1690,-82.9260,3.0,5.126,32.88,6.207,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T21:35:00Z,27.1690,-82.9260,3.0,5.861,55.776,7.327,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T22:05:00Z,27.1690,-82.9260,3.0,6.639,57.34,8.293,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T22:35:00Z,27.1690,-82.9260,3.0,8.661,71.567,11.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T23:05:00Z,27.1690,-82.9260,3.0,7.874,68.581,9.655,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T23:35:00Z,27.1690,-82.9260,3.0,7.913,72.252,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T00:05:00Z,27.1690,-82.9260,3.0,9.28,76.436,13.017,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T00:35:00Z,27.1690,-82.9260,3.0,8.796,79.537,11.467,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T01:05:00Z,27.1690,-82.9260,3.0,10.023,72.511,12.363,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T01:35:00Z,27.1690,-82.9260,3.0,9.13,64.03,12.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T02:05:00Z,27.1690,-82.9260,3.0,9.811,66.78,11.837,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T02:35:00Z,27.1690,-82.9260,3.0,8.898,58.54,10.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T03:05:00Z,27.1690,-82.9260,3.0,8.706,43.245,10.707,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T03:35:00Z,27.1690,-82.9260,3.0,9.493,38.897,11.177,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T05:05:00Z,27.1690,-82.9260,3.0,9.2,49.401,11.133,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T05:35:00Z,27.1690,-82.9260,3.0,8.77,46.054,10.717,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T06:05:00Z,27.1690,-82.9260,3.0,9.018,47.89,11.077,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T06:35:00Z,27.1690,-82.9260,3.0,9.176,46.105,11.333,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T08:05:00Z,27.1690,-82.9260,3.0,10.86,59.377,13.707,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T08:35:00Z,27.1690,-82.9260,3.0,10.04,60.609,12.383,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T09:05:00Z,27.1690,-82.9260,3.0,10.51,61.172,12.783,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T09:35:00Z,27.1690,-82.9260,3.0,9.791,61.594,12.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T10:05:00Z,27.1690,-82.9260,3.0,9.664,62.782,12.457,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T10:35:00Z,27.1690,-82.9260,3.0,9.435,66.179,11.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T13:05:00Z,27.1690,-82.9260,3.0,9.446,61.612,11.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T13:35:00Z,27.1690,-82.9260,3.0,8.934,57.875,10.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T14:05:00Z,27.1690,-82.9260,3.0,9.009,62.763,11.123,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T14:35:00Z,27.1690,-82.9260,3.0,8.857,59.178,10.773,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T15:05:00Z,27.1690,-82.9260,3.0,8.188,50.987,10.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T15:35:00Z,27.1690,-82.9260,3.0,7.881,50.109,9.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T16:05:00Z,27.1690,-82.9260,3.0,8.153,50.537,9.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T16:35:00Z,27.1690,-82.9260,3.0,7.904,53.46,9.44,'1111122,1111122,1111122' 