owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T00:00:00Z,28.8667,-90.4833,100.0,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T01:00:00Z,28.8667,-90.4833,100.0,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T02:00:00Z,28.8667,-90.4833,100.0,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T03:00:00Z,28.8667,-90.4833,100.0,20.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T04:00:00Z,28.8667,-90.4833,100.0,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T05:00:00Z,28.8667,-90.4833,100.0,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T06:00:00Z,28.8667,-90.4833,100.0,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T07:00:00Z,28.8667,-90.4833,100.0,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T08:00:00Z,28.8667,-90.4833,100.0,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T09:00:00Z,28.8667,-90.4833,100.0,20.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T10:00:00Z,28.8667,-90.4833,100.0,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T11:00:00Z,28.8667,-90.4833,100.0,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T12:00:00Z,28.8667,-90.4833,100.0,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T13:00:00Z,28.8667,-90.4833,100.0,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T14:00:00Z,28.8667,-90.4833,100.0,19.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T15:00:00Z,28.8667,-90.4833,100.0,19.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T16:00:00Z,28.8667,-90.4833,100.0,19.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T17:00:00Z,28.8667,-90.4833,100.0,19.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T18:00:00Z,28.8667,-90.4833,100.0,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T19:00:00Z,28.8667,-90.4833,100.0,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T20:00:00Z,28.8667,-90.4833,100.0,19.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T21:00:00Z,28.8667,-90.4833,100.0,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T22:00:00Z,28.8667,-90.4833,100.0,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T23:00:00Z,28.8667,-90.4833,100.0,19.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T00:00:00Z,28.8667,-90.4833,100.0,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T01:00:00Z,28.8667,-90.4833,100.0,19.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T02:00:00Z,28.8667,-90.4833,100.0,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T03:00:00Z,28.8667,-90.4833,100.0,19.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T04:00:00Z,28.8667,-90.4833,100.0,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T05:00:00Z,28.8667,-90.4833,100.0,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T06:00:00Z,28.8667,-90.4833,100.0,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T07:00:00Z,28.8667,-90.4833,100.0,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T08:00:00Z,28.8667,-90.4833,100.0,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T09:00:00Z,28.8667,-90.4833,100.0,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T10:00:00Z,28.8667,-90.4833,100.0,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T11:00:00Z,28.8667,-90.4833,100.0,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T12:00:00Z,28.8667,-90.4833,100.0,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T13:00:00Z,28.8667,-90.4833,100.0,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T14:00:00Z,28.8667,-90.4833,100.0,19.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T15:00:00Z,28.8667,-90.4833,100.0,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T16:00:00Z,28.8667,-90.4833,100.0,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T17:00:00Z,28.8667,-90.4833,100.0,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T18:00:00Z,28.8667,-90.4833,100.0,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T19:00:00Z,28.8667,-90.4833,100.0,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T20:00:00Z,28.8667,-90.4833,100.0,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T21:00:00Z,28.8667,-90.4833,100.0,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T22:00:00Z,28.8667,-90.4833,100.0,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T23:00:00Z,28.8667,-90.4833,100.0,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T00:00:00Z,28.8667,-90.4833,100.0,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T01:00:00Z,28.8667,-90.4833,100.0,11.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T02:00:00Z,28.8667,-90.4833,100.0,11.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T03:00:00Z,28.8667,-90.4833,100.0,11.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T04:00:00Z,28.8667,-90.4833,100.0,11.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T05:00:00Z,28.8667,-90.4833,100.0,11.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T06:00:00Z,28.8667,-90.4833,100.0,11.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T07:00:00Z,28.8667,-90.4833,100.0,11.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T08:00:00Z,28.8667,-90.4833,100.0,11.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T09:00:00Z,28.8667,-90.4833,100.0,10.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T10:00:00Z,28.8667,-90.4833,100.0,11.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T11:00:00Z,28.8667,-90.4833,100.0,11.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T12:00:00Z,28.8667,-90.4833,100.0,11.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T13:00:00Z,28.8667,-90.4833,100.0,11.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T14:00:00Z,28.8667,-90.4833,100.0,11.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T15:00:00Z,28.8667,-90.4833,100.0,11.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T16:00:00Z,28.8667,-90.4833,100.0,11.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T17:00:00Z,28.8667,-90.4833,100.0,11.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T18:00:00Z,28.8667,-90.4833,100.0,11.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T19:00:00Z,28.8667,-90.4833,100.0,10.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T20:00:00Z,28.8667,-90.4833,100.0,10.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T21:00:00Z,28.8667,-90.4833,100.0,11.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T22:00:00Z,28.8667,-90.4833,100.0,11.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T23:00:00Z,28.8667,-90.4833,100.0,-3.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T00:00:00Z,28.8667,-90.4833,100.0,-5.201,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T01:00:00Z,28.8667,-90.4833,100.0,-5.463,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T02:00:00Z,28.8667,-90.4833,100.0,-5.408,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T03:00:00Z,28.8667,-90.4833,100.0,-5.772,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T04:00:00Z,28.8667,-90.4833,100.0,-5.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T05:00:00Z,28.8667,-90.4833,100.0,-6.098,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T06:00:00Z,28.8667,-90.4833,100.0,-6.301,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T07:00:00Z,28.8667,-90.4833,100.0,-6.523,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T08:00:00Z,28.8667,-90.4833,100.0,-6.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T09:00:00Z,28.8667,-90.4833,100.0,-6.468,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T10:00:00Z,28.8667,-90.4833,100.0,-6.473,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T11:00:00Z,28.8667,-90.4833,100.0,-6.682,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T12:00:00Z,28.8667,-90.4833,100.0,-6.673,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T13:00:00Z,28.8667,-90.4833,100.0,-6.666,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T14:00:00Z,28.8667,-90.4833,100.0,-6.744,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T15:00:00Z,28.8667,-90.4833,100.0,-6.729,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T16:00:00Z,28.8667,-90.4833,100.0,-6.652,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T17:00:00Z,28.8667,-90.4833,100.0,-6.467,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T18:00:00Z,28.8667,-90.4833,100.0,-6.349,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T19:00:00Z,28.8667,-90.4833,100.0,-6.295,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T20:00:00Z,28.8667,-90.4833,100.0,-6.414,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T21:00:00Z,28.8667,-90.4833,100.0,-6.563,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T22:00:00Z,28.8667,-90.4833,100.0,-7.162,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T23:00:00Z,28.8667,-90.4833,100.0,-7.202,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T00:00:00Z,28.8667,-90.4833,100.0,-6.935,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T01:00:00Z,28.8667,-90.4833,100.0,-7.002,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T02:00:00Z,28.8667,-90.4833,100.0,-7.063,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T03:00:00Z,28.8667,-90.4833,100.0,-7.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T04:00:00Z,28.8667,-90.4833,100.0,-7.057,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T05:00:00Z,28.8667,-90.4833,100.0,-7.114,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T06:00:00Z,28.8667,-90.4833,100.0,-7.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T07:00:00Z,28.8667,-90.4833,100.0,-6.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T08:00:00Z,28.8667,-90.4833,100.0,-7.175,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T09:00:00Z,28.8667,-90.4833,100.0,-7.241,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T10:00:00Z,28.8667,-90.4833,100.0,-7.112,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T11:00:00Z,28.8667,-90.4833,100.0,-7.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T12:00:00Z,28.8667,-90.4833,100.0,-7.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T13:00:00Z,28.8667,-90.4833,100.0,-7.463,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T14:00:00Z,28.8667,-90.4833,100.0,-7.331,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T15:00:00Z,28.8667,-90.4833,100.0,-7.482,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T16:00:00Z,28.8667,-90.4833,100.0,-7.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T17:00:00Z,28.8667,-90.4833,100.0,-7.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T18:00:00Z,28.8667,-90.4833,100.0,-7.215,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T19:00:00Z,28.8667,-90.4833,100.0,-7.223,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T20:00:00Z,28.8667,-90.4833,100.0,-7.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T21:00:00Z,28.8667,-90.4833,100.0,-7.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T22:00:00Z,28.8667,-90.4833,100.0,-7.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T23:00:00Z,28.8667,-90.4833,100.0,-7.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T00:00:00Z,28.8667,-90.4833,100.0,-7.053,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T01:00:00Z,28.8667,-90.4833,100.0,-7.246,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T02:00:00Z,28.8667,-90.4833,100.0,-7.391,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T03:00:00Z,28.8667,-90.4833,100.0,-7.349,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T04:00:00Z,28.8667,-90.4833,100.0,-7.275,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T05:00:00Z,28.8667,-90.4833,100.0,-7.243,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T06:00:00Z,28.8667,-90.4833,100.0,-7.214,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T07:00:00Z,28.8667,-90.4833,100.0,-7.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T08:00:00Z,28.8667,-90.4833,100.0,-7.135,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T09:00:00Z,28.8667,-90.4833,100.0,-7.075,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T10:00:00Z,28.8667,-90.4833,100.0,-7.177,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T11:00:00Z,28.8667,-90.4833,100.0,-7.113,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T12:00:00Z,28.8667,-90.4833,100.0,-7.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T13:00:00Z,28.8667,-90.4833,100.0,-7.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T14:00:00Z,28.8667,-90.4833,100.0,-7.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T15:00:00Z,28.8667,-90.4833,100.0,-6.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T16:00:00Z,28.8667,-90.4833,100.0,-6.783,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T17:00:00Z,28.8667,-90.4833,100.0,-6.627,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T18:00:00Z,28.8667,-90.4833,100.0,-6.424,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T19:00:00Z,28.8667,-90.4833,100.0,-6.344,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T20:00:00Z,28.8667,-90.4833,100.0,-6.692,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T21:00:00Z,28.8667,-90.4833,100.0,-6.687,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T22:00:00Z,28.8667,-90.4833,100.0,-6.623,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T23:00:00Z,28.8667,-90.4833,100.0,-6.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T00:00:00Z,28.8667,-90.4833,100.0,-6.603,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T01:00:00Z,28.8667,-90.4833,100.0,-6.509,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T02:00:00Z,28.8667,-90.4833,100.0,-6.546,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T03:00:00Z,28.8667,-90.4833,100.0,-6.403,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T04:00:00Z,28.8667,-90.4833,100.0,-6.243,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T05:00:00Z,28.8667,-90.4833,100.0,-6.373,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T06:00:00Z,28.8667,-90.4833,100.0,-6.297,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T07:00:00Z,28.8667,-90.4833,100.0,-6.149,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T08:00:00Z,28.8667,-90.4833,100.0,-6.033,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T09:00:00Z,28.8667,-90.4833,100.0,-6.081,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T10:00:00Z,28.8667,-90.4833,100.0,-6.016,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T11:00:00Z,28.8667,-90.4833,100.0,-5.858,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T12:00:00Z,28.8667,-90.4833,100.0,-5.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T13:00:00Z,28.8667,-90.4833,100.0,-5.826,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T14:00:00Z,28.8667,-90.4833,100.0,-5.627,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T15:00:00Z,28.8667,-90.4833,100.0,-5.666,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T16:00:00Z,28.8667,-90.4833,100.0,-5.573,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T17:00:00Z,28.8667,-90.4833,100.0,-5.395,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T18:00:00Z,28.8667,-90.4833,100.0,-5.386,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T19:00:00Z,28.8667,-90.4833,100.0,-5.312,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T20:00:00Z,28.8667,-90.4833,100.0,-5.039,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T21:00:00Z,28.8667,-90.4833,100.0,-5.268,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T22:00:00Z,28.8667,-90.4833,100.0,-5.059,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T23:00:00Z,28.8667,-90.4833,100.0,-4.914,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T00:00:00Z,28.8667,-90.4833,100.0,-5.059,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T01:00:00Z,28.8667,-90.4833,100.0,-5.004,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T02:00:00Z,28.8667,-90.4833,100.0,-5.022,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T03:00:00Z,28.8667,-90.4833,100.0,-5.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T04:00:00Z,28.8667,-90.4833,100.0,-4.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T05:00:00Z,28.8667,-90.4833,100.0,-4.925,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T06:00:00Z,28.8667,-90.4833,100.0,-4.814,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T07:00:00Z,28.8667,-90.4833,100.0,-4.793,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T08:00:00Z,28.8667,-90.4833,100.0,-4.997,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T09:00:00Z,28.8667,-90.4833,100.0,-4.864,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T10:00:00Z,28.8667,-90.4833,100.0,-5.045,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T11:00:00Z,28.8667,-90.4833,100.0,-5.485,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T12:00:00Z,28.8667,-90.4833,100.0,-5.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T13:00:00Z,28.8667,-90.4833,100.0,-5.874,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T14:00:00Z,28.8667,-90.4833,100.0,-5.666,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T15:00:00Z,28.8667,-90.4833,100.0,-6.019,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T16:00:00Z,28.8667,-90.4833,100.0,-5.953,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T17:00:00Z,28.8667,-90.4833,100.0,-5.875,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T18:00:00Z,28.8667,-90.4833,100.0,-5.861,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T19:00:00Z,28.8667,-90.4833,100.0,-5.859,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T20:00:00Z,28.8667,-90.4833,100.0,-5.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T21:00:00Z,28.8667,-90.4833,100.0,-5.773,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T22:00:00Z,28.8667,-90.4833,100.0,-5.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T23:00:00Z,28.8667,-90.4833,100.0,-6.071,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T00:00:00Z,28.8667,-90.4833,100.0,-6.049,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T01:00:00Z,28.8667,-90.4833,100.0,-6.022,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T02:00:00Z,28.8667,-90.4833,100.0,-6.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T03:00:00Z,28.8667,-90.4833,100.0,-6.181,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T04:00:00Z,28.8667,-90.4833,100.0,-6.386,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T05:00:00Z,28.8667,-90.4833,100.0,-6.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T06:00:00Z,28.8667,-90.4833,100.0,-6.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T07:00:00Z,28.8667,-90.4833,100.0,-6.282,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T08:00:00Z,28.8667,-90.4833,100.0,-6.028,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T09:00:00Z,28.8667,-90.4833,100.0,-5.933,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T10:00:00Z,28.8667,-90.4833,100.0,-6.026,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T11:00:00Z,28.8667,-90.4833,100.0,-5.933,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T12:00:00Z,28.8667,-90.4833,100.0,-5.957,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T13:00:00Z,28.8667,-90.4833,100.0,-6.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T14:00:00Z,28.8667,-90.4833,100.0,-6.134,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T15:00:00Z,28.8667,-90.4833,100.0,-6.118,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T16:00:00Z,28.8667,-90.4833,100.0,-6.188,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T17:00:00Z,28.8667,-90.4833,100.0,-6.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T18:00:00Z,28.8667,-90.4833,100.0,-6.226,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T19:00:00Z,28.8667,-90.4833,100.0,-6.188,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T20:00:00Z,28.8667,-90.4833,100.0,-6.264,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T21:00:00Z,28.8667,-90.4833,100.0,-6.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T22:00:00Z,28.8667,-90.4833,100.0,-6.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T23:00:00Z,28.8667,-90.4833,100.0,-6.081,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T00:00:00Z,28.8667,-90.4833,100.0,-6.187,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T01:00:00Z,28.8667,-90.4833,100.0,-6.242,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T02:00:00Z,28.8667,-90.4833,100.0,-6.261,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T03:00:00Z,28.8667,-90.4833,100.0,-6.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T04:00:00Z,28.8667,-90.4833,100.0,-6.088,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T05:00:00Z,28.8667,-90.4833,100.0,-6.016,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T06:00:00Z,28.8667,-90.4833,100.0,-6.127,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T07:00:00Z,28.8667,-90.4833,100.0,-5.903,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T08:00:00Z,28.8667,-90.4833,100.0,-5.854,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T09:00:00Z,28.8667,-90.4833,100.0,-5.858,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T10:00:00Z,28.8667,-90.4833,100.0,-5.699,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T11:00:00Z,28.8667,-90.4833,100.0,-5.727,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T12:00:00Z,28.8667,-90.4833,100.0,-5.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T13:00:00Z,28.8667,-90.4833,100.0,-6.024,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T14:00:00Z,28.8667,-90.4833,100.0,-6.046,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T15:00:00Z,28.8667,-90.4833,100.0,-6.449,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T16:00:00Z,28.8667,-90.4833,100.0,-6.471,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T17:00:00Z,28.8667,-90.4833,100.0,-6.469,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T18:00:00Z,28.8667,-90.4833,100.0,-6.544,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T19:00:00Z,28.8667,-90.4833,100.0,-6.797,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T20:00:00Z,28.8667,-90.4833,100.0,-6.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T21:00:00Z,28.8667,-90.4833,100.0,-6.661,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T22:00:00Z,28.8667,-90.4833,100.0,-6.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T23:00:00Z,28.8667,-90.4833,100.0,-6.814,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T00:00:00Z,28.8667,-90.4833,100.0,-6.625,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T01:00:00Z,28.8667,-90.4833,100.0,-6.728,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T02:00:00Z,28.8667,-90.4833,100.0,-6.624,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T03:00:00Z,28.8667,-90.4833,100.0,-6.697,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T04:00:00Z,28.8667,-90.4833,100.0,-6.844,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T05:00:00Z,28.8667,-90.4833,100.0,-6.784,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T06:00:00Z,28.8667,-90.4833,100.0,-6.896,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T07:00:00Z,28.8667,-90.4833,100.0,-6.884,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T08:00:00Z,28.8667,-90.4833,100.0,-6.896,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T09:00:00Z,28.8667,-90.4833,100.0,-6.916,11144222 