owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:00:00Z,29.6619,-84.3731,19.0,7.941,313.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:01:00Z,29.6619,-84.3731,19.0,8.42,315.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:02:00Z,29.6619,-84.3731,19.0,7.719,313.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:03:00Z,29.6619,-84.3731,19.0,7.577,312.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:04:00Z,29.6619,-84.3731,19.0,8.05,318.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:05:00Z,29.6619,-84.3731,19.0,7.12,314.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:06:00Z,29.6619,-84.3731,19.0,7.675,317.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:07:00Z,29.6619,-84.3731,19.0,7.495,317.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:08:00Z,29.6619,-84.3731,19.0,7.886,320.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:09:00Z,29.6619,-84.3731,19.0,7.964,319.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:10:00Z,29.6619,-84.3731,19.0,7.925,323.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:11:00Z,29.6619,-84.3731,19.0,7.887,329.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:12:00Z,29.6619,-84.3731,19.0,7.958,335.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:13:00Z,29.6619,-84.3731,19.0,7.538,329.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:14:00Z,29.6619,-84.3731,19.0,7.423,325.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:15:00Z,29.6619,-84.3731,19.0,7.696,319.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:16:00Z,29.6619,-84.3731,19.0,8.08,320.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:17:00Z,29.6619,-84.3731,19.0,7.226,324.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:18:00Z,29.6619,-84.3731,19.0,7.301,320.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:19:00Z,29.6619,-84.3731,19.0,7.603,332.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:20:00Z,29.6619,-84.3731,19.0,7.499,330.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:21:00Z,29.6619,-84.3731,19.0,7.136,334.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:22:00Z,29.6619,-84.3731,19.0,7.236,326.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:23:00Z,29.6619,-84.3731,19.0,7.695,322.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:24:00Z,29.6619,-84.3731,19.0,7.716,324.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:25:00Z,29.6619,-84.3731,19.0,7.42,329.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:26:00Z,29.6619,-84.3731,19.0,8.13,321.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:27:00Z,29.6619,-84.3731,19.0,8.51,326.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:28:00Z,29.6619,-84.3731,19.0,8.99,327.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:29:00Z,29.6619,-84.3731,19.0,9.47,326.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:30:00Z,29.6619,-84.3731,19.0,9.44,323.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:31:00Z,29.6619,-84.3731,19.0,9.43,332.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:32:00Z,29.6619,-84.3731,19.0,9.6,335.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:33:00Z,29.6619,-84.3731,19.0,9.52,329.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:34:00Z,29.6619,-84.3731,19.0,9.72,331.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:35:00Z,29.6619,-84.3731,19.0,9.46,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:36:00Z,29.6619,-84.3731,19.0,9.29,333.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:37:00Z,29.6619,-84.3731,19.0,9.05,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:38:00Z,29.6619,-84.3731,19.0,9.1,324.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:39:00Z,29.6619,-84.3731,19.0,9.42,332.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:40:00Z,29.6619,-84.3731,19.0,9.4,328.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:41:00Z,29.6619,-84.3731,19.0,9.46,328.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:42:00Z,29.6619,-84.3731,19.0,9.04,328.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:43:00Z,29.6619,-84.3731,19.0,9.71,335.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:44:00Z,29.6619,-84.3731,19.0,9.8,336.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:45:00Z,29.6619,-84.3731,19.0,10.02,327.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:46:00Z,29.6619,-84.3731,19.0,9.76,329.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:47:00Z,29.6619,-84.3731,19.0,9.88,323.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:48:00Z,29.6619,-84.3731,19.0,10.0,323.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:49:00Z,29.6619,-84.3731,19.0,9.55,328.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:50:00Z,29.6619,-84.3731,19.0,9.49,325.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:51:00Z,29.6619,-84.3731,19.0,9.91,331.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:52:00Z,29.6619,-84.3731,19.0,10.01,341.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:53:00Z,29.6619,-84.3731,19.0,9.1,335.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:54:00Z,29.6619,-84.3731,19.0,9.0,332.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:55:00Z,29.6619,-84.3731,19.0,9.35,335.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:56:00Z,29.6619,-84.3731,19.0,9.31,329.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:57:00Z,29.6619,-84.3731,19.0,10.11,335.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:58:00Z,29.6619,-84.3731,19.0,8.91,336.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T00:59:00Z,29.6619,-84.3731,19.0,9.25,341.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:00:00Z,29.6619,-84.3731,19.0,8.7,340.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:01:00Z,29.6619,-84.3731,19.0,7.907,336.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:02:00Z,29.6619,-84.3731,19.0,8.36,338.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:03:00Z,29.6619,-84.3731,19.0,9.0,341.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:04:00Z,29.6619,-84.3731,19.0,8.09,336.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:05:00Z,29.6619,-84.3731,19.0,8.35,341.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:06:00Z,29.6619,-84.3731,19.0,9.12,339.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:07:00Z,29.6619,-84.3731,19.0,9.24,343.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:08:00Z,29.6619,-84.3731,19.0,7.882,338.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:09:00Z,29.6619,-84.3731,19.0,8.93,331.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:10:00Z,29.6619,-84.3731,19.0,9.36,336.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:11:00Z,29.6619,-84.3731,19.0,8.99,336.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:12:00Z,29.6619,-84.3731,19.0,9.15,333.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:13:00Z,29.6619,-84.3731,19.0,9.23,331.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:14:00Z,29.6619,-84.3731,19.0,9.11,334.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:15:00Z,29.6619,-84.3731,19.0,9.6,334.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:16:00Z,29.6619,-84.3731,19.0,9.17,335.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:17:00Z,29.6619,-84.3731,19.0,9.79,335.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:18:00Z,29.6619,-84.3731,19.0,9.22,340.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:19:00Z,29.6619,-84.3731,19.0,9.66,340.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:20:00Z,29.6619,-84.3731,19.0,8.72,333.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:21:00Z,29.6619,-84.3731,19.0,9.4,338.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:22:00Z,29.6619,-84.3731,19.0,9.84,331.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:23:00Z,29.6619,-84.3731,19.0,9.61,331.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:24:00Z,29.6619,-84.3731,19.0,9.93,329.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:25:00Z,29.6619,-84.3731,19.0,9.58,346.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:26:00Z,29.6619,-84.3731,19.0,8.84,341.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:27:00Z,29.6619,-84.3731,19.0,9.9,341.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:28:00Z,29.6619,-84.3731,19.0,10.25,341.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:29:00Z,29.6619,-84.3731,19.0,10.06,335.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:30:00Z,29.6619,-84.3731,19.0,10.55,338.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:31:00Z,29.6619,-84.3731,19.0,10.36,339.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:32:00Z,29.6619,-84.3731,19.0,10.36,335.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:33:00Z,29.6619,-84.3731,19.0,11.19,340.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:34:00Z,29.6619,-84.3731,19.0,10.67,338.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:35:00Z,29.6619,-84.3731,19.0,10.25,338.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:36:00Z,29.6619,-84.3731,19.0,10.66,337.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:37:00Z,29.6619,-84.3731,19.0,10.33,340.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:38:00Z,29.6619,-84.3731,19.0,10.42,345.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:39:00Z,29.6619,-84.3731,19.0,11.24,340.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:40:00Z,29.6619,-84.3731,19.0,10.87,341.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:41:00Z,29.6619,-84.3731,19.0,11.1,332.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:42:00Z,29.6619,-84.3731,19.0,11.58,334.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:43:00Z,29.6619,-84.3731,19.0,11.29,343.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:44:00Z,29.6619,-84.3731,19.0,11.44,341.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:45:00Z,29.6619,-84.3731,19.0,10.35,339.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:46:00Z,29.6619,-84.3731,19.0,10.9,335.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:47:00Z,29.6619,-84.3731,19.0,12.33,325.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:48:00Z,29.6619,-84.3731,19.0,11.88,327.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:49:00Z,29.6619,-84.3731,19.0,12.08,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:50:00Z,29.6619,-84.3731,19.0,12.85,327.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:51:00Z,29.6619,-84.3731,19.0,12.24,330.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:52:00Z,29.6619,-84.3731,19.0,12.33,335.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:53:00Z,29.6619,-84.3731,19.0,12.35,335.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:54:00Z,29.6619,-84.3731,19.0,12.14,332.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:55:00Z,29.6619,-84.3731,19.0,11.55,330.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:56:00Z,29.6619,-84.3731,19.0,12.46,341.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:57:00Z,29.6619,-84.3731,19.0,12.24,337.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:58:00Z,29.6619,-84.3731,19.0,10.27,329.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T01:59:00Z,29.6619,-84.3731,19.0,11.53,336.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:00:00Z,29.6619,-84.3731,19.0,12.66,338.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:01:00Z,29.6619,-84.3731,19.0,12.33,342.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:02:00Z,29.6619,-84.3731,19.0,11.92,340.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:03:00Z,29.6619,-84.3731,19.0,11.13,341.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:04:00Z,29.6619,-84.3731,19.0,12.17,339.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:05:00Z,29.6619,-84.3731,19.0,13.26,337.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:06:00Z,29.6619,-84.3731,19.0,12.38,339.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:07:00Z,29.6619,-84.3731,19.0,12.5,344.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:08:00Z,29.6619,-84.3731,19.0,12.47,350.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:09:00Z,29.6619,-84.3731,19.0,12.31,347.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:10:00Z,29.6619,-84.3731,19.0,11.52,338.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:11:00Z,29.6619,-84.3731,19.0,11.7,341.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:12:00Z,29.6619,-84.3731,19.0,10.93,332.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:13:00Z,29.6619,-84.3731,19.0,10.59,328.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:14:00Z,29.6619,-84.3731,19.0,10.06,334.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:15:00Z,29.6619,-84.3731,19.0,10.71,328.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:16:00Z,29.6619,-84.3731,19.0,10.52,325.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:17:00Z,29.6619,-84.3731,19.0,10.45,331.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:18:00Z,29.6619,-84.3731,19.0,10.49,326.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:19:00Z,29.6619,-84.3731,19.0,10.67,321.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:20:00Z,29.6619,-84.3731,19.0,10.48,324.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:21:00Z,29.6619,-84.3731,19.0,10.72,325.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:22:00Z,29.6619,-84.3731,19.0,10.49,320.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:23:00Z,29.6619,-84.3731,19.0,9.97,320.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:24:00Z,29.6619,-84.3731,19.0,10.27,325.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:25:00Z,29.6619,-84.3731,19.0,9.8,332.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:26:00Z,29.6619,-84.3731,19.0,10.1,337.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:27:00Z,29.6619,-84.3731,19.0,8.7,338.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:28:00Z,29.6619,-84.3731,19.0,8.13,344.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:29:00Z,29.6619,-84.3731,19.0,7.793,345.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:30:00Z,29.6619,-84.3731,19.0,8.31,341.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:31:00Z,29.6619,-84.3731,19.0,8.39,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:32:00Z,29.6619,-84.3731,19.0,8.88,330.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:33:00Z,29.6619,-84.3731,19.0,8.69,339.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:34:00Z,29.6619,-84.3731,19.0,9.59,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:35:00Z,29.6619,-84.3731,19.0,8.67,340.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:36:00Z,29.6619,-84.3731,19.0,9.81,332.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:37:00Z,29.6619,-84.3731,19.0,8.91,341.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:38:00Z,29.6619,-84.3731,19.0,8.77,335.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:39:00Z,29.6619,-84.3731,19.0,9.54,327.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:40:00Z,29.6619,-84.3731,19.0,10.6,337.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:41:00Z,29.6619,-84.3731,19.0,10.18,336.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:42:00Z,29.6619,-84.3731,19.0,11.15,322.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:43:00Z,29.6619,-84.3731,19.0,10.54,330.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:44:00Z,29.6619,-84.3731,19.0,10.76,328.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:45:00Z,29.6619,-84.3731,19.0,10.98,328.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:46:00Z,29.6619,-84.3731,19.0,10.62,329.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:47:00Z,29.6619,-84.3731,19.0,10.93,333.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:48:00Z,29.6619,-84.3731,19.0,10.94,334.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:49:00Z,29.6619,-84.3731,19.0,11.43,332.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:50:00Z,29.6619,-84.3731,19.0,11.84,332.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:51:00Z,29.6619,-84.3731,19.0,10.76,328.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:52:00Z,29.6619,-84.3731,19.0,10.56,335.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:53:00Z,29.6619,-84.3731,19.0,11.14,338.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:54:00Z,29.6619,-84.3731,19.0,10.4,329.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:55:00Z,29.6619,-84.3731,19.0,10.63,330.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:56:00Z,29.6619,-84.3731,19.0,10.75,338.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:57:00Z,29.6619,-84.3731,19.0,10.84,335.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:58:00Z,29.6619,-84.3731,19.0,10.76,339.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T02:59:00Z,29.6619,-84.3731,19.0,11.11,340.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:00:00Z,29.6619,-84.3731,19.0,10.17,328.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:01:00Z,29.6619,-84.3731,19.0,11.07,330.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:02:00Z,29.6619,-84.3731,19.0,11.44,333.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:03:00Z,29.6619,-84.3731,19.0,10.54,336.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:04:00Z,29.6619,-84.3731,19.0,10.83,339.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:05:00Z,29.6619,-84.3731,19.0,10.94,335.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:06:00Z,29.6619,-84.3731,19.0,10.48,338.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:07:00Z,29.6619,-84.3731,19.0,9.76,333.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:08:00Z,29.6619,-84.3731,19.0,11.24,337.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:09:00Z,29.6619,-84.3731,19.0,10.89,337.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:10:00Z,29.6619,-84.3731,19.0,9.9,335.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:11:00Z,29.6619,-84.3731,19.0,9.48,332.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:12:00Z,29.6619,-84.3731,19.0,10.55,342.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:13:00Z,29.6619,-84.3731,19.0,10.46,346.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:14:00Z,29.6619,-84.3731,19.0,10.6,334.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:15:00Z,29.6619,-84.3731,19.0,10.68,330.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:16:00Z,29.6619,-84.3731,19.0,9.54,333.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:17:00Z,29.6619,-84.3731,19.0,10.02,336.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-11-01T03:18:00Z,29.6619,-84.3731,19.0,10.4,336.6,-9999.0,'1111122,1111122,1111122' 