owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42399:1,2020-06-01T00:04:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T00:24:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T00:44:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T01:04:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T01:24:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T01:44:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T02:04:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T02:23:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T02:43:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T03:03:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T03:22:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T03:42:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T04:02:00Z,27.1117,-90.7640,100.6,21.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T04:22:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T04:42:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T05:02:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T05:22:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T05:42:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T06:02:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T06:22:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T06:42:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T07:02:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T07:22:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T07:42:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T08:02:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T08:22:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T08:42:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T09:01:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T09:21:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T09:41:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T10:01:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T10:21:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T10:41:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T11:01:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T11:21:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T11:41:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T12:01:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T12:21:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T12:41:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T13:01:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T13:21:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T13:41:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T14:01:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T14:21:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T14:41:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T15:01:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T15:21:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T15:40:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T16:00:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T16:20:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T16:40:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T17:00:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T17:20:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T17:40:00Z,27.1117,-90.7640,100.6,21.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T18:00:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T18:20:00Z,27.1117,-90.7640,100.6,21.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T18:40:00Z,27.1117,-90.7640,100.6,21.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T19:00:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T19:20:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T19:40:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T20:00:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T20:20:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T20:40:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T20:59:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T21:19:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T21:39:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T21:59:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T22:19:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T22:39:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T22:59:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T23:19:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T23:39:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-01T23:59:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T00:19:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T00:39:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T00:59:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T01:19:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T01:39:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T01:59:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T02:19:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T02:39:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T02:59:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T03:19:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T03:38:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T03:58:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T04:18:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T04:38:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T04:57:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T05:17:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T05:36:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T05:56:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T06:16:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T06:36:00Z,27.1117,-90.7640,100.6,21.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T06:56:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T07:16:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T07:36:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T07:56:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T08:16:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T08:36:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T08:56:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T09:16:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T09:36:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T09:56:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T10:16:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T10:36:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T10:56:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T11:15:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T11:35:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T11:55:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T12:14:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T12:34:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T12:54:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T13:14:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T13:34:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T13:54:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T14:14:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T14:34:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T14:54:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T15:14:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T15:34:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T15:54:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T16:14:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T16:34:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T16:53:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T17:12:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T17:32:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T17:52:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T18:12:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T18:31:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T18:50:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T19:10:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T19:30:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T19:49:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T20:09:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T20:29:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T20:48:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T21:08:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T21:28:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T21:48:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T22:07:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T22:27:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T22:47:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T23:07:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T23:27:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-02T23:47:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T00:06:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T00:26:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T00:45:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T01:05:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T01:25:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T01:45:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T02:05:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T02:25:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T02:45:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T03:05:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T03:25:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T03:45:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T04:05:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T04:25:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T04:45:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T05:05:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T05:25:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T05:44:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T06:04:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T06:24:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T06:43:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T07:02:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T07:22:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T07:42:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T08:01:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T08:21:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T08:41:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T09:01:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T09:21:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T09:41:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T10:01:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T10:21:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T10:41:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T11:01:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T11:21:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T11:41:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T12:01:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T12:21:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T12:41:00Z,27.1117,-90.7640,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T13:01:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T13:21:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T13:41:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T14:01:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T14:21:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T14:41:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T15:01:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T15:21:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T15:41:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T16:01:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T16:21:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T16:41:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T17:00:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T17:20:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T17:40:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T18:00:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T18:20:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T18:39:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T18:59:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T19:18:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T19:38:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T19:57:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T20:17:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T20:37:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T20:57:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T21:17:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T21:37:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T21:57:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T22:17:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T22:37:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T22:57:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T23:17:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T23:37:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-03T23:57:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T00:17:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T00:36:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T00:56:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T01:16:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T01:36:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T01:56:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T02:16:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T02:35:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T02:54:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T03:14:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T03:34:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T03:54:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T04:13:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T04:33:00Z,27.1117,-90.7640,100.6,21.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T04:53:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T05:13:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T05:33:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T05:53:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T06:13:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T06:33:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T06:53:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T07:13:00Z,27.1117,-90.7640,100.6,21.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T07:33:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T07:52:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T08:12:00Z,27.1117,-90.7640,100.6,21.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T08:31:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T08:51:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T09:11:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T09:31:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T09:51:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T10:11:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T10:31:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T10:51:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T11:11:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T11:31:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T11:51:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T12:11:00Z,27.1117,-90.7640,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T12:31:00Z,27.1117,-90.7640,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-06-04T12:51:00Z,27.1117,-90.7640,100.6,20.8,11111222