owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T00:00:00Z,30.2791,-87.5561,14.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T00:30:00Z,30.2791,-87.5561,14.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T01:00:00Z,30.2791,-87.5561,14.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T01:30:00Z,30.2791,-87.5561,14.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T02:00:00Z,30.2791,-87.5561,14.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T02:30:00Z,30.2791,-87.5561,14.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T03:00:00Z,30.2791,-87.5561,15.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T03:30:00Z,30.2791,-87.5561,15.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T04:00:00Z,30.2791,-87.5561,15.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T04:30:00Z,30.2791,-87.5561,15.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T05:00:00Z,30.2791,-87.5561,15.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T05:30:00Z,30.2791,-87.5561,15.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T06:00:00Z,30.2791,-87.5561,15.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T06:30:00Z,30.2791,-87.5561,15.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T07:00:00Z,30.2791,-87.5561,15.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T07:30:00Z,30.2791,-87.5561,15.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T08:00:00Z,30.2791,-87.5561,15.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T08:30:00Z,30.2791,-87.5561,15.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T09:00:00Z,30.2791,-87.5561,15.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T09:30:00Z,30.2791,-87.5561,15.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T10:00:00Z,30.2791,-87.5561,15.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T10:30:00Z,30.2791,-87.5561,15.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T11:00:00Z,30.2791,-87.5561,15.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T11:30:00Z,30.2791,-87.5561,15.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T12:00:00Z,30.2791,-87.5561,15.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T12:30:00Z,30.2791,-87.5561,16.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T13:00:00Z,30.2791,-87.5561,16.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T13:30:00Z,30.2791,-87.5561,16.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T14:00:00Z,30.2791,-87.5561,17.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T14:30:00Z,30.2791,-87.5561,17.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T15:00:00Z,30.2791,-87.5561,17.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T15:30:00Z,30.2791,-87.5561,18.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T16:00:00Z,30.2791,-87.5561,17.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T16:30:00Z,30.2791,-87.5561,17.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T17:00:00Z,30.2791,-87.5561,17.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T17:30:00Z,30.2791,-87.5561,17.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T18:00:00Z,30.2791,-87.5561,17.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T18:30:00Z,30.2791,-87.5561,17.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T19:00:00Z,30.2791,-87.5561,17.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T19:30:00Z,30.2791,-87.5561,17.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T20:00:00Z,30.2791,-87.5561,17.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T20:30:00Z,30.2791,-87.5561,17.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T21:00:00Z,30.2791,-87.5561,16.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T21:30:00Z,30.2791,-87.5561,17.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T22:00:00Z,30.2791,-87.5561,17.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T22:30:00Z,30.2791,-87.5561,17.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T23:00:00Z,30.2791,-87.5561,17.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T23:30:00Z,30.2791,-87.5561,16.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T00:00:00Z,30.2791,-87.5561,16.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T00:30:00Z,30.2791,-87.5561,17.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T01:00:00Z,30.2791,-87.5561,17.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T01:30:00Z,30.2791,-87.5561,17.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T02:00:00Z,30.2791,-87.5561,17.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T02:30:00Z,30.2791,-87.5561,17.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T03:00:00Z,30.2791,-87.5561,17.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T03:30:00Z,30.2791,-87.5561,17.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T04:00:00Z,30.2791,-87.5561,17.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T04:30:00Z,30.2791,-87.5561,17.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T05:00:00Z,30.2791,-87.5561,17.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T05:30:00Z,30.2791,-87.5561,18.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T06:00:00Z,30.2791,-87.5561,17.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T06:30:00Z,30.2791,-87.5561,17.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T07:00:00Z,30.2791,-87.5561,17.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T07:30:00Z,30.2791,-87.5561,16.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T08:00:00Z,30.2791,-87.5561,15.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T08:30:00Z,30.2791,-87.5561,15.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T09:00:00Z,30.2791,-87.5561,14.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T09:30:00Z,30.2791,-87.5561,14.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T10:00:00Z,30.2791,-87.5561,13.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T10:30:00Z,30.2791,-87.5561,13.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T11:00:00Z,30.2791,-87.5561,12.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T11:30:00Z,30.2791,-87.5561,11.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T12:00:00Z,30.2791,-87.5561,10.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T12:30:00Z,30.2791,-87.5561,9.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T13:00:00Z,30.2791,-87.5561,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T13:30:00Z,30.2791,-87.5561,7.494,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T14:00:00Z,30.2791,-87.5561,7.193,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T14:30:00Z,30.2791,-87.5561,7.092,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T15:00:00Z,30.2791,-87.5561,7.188,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T15:30:00Z,30.2791,-87.5561,7.529,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T16:00:00Z,30.2791,-87.5561,7.796,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T16:30:00Z,30.2791,-87.5561,7.624,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T17:00:00Z,30.2791,-87.5561,7.692,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T17:30:00Z,30.2791,-87.5561,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T18:00:00Z,30.2791,-87.5561,8.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T18:30:00Z,30.2791,-87.5561,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T19:00:00Z,30.2791,-87.5561,8.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T19:30:00Z,30.2791,-87.5561,9.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T20:00:00Z,30.2791,-87.5561,9.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T20:30:00Z,30.2791,-87.5561,9.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T21:00:00Z,30.2791,-87.5561,10.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T21:30:00Z,30.2791,-87.5561,10.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T22:00:00Z,30.2791,-87.5561,10.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T22:30:00Z,30.2791,-87.5561,10.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T23:00:00Z,30.2791,-87.5561,10.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T23:30:00Z,30.2791,-87.5561,9.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T00:00:00Z,30.2791,-87.5561,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T00:30:00Z,30.2791,-87.5561,7.776,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T01:00:00Z,30.2791,-87.5561,7.196,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T01:30:00Z,30.2791,-87.5561,6.554,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T02:00:00Z,30.2791,-87.5561,5.836,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T02:30:00Z,30.2791,-87.5561,5.467,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T03:00:00Z,30.2791,-87.5561,4.858,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T03:30:00Z,30.2791,-87.5561,4.723,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T04:00:00Z,30.2791,-87.5561,4.248,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T04:30:00Z,30.2791,-87.5561,3.874,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T05:00:00Z,30.2791,-87.5561,3.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T05:30:00Z,30.2791,-87.5561,3.163,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T06:00:00Z,30.2791,-87.5561,2.752,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T06:30:00Z,30.2791,-87.5561,2.583,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T07:00:00Z,30.2791,-87.5561,2.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T07:30:00Z,30.2791,-87.5561,2.044,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T08:00:00Z,30.2791,-87.5561,1.875,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T08:30:00Z,30.2791,-87.5561,1.774,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T09:00:00Z,30.2791,-87.5561,1.979,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T09:30:00Z,30.2791,-87.5561,1.568,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T10:00:00Z,30.2791,-87.5561,1.431,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T10:30:00Z,30.2791,-87.5561,1.397,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T11:00:00Z,30.2791,-87.5561,1.294,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T11:30:00Z,30.2791,-87.5561,1.192,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T12:00:00Z,30.2791,-87.5561,1.162,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T12:30:00Z,30.2791,-87.5561,1.232,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T13:00:00Z,30.2791,-87.5561,1.609,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T13:30:00Z,30.2791,-87.5561,2.152,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T14:00:00Z,30.2791,-87.5561,1.945,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T14:30:00Z,30.2791,-87.5561,2.527,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T15:00:00Z,30.2791,-87.5561,3.479,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T15:30:00Z,30.2791,-87.5561,3.882,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T16:00:00Z,30.2791,-87.5561,4.223,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T16:30:00Z,30.2791,-87.5561,4.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T17:00:00Z,30.2791,-87.5561,5.375,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T17:30:00Z,30.2791,-87.5561,5.817,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T18:00:00Z,30.2791,-87.5561,6.048,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T18:30:00Z,30.2791,-87.5561,6.725,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T19:00:00Z,30.2791,-87.5561,7.238,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T19:30:00Z,30.2791,-87.5561,7.956,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T20:00:00Z,30.2791,-87.5561,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T20:30:00Z,30.2791,-87.5561,9.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T21:00:00Z,30.2791,-87.5561,9.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T21:30:00Z,30.2791,-87.5561,9.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T22:00:00Z,30.2791,-87.5561,9.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T22:30:00Z,30.2791,-87.5561,9.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T23:00:00Z,30.2791,-87.5561,9.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T23:30:00Z,30.2791,-87.5561,9.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T00:00:00Z,30.2791,-87.5561,9.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T00:30:00Z,30.2791,-87.5561,9.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T01:00:00Z,30.2791,-87.5561,9.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T01:30:00Z,30.2791,-87.5561,8.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T02:00:00Z,30.2791,-87.5561,9.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T02:30:00Z,30.2791,-87.5561,9.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T03:00:00Z,30.2791,-87.5561,9.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T03:30:00Z,30.2791,-87.5561,8.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T04:00:00Z,30.2791,-87.5561,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T04:30:00Z,30.2791,-87.5561,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T05:00:00Z,30.2791,-87.5561,9.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T05:30:00Z,30.2791,-87.5561,9.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T06:00:00Z,30.2791,-87.5561,9.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T06:30:00Z,30.2791,-87.5561,8.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T07:00:00Z,30.2791,-87.5561,8.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T07:30:00Z,30.2791,-87.5561,9.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T08:00:00Z,30.2791,-87.5561,9.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T08:30:00Z,30.2791,-87.5561,10.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T09:00:00Z,30.2791,-87.5561,10.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T09:30:00Z,30.2791,-87.5561,9.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T10:00:00Z,30.2791,-87.5561,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T10:30:00Z,30.2791,-87.5561,7.738,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T11:00:00Z,30.2791,-87.5561,7.606,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T11:30:00Z,30.2791,-87.5561,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T12:00:00Z,30.2791,-87.5561,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T12:30:00Z,30.2791,-87.5561,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T13:00:00Z,30.2791,-87.5561,8.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T13:30:00Z,30.2791,-87.5561,8.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T14:00:00Z,30.2791,-87.5561,8.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T14:30:00Z,30.2791,-87.5561,9.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T15:00:00Z,30.2791,-87.5561,9.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T15:30:00Z,30.2791,-87.5561,9.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T16:00:00Z,30.2791,-87.5561,9.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T16:30:00Z,30.2791,-87.5561,9.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T17:00:00Z,30.2791,-87.5561,9.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T17:30:00Z,30.2791,-87.5561,9.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T18:00:00Z,30.2791,-87.5561,9.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T18:30:00Z,30.2791,-87.5561,9.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T19:00:00Z,30.2791,-87.5561,9.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T19:30:00Z,30.2791,-87.5561,9.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T20:00:00Z,30.2791,-87.5561,8.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T20:30:00Z,30.2791,-87.5561,9.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T21:00:00Z,30.2791,-87.5561,8.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T21:30:00Z,30.2791,-87.5561,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T22:00:00Z,30.2791,-87.5561,8.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T22:30:00Z,30.2791,-87.5561,8.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T23:00:00Z,30.2791,-87.5561,9.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T23:30:00Z,30.2791,-87.5561,9.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T00:00:00Z,30.2791,-87.5561,9.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T00:30:00Z,30.2791,-87.5561,9.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T01:00:00Z,30.2791,-87.5561,9.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T01:30:00Z,30.2791,-87.5561,8.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T02:00:00Z,30.2791,-87.5561,8.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T02:30:00Z,30.2791,-87.5561,8.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T03:00:00Z,30.2791,-87.5561,9.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T03:30:00Z,30.2791,-87.5561,9.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T04:00:00Z,30.2791,-87.5561,8.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T04:30:00Z,30.2791,-87.5561,8.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T05:00:00Z,30.2791,-87.5561,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T05:30:00Z,30.2791,-87.5561,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T06:00:00Z,30.2791,-87.5561,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T06:30:00Z,30.2791,-87.5561,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T07:00:00Z,30.2791,-87.5561,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T07:30:00Z,30.2791,-87.5561,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T08:00:00Z,30.2791,-87.5561,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T08:30:00Z,30.2791,-87.5561,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T09:00:00Z,30.2791,-87.5561,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T09:30:00Z,30.2791,-87.5561,7.914,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T10:00:00Z,30.2791,-87.5561,7.743,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T10:30:00Z,30.2791,-87.5561,7.407,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T11:00:00Z,30.2791,-87.5561,7.101,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T11:30:00Z,30.2791,-87.5561,6.862,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T12:00:00Z,30.2791,-87.5561,6.589,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T12:30:00Z,30.2791,-87.5561,6.253,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T13:00:00Z,30.2791,-87.5561,6.254,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T13:30:00Z,30.2791,-87.5561,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T14:00:00Z,30.2791,-87.5561,7.478,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T14:30:00Z,30.2791,-87.5561,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T15:00:00Z,30.2791,-87.5561,9.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T15:30:00Z,30.2791,-87.5561,9.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T16:00:00Z,30.2791,-87.5561,9.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T16:30:00Z,30.2791,-87.5561,10.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T17:00:00Z,30.2791,-87.5561,11.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T17:30:00Z,30.2791,-87.5561,11.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T18:00:00Z,30.2791,-87.5561,12.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T18:30:00Z,30.2791,-87.5561,12.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T19:00:00Z,30.2791,-87.5561,12.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T19:30:00Z,30.2791,-87.5561,13.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T20:00:00Z,30.2791,-87.5561,14.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T20:30:00Z,30.2791,-87.5561,14.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T21:00:00Z,30.2791,-87.5561,14.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T21:30:00Z,30.2791,-87.5561,14.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T22:00:00Z,30.2791,-87.5561,14.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T22:30:00Z,30.2791,-87.5561,14.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T23:00:00Z,30.2791,-87.5561,14.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T23:30:00Z,30.2791,-87.5561,13.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T00:00:00Z,30.2791,-87.5561,12.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T00:30:00Z,30.2791,-87.5561,12.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T01:00:00Z,30.2791,-87.5561,11.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T01:30:00Z,30.2791,-87.5561,11.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T02:00:00Z,30.2791,-87.5561,10.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T02:30:00Z,30.2791,-87.5561,9.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T03:00:00Z,30.2791,-87.5561,9.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T03:30:00Z,30.2791,-87.5561,8.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T04:00:00Z,30.2791,-87.5561,8.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T04:30:00Z,30.2791,-87.5561,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T05:00:00Z,30.2791,-87.5561,7.234,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T05:30:00Z,30.2791,-87.5561,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T06:00:00Z,30.2791,-87.5561,6.212,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T06:30:00Z,30.2791,-87.5561,5.877,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T07:00:00Z,30.2791,-87.5561,5.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T07:30:00Z,30.2791,-87.5561,5.236,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T08:00:00Z,30.2791,-87.5561,4.519,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T08:30:00Z,30.2791,-87.5561,3.976,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T09:00:00Z,30.2791,-87.5561,3.533,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T09:30:00Z,30.2791,-87.5561,3.231,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T10:00:00Z,30.2791,-87.5561,2.855,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T10:30:00Z,30.2791,-87.5561,2.654,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T11:00:00Z,30.2791,-87.5561,2.144,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T11:30:00Z,30.2791,-87.5561,1.842,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T12:00:00Z,30.2791,-87.5561,1.363,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T12:30:00Z,30.2791,-87.5561,1.093,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T13:00:00Z,30.2791,-87.5561,1.096,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T13:30:00Z,30.2791,-87.5561,2.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T14:00:00Z,30.2791,-87.5561,2.664,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T14:30:00Z,30.2791,-87.5561,3.507,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T15:00:00Z,30.2791,-87.5561,4.249,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T15:30:00Z,30.2791,-87.5561,5.129,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T16:00:00Z,30.2791,-87.5561,6.142,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T16:30:00Z,30.2791,-87.5561,6.883,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T17:00:00Z,30.2791,-87.5561,7.448,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T17:30:00Z,30.2791,-87.5561,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T18:00:00Z,30.2791,-87.5561,8.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T18:30:00Z,30.2791,-87.5561,9.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T19:00:00Z,30.2791,-87.5561,9.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T19:30:00Z,30.2791,-87.5561,10.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T20:00:00Z,30.2791,-87.5561,10.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T20:30:00Z,30.2791,-87.5561,10.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T21:00:00Z,30.2791,-87.5561,11.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T21:30:00Z,30.2791,-87.5561,11.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T22:00:00Z,30.2791,-87.5561,12.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T22:30:00Z,30.2791,-87.5561,11.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T23:00:00Z,30.2791,-87.5561,12.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-06T23:30:00Z,30.2791,-87.5561,11.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-02-07T00:00:00Z,30.2791,-87.5561,10.34,1111122 