owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2006-02-01T00:00:00Z,28.9818,-94.9186,1015.96,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T00:30:00Z,28.9818,-94.9186,1015.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T01:00:00Z,28.9818,-94.9186,1015.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T01:30:00Z,28.9818,-94.9186,1015.54,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T02:00:00Z,28.9818,-94.9186,1015.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T02:30:00Z,28.9818,-94.9186,1015.28,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T03:00:00Z,28.9818,-94.9186,1014.9,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T03:30:00Z,28.9818,-94.9186,1014.82,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T04:00:00Z,28.9818,-94.9186,1014.4,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T04:30:00Z,28.9818,-94.9186,1014.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T05:00:00Z,28.9818,-94.9186,1014.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T05:30:00Z,28.9818,-94.9186,1013.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T06:00:00Z,28.9818,-94.9186,1013.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T06:30:00Z,28.9818,-94.9186,1013.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T07:00:00Z,28.9818,-94.9186,1013.34,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T07:30:00Z,28.9818,-94.9186,1013.19,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T08:00:00Z,28.9818,-94.9186,1012.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T08:30:00Z,28.9818,-94.9186,1012.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T09:00:00Z,28.9818,-94.9186,1012.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T09:30:00Z,28.9818,-94.9186,1011.96,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T10:00:00Z,28.9818,-94.9186,1011.49,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T10:30:00Z,28.9818,-94.9186,1010.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T11:00:00Z,28.9818,-94.9186,1010.69,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T11:30:00Z,28.9818,-94.9186,1010.49,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T12:00:00Z,28.9818,-94.9186,1010.55,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T12:30:00Z,28.9818,-94.9186,1010.65,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T13:00:00Z,28.9818,-94.9186,1010.71,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T13:30:00Z,28.9818,-94.9186,1011.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T14:00:00Z,28.9818,-94.9186,1011.0,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T14:30:00Z,28.9818,-94.9186,1011.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T15:00:00Z,28.9818,-94.9186,1011.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T15:30:00Z,28.9818,-94.9186,1011.12,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T16:00:00Z,28.9818,-94.9186,1010.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T16:30:00Z,28.9818,-94.9186,1010.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T17:00:00Z,28.9818,-94.9186,1010.41,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T17:30:00Z,28.9818,-94.9186,1009.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T18:00:00Z,28.9818,-94.9186,1009.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T18:30:00Z,28.9818,-94.9186,1008.56,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T19:00:00Z,28.9818,-94.9186,1008.22,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T19:30:00Z,28.9818,-94.9186,1007.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T20:00:00Z,28.9818,-94.9186,1006.87,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T20:30:00Z,28.9818,-94.9186,1006.34,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T21:00:00Z,28.9818,-94.9186,1005.86,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T21:30:00Z,28.9818,-94.9186,1005.26,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T22:00:00Z,28.9818,-94.9186,1004.63,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T22:30:00Z,28.9818,-94.9186,1004.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T23:00:00Z,28.9818,-94.9186,1003.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-01T23:30:00Z,28.9818,-94.9186,1003.58,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T00:00:00Z,28.9818,-94.9186,1002.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T00:30:00Z,28.9818,-94.9186,1003.1,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T01:00:00Z,28.9818,-94.9186,1003.18,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T01:30:00Z,28.9818,-94.9186,1003.75,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T02:00:00Z,28.9818,-94.9186,1003.86,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T02:30:00Z,28.9818,-94.9186,1003.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T03:00:00Z,28.9818,-94.9186,1003.74,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T03:30:00Z,28.9818,-94.9186,1003.75,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T04:00:00Z,28.9818,-94.9186,1003.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T04:30:00Z,28.9818,-94.9186,1002.91,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T05:00:00Z,28.9818,-94.9186,1003.18,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T05:30:00Z,28.9818,-94.9186,1002.91,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T06:00:00Z,28.9818,-94.9186,1002.72,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T06:30:00Z,28.9818,-94.9186,1003.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T07:00:00Z,28.9818,-94.9186,1003.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T07:30:00Z,28.9818,-94.9186,1003.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T08:00:00Z,28.9818,-94.9186,1002.55,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T08:30:00Z,28.9818,-94.9186,1002.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T09:00:00Z,28.9818,-94.9186,1002.74,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T09:30:00Z,28.9818,-94.9186,1003.05,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T10:00:00Z,28.9818,-94.9186,1003.1,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T10:30:00Z,28.9818,-94.9186,1003.77,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T11:00:00Z,28.9818,-94.9186,1003.9,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T11:30:00Z,28.9818,-94.9186,1003.91,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T12:00:00Z,28.9818,-94.9186,1004.13,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T12:30:00Z,28.9818,-94.9186,1004.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T13:00:00Z,28.9818,-94.9186,1004.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T13:30:00Z,28.9818,-94.9186,1003.96,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T14:00:00Z,28.9818,-94.9186,1003.89,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T14:30:00Z,28.9818,-94.9186,1004.3,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T15:00:00Z,28.9818,-94.9186,1004.61,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T15:30:00Z,28.9818,-94.9186,1004.76,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T16:00:00Z,28.9818,-94.9186,1004.99,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T16:30:00Z,28.9818,-94.9186,1004.68,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T17:00:00Z,28.9818,-94.9186,1004.54,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T17:30:00Z,28.9818,-94.9186,1004.18,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T18:00:00Z,28.9818,-94.9186,1003.72,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T18:30:00Z,28.9818,-94.9186,1003.12,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T19:00:00Z,28.9818,-94.9186,1002.44,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T19:30:00Z,28.9818,-94.9186,1002.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T20:00:00Z,28.9818,-94.9186,1001.82,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T20:30:00Z,28.9818,-94.9186,1001.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T21:00:00Z,28.9818,-94.9186,1001.55,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T21:30:00Z,28.9818,-94.9186,1001.35,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T22:00:00Z,28.9818,-94.9186,1001.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T22:30:00Z,28.9818,-94.9186,1001.58,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T23:00:00Z,28.9818,-94.9186,1001.77,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-02T23:30:00Z,28.9818,-94.9186,1002.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T00:00:00Z,28.9818,-94.9186,1003.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T00:30:00Z,28.9818,-94.9186,1003.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T01:00:00Z,28.9818,-94.9186,1003.99,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T01:30:00Z,28.9818,-94.9186,1004.29,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T02:00:00Z,28.9818,-94.9186,1004.46,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T02:30:00Z,28.9818,-94.9186,1004.78,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T03:00:00Z,28.9818,-94.9186,1005.33,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T03:30:00Z,28.9818,-94.9186,1005.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T04:00:00Z,28.9818,-94.9186,1005.65,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T04:30:00Z,28.9818,-94.9186,1005.68,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T05:00:00Z,28.9818,-94.9186,1005.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T05:30:00Z,28.9818,-94.9186,1005.46,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T06:00:00Z,28.9818,-94.9186,1005.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T06:30:00Z,28.9818,-94.9186,1005.14,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T07:00:00Z,28.9818,-94.9186,1005.05,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T07:30:00Z,28.9818,-94.9186,1005.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T08:00:00Z,28.9818,-94.9186,1005.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T08:30:00Z,28.9818,-94.9186,1005.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T09:00:00Z,28.9818,-94.9186,1005.0,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T09:30:00Z,28.9818,-94.9186,1005.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T10:00:00Z,28.9818,-94.9186,1004.86,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T10:30:00Z,28.9818,-94.9186,1004.92,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T11:00:00Z,28.9818,-94.9186,1004.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T11:30:00Z,28.9818,-94.9186,1004.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T12:00:00Z,28.9818,-94.9186,1004.6,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T12:30:00Z,28.9818,-94.9186,1004.52,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T13:00:00Z,28.9818,-94.9186,1004.19,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T13:30:00Z,28.9818,-94.9186,1004.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T14:00:00Z,28.9818,-94.9186,1004.8,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T14:30:00Z,28.9818,-94.9186,1004.91,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T15:00:00Z,28.9818,-94.9186,1005.92,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T15:30:00Z,28.9818,-94.9186,1005.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T16:00:00Z,28.9818,-94.9186,1005.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T16:30:00Z,28.9818,-94.9186,1005.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T17:00:00Z,28.9818,-94.9186,1005.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T17:30:00Z,28.9818,-94.9186,1005.44,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T18:00:00Z,28.9818,-94.9186,1005.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T18:30:00Z,28.9818,-94.9186,1005.24,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T19:00:00Z,28.9818,-94.9186,1005.26,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T19:30:00Z,28.9818,-94.9186,1004.72,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T20:00:00Z,28.9818,-94.9186,1004.59,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T20:30:00Z,28.9818,-94.9186,1005.35,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T21:00:00Z,28.9818,-94.9186,1005.68,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T21:30:00Z,28.9818,-94.9186,1006.29,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T22:00:00Z,28.9818,-94.9186,1007.59,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T22:30:00Z,28.9818,-94.9186,1008.93,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T23:00:00Z,28.9818,-94.9186,1009.65,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-03T23:30:00Z,28.9818,-94.9186,1010.59,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T00:00:00Z,28.9818,-94.9186,1011.67,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T00:30:00Z,28.9818,-94.9186,1012.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T01:00:00Z,28.9818,-94.9186,1013.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T01:30:00Z,28.9818,-94.9186,1014.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T02:00:00Z,28.9818,-94.9186,1014.6,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T02:30:00Z,28.9818,-94.9186,1015.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T03:00:00Z,28.9818,-94.9186,1015.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T03:30:00Z,28.9818,-94.9186,1016.43,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T04:00:00Z,28.9818,-94.9186,1017.08,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T04:30:00Z,28.9818,-94.9186,1017.68,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T05:00:00Z,28.9818,-94.9186,1017.99,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T05:30:00Z,28.9818,-94.9186,1017.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T06:00:00Z,28.9818,-94.9186,1017.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T06:30:00Z,28.9818,-94.9186,1017.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T07:00:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T07:30:00Z,28.9818,-94.9186,1018.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T08:00:00Z,28.9818,-94.9186,1018.45,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T08:30:00Z,28.9818,-94.9186,1018.49,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T09:00:00Z,28.9818,-94.9186,1018.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T09:30:00Z,28.9818,-94.9186,1018.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T10:00:00Z,28.9818,-94.9186,1018.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T10:30:00Z,28.9818,-94.9186,1018.29,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T11:00:00Z,28.9818,-94.9186,1018.35,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T11:30:00Z,28.9818,-94.9186,1018.71,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T12:00:00Z,28.9818,-94.9186,1019.19,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T12:30:00Z,28.9818,-94.9186,1019.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T13:00:00Z,28.9818,-94.9186,1019.99,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T13:30:00Z,28.9818,-94.9186,1020.4,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T14:00:00Z,28.9818,-94.9186,1020.79,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T14:30:00Z,28.9818,-94.9186,1020.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T15:00:00Z,28.9818,-94.9186,1021.18,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T15:30:00Z,28.9818,-94.9186,1021.74,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T16:00:00Z,28.9818,-94.9186,1022.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T16:30:00Z,28.9818,-94.9186,1022.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T17:00:00Z,28.9818,-94.9186,1021.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T17:30:00Z,28.9818,-94.9186,1021.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T18:00:00Z,28.9818,-94.9186,1021.11,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T18:30:00Z,28.9818,-94.9186,1020.46,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T19:00:00Z,28.9818,-94.9186,1019.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T19:30:00Z,28.9818,-94.9186,1019.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T20:00:00Z,28.9818,-94.9186,1018.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T20:30:00Z,28.9818,-94.9186,1018.74,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T21:00:00Z,28.9818,-94.9186,1018.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T21:30:00Z,28.9818,-94.9186,1018.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T22:00:00Z,28.9818,-94.9186,1018.18,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T22:30:00Z,28.9818,-94.9186,1017.99,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T23:00:00Z,28.9818,-94.9186,1017.89,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-04T23:30:00Z,28.9818,-94.9186,1017.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T00:00:00Z,28.9818,-94.9186,1017.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T00:30:00Z,28.9818,-94.9186,1017.92,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T01:00:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T01:30:00Z,28.9818,-94.9186,1018.59,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T02:00:00Z,28.9818,-94.9186,1018.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T02:30:00Z,28.9818,-94.9186,1019.13,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T03:00:00Z,28.9818,-94.9186,1019.14,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T03:30:00Z,28.9818,-94.9186,1019.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T04:00:00Z,28.9818,-94.9186,1019.51,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T04:30:00Z,28.9818,-94.9186,1019.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T05:00:00Z,28.9818,-94.9186,1019.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T05:30:00Z,28.9818,-94.9186,1019.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T06:00:00Z,28.9818,-94.9186,1019.38,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T06:30:00Z,28.9818,-94.9186,1019.21,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T07:00:00Z,28.9818,-94.9186,1019.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T07:30:00Z,28.9818,-94.9186,1019.24,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T08:00:00Z,28.9818,-94.9186,1018.96,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T08:30:00Z,28.9818,-94.9186,1018.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T09:00:00Z,28.9818,-94.9186,1018.22,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T09:30:00Z,28.9818,-94.9186,1017.9,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T10:00:00Z,28.9818,-94.9186,1017.76,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T10:30:00Z,28.9818,-94.9186,1017.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T11:00:00Z,28.9818,-94.9186,1017.51,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T11:30:00Z,28.9818,-94.9186,1017.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T12:00:00Z,28.9818,-94.9186,1017.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T12:30:00Z,28.9818,-94.9186,1017.38,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T13:00:00Z,28.9818,-94.9186,1017.46,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T13:30:00Z,28.9818,-94.9186,1017.29,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T14:00:00Z,28.9818,-94.9186,1017.28,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T14:30:00Z,28.9818,-94.9186,1017.39,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T15:00:00Z,28.9818,-94.9186,1017.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T15:30:00Z,28.9818,-94.9186,1017.08,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T16:00:00Z,28.9818,-94.9186,1016.96,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T16:30:00Z,28.9818,-94.9186,1016.76,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T17:00:00Z,28.9818,-94.9186,1016.56,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T17:30:00Z,28.9818,-94.9186,1016.05,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T18:00:00Z,28.9818,-94.9186,1015.49,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T18:30:00Z,28.9818,-94.9186,1015.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T19:00:00Z,28.9818,-94.9186,1014.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T19:30:00Z,28.9818,-94.9186,1013.58,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T20:00:00Z,28.9818,-94.9186,1013.13,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T20:30:00Z,28.9818,-94.9186,1012.63,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T21:00:00Z,28.9818,-94.9186,1012.24,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T21:30:00Z,28.9818,-94.9186,1011.76,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T22:00:00Z,28.9818,-94.9186,1011.6,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T22:30:00Z,28.9818,-94.9186,1011.33,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T23:00:00Z,28.9818,-94.9186,1011.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-05T23:30:00Z,28.9818,-94.9186,1011.29,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T00:00:00Z,28.9818,-94.9186,1011.51,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T00:30:00Z,28.9818,-94.9186,1011.6,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T01:00:00Z,28.9818,-94.9186,1011.49,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T01:30:00Z,28.9818,-94.9186,1011.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T02:00:00Z,28.9818,-94.9186,1011.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T02:30:00Z,28.9818,-94.9186,1011.78,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T03:00:00Z,28.9818,-94.9186,1011.79,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T03:30:00Z,28.9818,-94.9186,1011.78,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T04:00:00Z,28.9818,-94.9186,1011.57,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T04:30:00Z,28.9818,-94.9186,1011.68,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T05:00:00Z,28.9818,-94.9186,1012.14,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T05:30:00Z,28.9818,-94.9186,1011.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T06:00:00Z,28.9818,-94.9186,1011.28,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T06:30:00Z,28.9818,-94.9186,1011.34,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T07:00:00Z,28.9818,-94.9186,1011.71,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T07:30:00Z,28.9818,-94.9186,1011.71,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T08:00:00Z,28.9818,-94.9186,1011.56,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T08:30:00Z,28.9818,-94.9186,1011.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T09:00:00Z,28.9818,-94.9186,1011.11,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T09:30:00Z,28.9818,-94.9186,1011.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T10:00:00Z,28.9818,-94.9186,1011.52,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T10:30:00Z,28.9818,-94.9186,1011.77,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T11:00:00Z,28.9818,-94.9186,1012.29,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T11:30:00Z,28.9818,-94.9186,1013.74,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T12:00:00Z,28.9818,-94.9186,1014.15,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T12:30:00Z,28.9818,-94.9186,1014.69,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T13:00:00Z,28.9818,-94.9186,1015.11,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T13:30:00Z,28.9818,-94.9186,1015.4,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T14:00:00Z,28.9818,-94.9186,1015.82,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T14:30:00Z,28.9818,-94.9186,1016.49,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T15:00:00Z,28.9818,-94.9186,1016.75,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T15:30:00Z,28.9818,-94.9186,1017.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T16:00:00Z,28.9818,-94.9186,1017.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T16:30:00Z,28.9818,-94.9186,1018.3,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T17:00:00Z,28.9818,-94.9186,1018.58,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T17:30:00Z,28.9818,-94.9186,1018.56,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T18:00:00Z,28.9818,-94.9186,1018.68,11111222 
TABS,ioos:station:wmo:42043:1,2006-02-06T18:30:00Z,28.9818,-94.9186,1018.1,11111222 