owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T00:00:00Z,29.2533,-90.6633,1.0,10.0,261.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T00:15:00Z,29.2533,-90.6633,1.0,10.3,257.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T00:30:00Z,29.2533,-90.6633,1.0,9.9,260.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T00:45:00Z,29.2533,-90.6633,1.0,8.2,257.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T01:00:00Z,29.2533,-90.6633,1.0,8.8,256.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T01:15:00Z,29.2533,-90.6633,1.0,7.9,253.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T01:30:00Z,29.2533,-90.6633,1.0,8.7,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T01:45:00Z,29.2533,-90.6633,1.0,7.8,254.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T02:00:00Z,29.2533,-90.6633,1.0,7.4,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T02:15:00Z,29.2533,-90.6633,1.0,8.3,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T02:30:00Z,29.2533,-90.6633,1.0,6.1,273.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T02:45:00Z,29.2533,-90.6633,1.0,7.6,265.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T03:00:00Z,29.2533,-90.6633,1.0,7.7,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T03:15:00Z,29.2533,-90.6633,1.0,7.0,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T03:30:00Z,29.2533,-90.6633,1.0,7.5,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T03:45:00Z,29.2533,-90.6633,1.0,7.7,264.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T04:00:00Z,29.2533,-90.6633,1.0,6.9,265.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T04:15:00Z,29.2533,-90.6633,1.0,4.9,270.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T04:30:00Z,29.2533,-90.6633,1.0,7.7,276.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T04:45:00Z,29.2533,-90.6633,1.0,8.0,276.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T05:00:00Z,29.2533,-90.6633,1.0,7.2,270.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T05:15:00Z,29.2533,-90.6633,1.0,7.8,273.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T05:30:00Z,29.2533,-90.6633,1.0,7.3,285.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T05:45:00Z,29.2533,-90.6633,1.0,8.1,276.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T06:00:00Z,29.2533,-90.6633,1.0,7.4,276.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T06:15:00Z,29.2533,-90.6633,1.0,8.8,282.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T06:30:00Z,29.2533,-90.6633,1.0,8.8,281.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T06:45:00Z,29.2533,-90.6633,1.0,10.0,275.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T07:00:00Z,29.2533,-90.6633,1.0,9.0,277.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T07:15:00Z,29.2533,-90.6633,1.0,9.0,280.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T07:30:00Z,29.2533,-90.6633,1.0,11.1,289.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T07:45:00Z,29.2533,-90.6633,1.0,11.0,294.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T08:00:00Z,29.2533,-90.6633,1.0,13.1,295.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T08:30:00Z,29.2533,-90.6633,1.0,11.7,279.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T08:45:00Z,29.2533,-90.6633,1.0,16.1,285.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T09:00:00Z,29.2533,-90.6633,1.0,15.0,286.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T09:15:00Z,29.2533,-90.6633,1.0,17.2,274.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T09:30:00Z,29.2533,-90.6633,1.0,13.8,278.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T09:45:00Z,29.2533,-90.6633,1.0,13.8,295.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T10:00:00Z,29.2533,-90.6633,1.0,13.2,285.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T10:15:00Z,29.2533,-90.6633,1.0,12.7,285.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T10:30:00Z,29.2533,-90.6633,1.0,11.2,285.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T10:45:00Z,29.2533,-90.6633,1.0,10.1,294.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T11:00:00Z,29.2533,-90.6633,1.0,11.4,303.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T11:15:00Z,29.2533,-90.6633,1.0,6.7,297.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T11:30:00Z,29.2533,-90.6633,1.0,7.6,316.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T11:45:00Z,29.2533,-90.6633,1.0,7.4,300.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T12:00:00Z,29.2533,-90.6633,1.0,7.7,333.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T12:15:00Z,29.2533,-90.6633,1.0,10.9,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T12:30:00Z,29.2533,-90.6633,1.0,6.0,316.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T12:45:00Z,29.2533,-90.6633,1.0,4.7,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T13:00:00Z,29.2533,-90.6633,1.0,4.7,349.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T13:15:00Z,29.2533,-90.6633,1.0,2.3,245.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T13:30:00Z,29.2533,-90.6633,1.0,3.1,323.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T13:45:00Z,29.2533,-90.6633,1.0,4.3,24.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T14:00:00Z,29.2533,-90.6633,1.0,1.7,235.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T14:15:00Z,29.2533,-90.6633,1.0,2.0,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T14:30:00Z,29.2533,-90.6633,1.0,5.4,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T14:45:00Z,29.2533,-90.6633,1.0,6.5,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T15:00:00Z,29.2533,-90.6633,1.0,8.4,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T15:15:00Z,29.2533,-90.6633,1.0,6.0,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T15:30:00Z,29.2533,-90.6633,1.0,7.6,146.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T15:45:00Z,29.2533,-90.6633,1.0,8.7,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T16:00:00Z,29.2533,-90.6633,1.0,8.1,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T16:15:00Z,29.2533,-90.6633,1.0,10.1,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T16:30:00Z,29.2533,-90.6633,1.0,9.0,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T16:45:00Z,29.2533,-90.6633,1.0,7.2,184.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T17:00:00Z,29.2533,-90.6633,1.0,10.3,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T17:15:00Z,29.2533,-90.6633,1.0,9.2,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T17:30:00Z,29.2533,-90.6633,1.0,7.4,191.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T17:45:00Z,29.2533,-90.6633,1.0,9.1,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T18:00:00Z,29.2533,-90.6633,1.0,7.9,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T18:15:00Z,29.2533,-90.6633,1.0,11.7,188.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T18:30:00Z,29.2533,-90.6633,1.0,10.4,182.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T18:45:00Z,29.2533,-90.6633,1.0,9.5,185.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T19:00:00Z,29.2533,-90.6633,1.0,9.5,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T19:15:00Z,29.2533,-90.6633,1.0,7.8,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T19:30:00Z,29.2533,-90.6633,1.0,8.2,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T19:45:00Z,29.2533,-90.6633,1.0,7.0,196.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T20:00:00Z,29.2533,-90.6633,1.0,6.5,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T20:15:00Z,29.2533,-90.6633,1.0,7.0,281.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T20:30:00Z,29.2533,-90.6633,1.0,7.5,284.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T20:45:00Z,29.2533,-90.6633,1.0,6.9,284.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T21:00:00Z,29.2533,-90.6633,1.0,5.7,280.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T21:15:00Z,29.2533,-90.6633,1.0,6.2,260.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T21:30:00Z,29.2533,-90.6633,1.0,6.2,266.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T21:45:00Z,29.2533,-90.6633,1.0,5.3,275.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T22:00:00Z,29.2533,-90.6633,1.0,5.7,274.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T22:15:00Z,29.2533,-90.6633,1.0,4.4,266.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T22:30:00Z,29.2533,-90.6633,1.0,4.1,265.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T22:45:00Z,29.2533,-90.6633,1.0,5.1,261.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T23:00:00Z,29.2533,-90.6633,1.0,5.6,237.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T23:15:00Z,29.2533,-90.6633,1.0,5.3,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T23:30:00Z,29.2533,-90.6633,1.0,5.0,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-01T23:45:00Z,29.2533,-90.6633,1.0,5.2,244.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T00:00:00Z,29.2533,-90.6633,1.0,4.9,242.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T00:15:00Z,29.2533,-90.6633,1.0,4.5,243.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T00:30:00Z,29.2533,-90.6633,1.0,4.1,251.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T00:45:00Z,29.2533,-90.6633,1.0,2.7,272.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T01:00:00Z,29.2533,-90.6633,1.0,3.7,279.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T01:15:00Z,29.2533,-90.6633,1.0,3.9,260.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T01:30:00Z,29.2533,-90.6633,1.0,4.7,256.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T01:45:00Z,29.2533,-90.6633,1.0,5.1,259.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T02:00:00Z,29.2533,-90.6633,1.0,5.5,264.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T02:15:00Z,29.2533,-90.6633,1.0,4.5,267.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T02:30:00Z,29.2533,-90.6633,1.0,5.2,276.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T02:45:00Z,29.2533,-90.6633,1.0,6.0,284.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T03:00:00Z,29.2533,-90.6633,1.0,4.9,287.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T03:15:00Z,29.2533,-90.6633,1.0,4.9,300.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T03:30:00Z,29.2533,-90.6633,1.0,4.9,314.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T03:45:00Z,29.2533,-90.6633,1.0,6.2,323.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T04:00:00Z,29.2533,-90.6633,1.0,1.2,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T04:15:00Z,29.2533,-90.6633,1.0,2.9,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T04:30:00Z,29.2533,-90.6633,1.0,4.5,53.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T04:45:00Z,29.2533,-90.6633,1.0,3.8,37.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T05:00:00Z,29.2533,-90.6633,1.0,5.5,26.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T05:15:00Z,29.2533,-90.6633,1.0,4.4,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T05:30:00Z,29.2533,-90.6633,1.0,6.4,35.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T05:45:00Z,29.2533,-90.6633,1.0,5.7,39.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T06:00:00Z,29.2533,-90.6633,1.0,4.0,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T06:15:00Z,29.2533,-90.6633,1.0,6.0,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T06:30:00Z,29.2533,-90.6633,1.0,3.9,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T06:45:00Z,29.2533,-90.6633,1.0,4.2,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T07:00:00Z,29.2533,-90.6633,1.0,3.5,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T07:15:00Z,29.2533,-90.6633,1.0,4.4,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T07:30:00Z,29.2533,-90.6633,1.0,4.9,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T07:45:00Z,29.2533,-90.6633,1.0,5.3,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T08:00:00Z,29.2533,-90.6633,1.0,5.4,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T08:15:00Z,29.2533,-90.6633,1.0,6.4,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T08:30:00Z,29.2533,-90.6633,1.0,8.2,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T08:45:00Z,29.2533,-90.6633,1.0,7.0,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T09:00:00Z,29.2533,-90.6633,1.0,8.2,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T09:15:00Z,29.2533,-90.6633,1.0,7.5,110.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T09:30:00Z,29.2533,-90.6633,1.0,5.3,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T09:45:00Z,29.2533,-90.6633,1.0,6.9,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T10:00:00Z,29.2533,-90.6633,1.0,8.1,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T10:15:00Z,29.2533,-90.6633,1.0,7.2,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T10:30:00Z,29.2533,-90.6633,1.0,7.2,136.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T10:45:00Z,29.2533,-90.6633,1.0,6.5,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T11:00:00Z,29.2533,-90.6633,1.0,7.3,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T11:15:00Z,29.2533,-90.6633,1.0,6.8,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T11:30:00Z,29.2533,-90.6633,1.0,7.3,138.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T11:45:00Z,29.2533,-90.6633,1.0,7.1,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T12:00:00Z,29.2533,-90.6633,1.0,7.2,113.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T12:15:00Z,29.2533,-90.6633,1.0,6.9,116.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T12:30:00Z,29.2533,-90.6633,1.0,7.9,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T12:45:00Z,29.2533,-90.6633,1.0,9.3,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T13:00:00Z,29.2533,-90.6633,1.0,8.8,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T13:15:00Z,29.2533,-90.6633,1.0,8.9,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T13:30:00Z,29.2533,-90.6633,1.0,8.1,115.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T13:45:00Z,29.2533,-90.6633,1.0,9.8,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T14:00:00Z,29.2533,-90.6633,1.0,8.6,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T14:15:00Z,29.2533,-90.6633,1.0,9.4,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T14:30:00Z,29.2533,-90.6633,1.0,8.7,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T14:45:00Z,29.2533,-90.6633,1.0,8.5,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T15:00:00Z,29.2533,-90.6633,1.0,8.4,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T15:15:00Z,29.2533,-90.6633,1.0,8.2,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T15:30:00Z,29.2533,-90.6633,1.0,7.7,143.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T15:45:00Z,29.2533,-90.6633,1.0,10.0,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T16:00:00Z,29.2533,-90.6633,1.0,10.8,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T16:15:00Z,29.2533,-90.6633,1.0,9.8,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T16:30:00Z,29.2533,-90.6633,1.0,12.2,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T16:45:00Z,29.2533,-90.6633,1.0,8.7,139.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T17:00:00Z,29.2533,-90.6633,1.0,9.1,147.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T17:15:00Z,29.2533,-90.6633,1.0,7.9,167.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T17:30:00Z,29.2533,-90.6633,1.0,10.0,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T17:45:00Z,29.2533,-90.6633,1.0,7.4,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T18:00:00Z,29.2533,-90.6633,1.0,8.1,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T18:15:00Z,29.2533,-90.6633,1.0,7.2,194.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T18:30:00Z,29.2533,-90.6633,1.0,7.7,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T18:45:00Z,29.2533,-90.6633,1.0,7.7,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T19:00:00Z,29.2533,-90.6633,1.0,7.6,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T19:15:00Z,29.2533,-90.6633,1.0,8.0,201.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T19:30:00Z,29.2533,-90.6633,1.0,7.1,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T19:45:00Z,29.2533,-90.6633,1.0,6.2,174.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T20:00:00Z,29.2533,-90.6633,1.0,5.7,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T20:15:00Z,29.2533,-90.6633,1.0,4.7,184.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T20:30:00Z,29.2533,-90.6633,1.0,5.8,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T20:45:00Z,29.2533,-90.6633,1.0,4.2,201.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T21:00:00Z,29.2533,-90.6633,1.0,2.4,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T21:15:00Z,29.2533,-90.6633,1.0,2.8,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T21:30:00Z,29.2533,-90.6633,1.0,10.0,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T21:45:00Z,29.2533,-90.6633,1.0,3.6,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T22:00:00Z,29.2533,-90.6633,1.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T22:15:00Z,29.2533,-90.6633,1.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T22:30:00Z,29.2533,-90.6633,1.0,3.3,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T22:45:00Z,29.2533,-90.6633,1.0,2.6,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T23:00:00Z,29.2533,-90.6633,1.0,4.4,242.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T23:15:00Z,29.2533,-90.6633,1.0,0.4,207.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T23:30:00Z,29.2533,-90.6633,1.0,3.1,273.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-02T23:45:00Z,29.2533,-90.6633,1.0,1.7,316.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T01:00:00Z,29.2533,-90.6633,1.0,4.5,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T01:15:00Z,29.2533,-90.6633,1.0,3.8,201.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T01:30:00Z,29.2533,-90.6633,1.0,4.4,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T01:45:00Z,29.2533,-90.6633,1.0,2.7,174.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T02:00:00Z,29.2533,-90.6633,1.0,4.1,187.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T02:15:00Z,29.2533,-90.6633,1.0,4.2,202.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T02:30:00Z,29.2533,-90.6633,1.0,4.2,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2015-05-03T02:45:00Z,29.2533,-90.6633,1.0,3.6,214.0,-9999.0,'1111122,1111122,1111122' 