owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-10-01T00:00:00Z,30.2513,-88.0778,26.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T00:30:00Z,30.2513,-88.0778,25.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T01:00:00Z,30.2513,-88.0778,25.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T01:30:00Z,30.2513,-88.0778,25.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T02:00:00Z,30.2513,-88.0778,25.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T02:30:00Z,30.2513,-88.0778,25.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T03:00:00Z,30.2513,-88.0778,25.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T03:30:00Z,30.2513,-88.0778,25.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T04:00:00Z,30.2513,-88.0778,25.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T04:30:00Z,30.2513,-88.0778,24.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T05:00:00Z,30.2513,-88.0778,25.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T05:30:00Z,30.2513,-88.0778,24.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T06:00:00Z,30.2513,-88.0778,25.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T06:30:00Z,30.2513,-88.0778,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T07:00:00Z,30.2513,-88.0778,25.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T07:30:00Z,30.2513,-88.0778,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T08:00:00Z,30.2513,-88.0778,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T08:30:00Z,30.2513,-88.0778,24.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T09:00:00Z,30.2513,-88.0778,24.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T09:30:00Z,30.2513,-88.0778,24.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T10:00:00Z,30.2513,-88.0778,24.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T10:30:00Z,30.2513,-88.0778,24.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T11:00:00Z,30.2513,-88.0778,24.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T11:30:00Z,30.2513,-88.0778,24.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T12:00:00Z,30.2513,-88.0778,23.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T12:30:00Z,30.2513,-88.0778,24.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T13:00:00Z,30.2513,-88.0778,24.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T13:30:00Z,30.2513,-88.0778,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T14:00:00Z,30.2513,-88.0778,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T14:30:00Z,30.2513,-88.0778,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T15:00:00Z,30.2513,-88.0778,23.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T15:30:00Z,30.2513,-88.0778,24.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T16:00:00Z,30.2513,-88.0778,24.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T16:30:00Z,30.2513,-88.0778,25.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T17:00:00Z,30.2513,-88.0778,25.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T17:30:00Z,30.2513,-88.0778,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T18:00:00Z,30.2513,-88.0778,25.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T18:30:00Z,30.2513,-88.0778,25.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T19:00:00Z,30.2513,-88.0778,25.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T19:30:00Z,30.2513,-88.0778,26.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T20:00:00Z,30.2513,-88.0778,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T20:30:00Z,30.2513,-88.0778,26.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T21:00:00Z,30.2513,-88.0778,26.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T21:30:00Z,30.2513,-88.0778,26.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T22:00:00Z,30.2513,-88.0778,26.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T22:30:00Z,30.2513,-88.0778,26.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T23:00:00Z,30.2513,-88.0778,26.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T23:30:00Z,30.2513,-88.0778,26.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T00:00:00Z,30.2513,-88.0778,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T00:30:00Z,30.2513,-88.0778,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T01:00:00Z,30.2513,-88.0778,26.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T01:30:00Z,30.2513,-88.0778,26.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T02:00:00Z,30.2513,-88.0778,26.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T02:30:00Z,30.2513,-88.0778,26.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T03:00:00Z,30.2513,-88.0778,26.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T03:30:00Z,30.2513,-88.0778,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T04:00:00Z,30.2513,-88.0778,26.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T04:30:00Z,30.2513,-88.0778,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T05:00:00Z,30.2513,-88.0778,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T05:30:00Z,30.2513,-88.0778,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T06:00:00Z,30.2513,-88.0778,26.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T06:30:00Z,30.2513,-88.0778,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T07:00:00Z,30.2513,-88.0778,26.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T07:30:00Z,30.2513,-88.0778,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T08:00:00Z,30.2513,-88.0778,26.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T08:30:00Z,30.2513,-88.0778,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T09:00:00Z,30.2513,-88.0778,26.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T09:30:00Z,30.2513,-88.0778,26.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T10:00:00Z,30.2513,-88.0778,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T10:30:00Z,30.2513,-88.0778,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T11:00:00Z,30.2513,-88.0778,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T11:30:00Z,30.2513,-88.0778,26.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T12:00:00Z,30.2513,-88.0778,26.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T12:30:00Z,30.2513,-88.0778,26.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T13:00:00Z,30.2513,-88.0778,26.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T13:30:00Z,30.2513,-88.0778,26.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T14:00:00Z,30.2513,-88.0778,27.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T14:30:00Z,30.2513,-88.0778,28.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T15:00:00Z,30.2513,-88.0778,27.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T15:30:00Z,30.2513,-88.0778,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T16:00:00Z,30.2513,-88.0778,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T16:30:00Z,30.2513,-88.0778,28.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T17:00:00Z,30.2513,-88.0778,28.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T17:30:00Z,30.2513,-88.0778,26.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T18:00:00Z,30.2513,-88.0778,26.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T18:30:00Z,30.2513,-88.0778,28.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T19:00:00Z,30.2513,-88.0778,28.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T19:30:00Z,30.2513,-88.0778,28.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T20:00:00Z,30.2513,-88.0778,27.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T20:30:00Z,30.2513,-88.0778,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T21:00:00Z,30.2513,-88.0778,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T21:30:00Z,30.2513,-88.0778,28.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T22:00:00Z,30.2513,-88.0778,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T22:30:00Z,30.2513,-88.0778,27.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T23:00:00Z,30.2513,-88.0778,27.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T23:30:00Z,30.2513,-88.0778,27.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T00:00:00Z,30.2513,-88.0778,27.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T00:30:00Z,30.2513,-88.0778,27.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T01:00:00Z,30.2513,-88.0778,27.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T01:30:00Z,30.2513,-88.0778,27.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T02:00:00Z,30.2513,-88.0778,27.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T02:30:00Z,30.2513,-88.0778,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T03:00:00Z,30.2513,-88.0778,27.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T03:30:00Z,30.2513,-88.0778,27.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T04:00:00Z,30.2513,-88.0778,27.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T04:30:00Z,30.2513,-88.0778,27.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T05:00:00Z,30.2513,-88.0778,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T05:30:00Z,30.2513,-88.0778,27.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T06:00:00Z,30.2513,-88.0778,27.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T06:30:00Z,30.2513,-88.0778,27.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T07:00:00Z,30.2513,-88.0778,27.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T07:30:00Z,30.2513,-88.0778,27.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T08:00:00Z,30.2513,-88.0778,27.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T08:30:00Z,30.2513,-88.0778,27.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T09:00:00Z,30.2513,-88.0778,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T09:30:00Z,30.2513,-88.0778,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T10:00:00Z,30.2513,-88.0778,27.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T10:30:00Z,30.2513,-88.0778,27.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T11:00:00Z,30.2513,-88.0778,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T11:30:00Z,30.2513,-88.0778,27.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T12:00:00Z,30.2513,-88.0778,27.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T12:30:00Z,30.2513,-88.0778,27.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T13:00:00Z,30.2513,-88.0778,24.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T13:30:00Z,30.2513,-88.0778,22.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T14:00:00Z,30.2513,-88.0778,23.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T14:30:00Z,30.2513,-88.0778,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T15:00:00Z,30.2513,-88.0778,23.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T15:30:00Z,30.2513,-88.0778,23.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T16:00:00Z,30.2513,-88.0778,24.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T16:30:00Z,30.2513,-88.0778,25.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T17:00:00Z,30.2513,-88.0778,24.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T17:30:00Z,30.2513,-88.0778,25.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T18:00:00Z,30.2513,-88.0778,26.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T18:30:00Z,30.2513,-88.0778,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T19:00:00Z,30.2513,-88.0778,26.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T19:30:00Z,30.2513,-88.0778,26.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T20:00:00Z,30.2513,-88.0778,26.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T20:30:00Z,30.2513,-88.0778,26.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T21:00:00Z,30.2513,-88.0778,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T21:30:00Z,30.2513,-88.0778,26.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T22:00:00Z,30.2513,-88.0778,26.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T22:30:00Z,30.2513,-88.0778,26.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T23:00:00Z,30.2513,-88.0778,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T23:30:00Z,30.2513,-88.0778,25.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T00:00:00Z,30.2513,-88.0778,25.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T00:30:00Z,30.2513,-88.0778,25.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T01:00:00Z,30.2513,-88.0778,24.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T01:30:00Z,30.2513,-88.0778,24.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T02:00:00Z,30.2513,-88.0778,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T02:30:00Z,30.2513,-88.0778,24.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T03:00:00Z,30.2513,-88.0778,24.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T03:30:00Z,30.2513,-88.0778,24.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T04:00:00Z,30.2513,-88.0778,24.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T04:30:00Z,30.2513,-88.0778,23.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T05:00:00Z,30.2513,-88.0778,22.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T05:30:00Z,30.2513,-88.0778,22.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T06:00:00Z,30.2513,-88.0778,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T06:30:00Z,30.2513,-88.0778,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T07:00:00Z,30.2513,-88.0778,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T07:30:00Z,30.2513,-88.0778,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T08:00:00Z,30.2513,-88.0778,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T08:30:00Z,30.2513,-88.0778,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T09:00:00Z,30.2513,-88.0778,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T09:30:00Z,30.2513,-88.0778,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T10:00:00Z,30.2513,-88.0778,20.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T10:30:00Z,30.2513,-88.0778,19.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T11:00:00Z,30.2513,-88.0778,18.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T11:30:00Z,30.2513,-88.0778,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T12:00:00Z,30.2513,-88.0778,18.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T12:30:00Z,30.2513,-88.0778,18.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T13:00:00Z,30.2513,-88.0778,17.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T13:30:00Z,30.2513,-88.0778,17.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T14:00:00Z,30.2513,-88.0778,17.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T14:30:00Z,30.2513,-88.0778,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T15:00:00Z,30.2513,-88.0778,16.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T15:30:00Z,30.2513,-88.0778,17.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T16:00:00Z,30.2513,-88.0778,17.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T16:30:00Z,30.2513,-88.0778,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T17:00:00Z,30.2513,-88.0778,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T17:30:00Z,30.2513,-88.0778,18.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T18:00:00Z,30.2513,-88.0778,18.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T18:30:00Z,30.2513,-88.0778,19.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T19:00:00Z,30.2513,-88.0778,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T19:30:00Z,30.2513,-88.0778,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T20:00:00Z,30.2513,-88.0778,19.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T20:30:00Z,30.2513,-88.0778,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T21:00:00Z,30.2513,-88.0778,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T21:30:00Z,30.2513,-88.0778,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T22:00:00Z,30.2513,-88.0778,20.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T22:30:00Z,30.2513,-88.0778,20.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T23:00:00Z,30.2513,-88.0778,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T23:30:00Z,30.2513,-88.0778,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T00:00:00Z,30.2513,-88.0778,19.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T00:30:00Z,30.2513,-88.0778,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T01:00:00Z,30.2513,-88.0778,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T01:30:00Z,30.2513,-88.0778,19.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T02:00:00Z,30.2513,-88.0778,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T02:30:00Z,30.2513,-88.0778,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T03:00:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T03:30:00Z,30.2513,-88.0778,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T04:00:00Z,30.2513,-88.0778,19.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T04:30:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T05:00:00Z,30.2513,-88.0778,19.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T05:30:00Z,30.2513,-88.0778,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T06:00:00Z,30.2513,-88.0778,19.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T06:30:00Z,30.2513,-88.0778,19.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T07:00:00Z,30.2513,-88.0778,18.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T07:30:00Z,30.2513,-88.0778,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T08:00:00Z,30.2513,-88.0778,18.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T08:30:00Z,30.2513,-88.0778,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T09:00:00Z,30.2513,-88.0778,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T09:30:00Z,30.2513,-88.0778,18.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T10:00:00Z,30.2513,-88.0778,18.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T10:30:00Z,30.2513,-88.0778,18.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T11:00:00Z,30.2513,-88.0778,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T11:30:00Z,30.2513,-88.0778,18.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T12:00:00Z,30.2513,-88.0778,18.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T12:30:00Z,30.2513,-88.0778,19.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T13:00:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T13:30:00Z,30.2513,-88.0778,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T14:00:00Z,30.2513,-88.0778,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T14:30:00Z,30.2513,-88.0778,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T15:00:00Z,30.2513,-88.0778,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T15:30:00Z,30.2513,-88.0778,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T16:00:00Z,30.2513,-88.0778,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T16:30:00Z,30.2513,-88.0778,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T17:00:00Z,30.2513,-88.0778,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T17:30:00Z,30.2513,-88.0778,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T18:00:00Z,30.2513,-88.0778,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T18:30:00Z,30.2513,-88.0778,21.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T19:00:00Z,30.2513,-88.0778,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T19:30:00Z,30.2513,-88.0778,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T20:00:00Z,30.2513,-88.0778,22.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T20:30:00Z,30.2513,-88.0778,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T21:00:00Z,30.2513,-88.0778,22.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T21:30:00Z,30.2513,-88.0778,22.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T22:00:00Z,30.2513,-88.0778,22.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T22:30:00Z,30.2513,-88.0778,22.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T23:00:00Z,30.2513,-88.0778,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T23:30:00Z,30.2513,-88.0778,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T00:00:00Z,30.2513,-88.0778,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T00:30:00Z,30.2513,-88.0778,21.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T01:00:00Z,30.2513,-88.0778,22.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T01:30:00Z,30.2513,-88.0778,22.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T02:00:00Z,30.2513,-88.0778,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T02:30:00Z,30.2513,-88.0778,22.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T03:00:00Z,30.2513,-88.0778,22.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T03:30:00Z,30.2513,-88.0778,22.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T04:00:00Z,30.2513,-88.0778,22.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T04:30:00Z,30.2513,-88.0778,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T05:00:00Z,30.2513,-88.0778,22.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T05:30:00Z,30.2513,-88.0778,22.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T06:00:00Z,30.2513,-88.0778,22.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T06:30:00Z,30.2513,-88.0778,22.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T07:00:00Z,30.2513,-88.0778,22.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T07:30:00Z,30.2513,-88.0778,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T08:00:00Z,30.2513,-88.0778,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T08:30:00Z,30.2513,-88.0778,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T09:00:00Z,30.2513,-88.0778,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T09:30:00Z,30.2513,-88.0778,22.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T10:00:00Z,30.2513,-88.0778,22.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T10:30:00Z,30.2513,-88.0778,22.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T11:00:00Z,30.2513,-88.0778,23.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T11:30:00Z,30.2513,-88.0778,23.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T12:00:00Z,30.2513,-88.0778,23.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T12:30:00Z,30.2513,-88.0778,23.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T13:00:00Z,30.2513,-88.0778,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T13:30:00Z,30.2513,-88.0778,24.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T14:00:00Z,30.2513,-88.0778,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T14:30:00Z,30.2513,-88.0778,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T15:00:00Z,30.2513,-88.0778,25.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T15:30:00Z,30.2513,-88.0778,25.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T16:00:00Z,30.2513,-88.0778,25.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T16:30:00Z,30.2513,-88.0778,25.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T17:00:00Z,30.2513,-88.0778,25.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T17:30:00Z,30.2513,-88.0778,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T18:00:00Z,30.2513,-88.0778,26.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T18:30:00Z,30.2513,-88.0778,26.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T19:00:00Z,30.2513,-88.0778,26.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T19:30:00Z,30.2513,-88.0778,26.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T20:00:00Z,30.2513,-88.0778,25.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T20:30:00Z,30.2513,-88.0778,25.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T21:00:00Z,30.2513,-88.0778,25.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T21:30:00Z,30.2513,-88.0778,25.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T22:00:00Z,30.2513,-88.0778,25.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T22:30:00Z,30.2513,-88.0778,25.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T23:00:00Z,30.2513,-88.0778,24.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T23:30:00Z,30.2513,-88.0778,24.72,1111122 