owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T00:00:00Z,26.6493,-81.8810,2.131,25.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T01:00:00Z,26.6493,-81.8810,2.17,25.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T02:00:00Z,26.6493,-81.8810,2.19,25.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T03:00:00Z,26.6493,-81.8810,2.17,25.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T04:00:00Z,26.6493,-81.8810,2.14,25.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T05:00:00Z,26.6493,-81.8810,2.1,25.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T06:00:00Z,26.6493,-81.8810,2.06,24.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T07:00:00Z,26.6493,-81.8810,2.02,25.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T08:00:00Z,26.6493,-81.8810,1.97,24.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T09:00:00Z,26.6493,-81.8810,1.935,23.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T10:00:00Z,26.6493,-81.8810,1.9,23.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T11:00:00Z,26.6493,-81.8810,1.87,23.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T12:00:00Z,26.6493,-81.8810,1.853,23.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T13:00:00Z,26.6493,-81.8810,1.85,23.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T14:00:00Z,26.6493,-81.8810,1.87,23.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T15:00:00Z,26.6493,-81.8810,1.905,23.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T16:00:00Z,26.6493,-81.8810,1.932,24.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T17:00:00Z,26.6493,-81.8810,1.96,24.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T18:00:00Z,26.6493,-81.8810,1.983,24.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T19:00:00Z,26.6493,-81.8810,2.0,25.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T20:00:00Z,26.6493,-81.8810,2.022,25.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T21:00:00Z,26.6493,-81.8810,2.043,25.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T22:00:00Z,26.6493,-81.8810,2.07,25.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-01T23:00:00Z,26.6493,-81.8810,2.11,25.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T00:00:00Z,26.6493,-81.8810,2.14,26.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T01:00:00Z,26.6493,-81.8810,2.17,26.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T02:00:00Z,26.6493,-81.8810,2.2,26.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T03:00:00Z,26.6493,-81.8810,2.2,26.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T04:00:00Z,26.6493,-81.8810,2.18,26.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T05:00:00Z,26.6493,-81.8810,2.14,26.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T06:00:00Z,26.6493,-81.8810,2.106,26.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T07:00:00Z,26.6493,-81.8810,2.06,26.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T08:00:00Z,26.6493,-81.8810,2.011,26.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T09:00:00Z,26.6493,-81.8810,1.97,26.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T10:00:00Z,26.6493,-81.8810,1.93,26.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T11:00:00Z,26.6493,-81.8810,1.89,25.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T12:00:00Z,26.6493,-81.8810,1.86,24.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T13:00:00Z,26.6493,-81.8810,1.833,23.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T14:00:00Z,26.6493,-81.8810,1.829,24.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T15:00:00Z,26.6493,-81.8810,1.849,24.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T16:00:00Z,26.6493,-81.8810,1.871,24.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T17:00:00Z,26.6493,-81.8810,1.899,24.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T18:00:00Z,26.6493,-81.8810,1.921,24.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T19:00:00Z,26.6493,-81.8810,1.935,24.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T20:00:00Z,26.6493,-81.8810,1.954,25.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T21:00:00Z,26.6493,-81.8810,1.979,25.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T22:00:00Z,26.6493,-81.8810,1.991,25.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-02T23:00:00Z,26.6493,-81.8810,2.013,25.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T00:00:00Z,26.6493,-81.8810,2.045,25.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T01:00:00Z,26.6493,-81.8810,2.08,26.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T02:00:00Z,26.6493,-81.8810,2.12,26.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T03:00:00Z,26.6493,-81.8810,2.16,26.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T04:00:00Z,26.6493,-81.8810,2.183,26.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T05:00:00Z,26.6493,-81.8810,2.18,27.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T06:00:00Z,26.6493,-81.8810,2.15,27.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T07:00:00Z,26.6493,-81.8810,2.1,26.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T08:00:00Z,26.6493,-81.8810,2.057,26.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T09:00:00Z,26.6493,-81.8810,2.01,27.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T10:00:00Z,26.6493,-81.8810,1.97,26.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T11:00:00Z,26.6493,-81.8810,1.94,26.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T12:00:00Z,26.6493,-81.8810,1.9,25.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T13:00:00Z,26.6493,-81.8810,1.88,25.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T14:00:00Z,26.6493,-81.8810,1.876,25.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T15:00:00Z,26.6493,-81.8810,1.901,25.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T16:00:00Z,26.6493,-81.8810,1.938,25.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T17:00:00Z,26.6493,-81.8810,1.963,25.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T18:00:00Z,26.6493,-81.8810,2.0,26.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T19:00:00Z,26.6493,-81.8810,2.03,26.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T20:00:00Z,26.6493,-81.8810,2.051,26.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T21:00:00Z,26.6493,-81.8810,2.089,26.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T22:00:00Z,26.6493,-81.8810,2.11,26.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-03T23:00:00Z,26.6493,-81.8810,2.124,26.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T00:00:00Z,26.6493,-81.8810,2.148,26.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T01:00:00Z,26.6493,-81.8810,2.19,26.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T02:00:00Z,26.6493,-81.8810,2.23,26.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T03:00:00Z,26.6493,-81.8810,2.27,26.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T04:00:00Z,26.6493,-81.8810,2.3,27.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T05:00:00Z,26.6493,-81.8810,2.32,27.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T06:00:00Z,26.6493,-81.8810,2.32,27.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T07:00:00Z,26.6493,-81.8810,2.28,27.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T08:00:00Z,26.6493,-81.8810,2.22,26.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T09:00:00Z,26.6493,-81.8810,2.18,26.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T10:00:00Z,26.6493,-81.8810,2.13,26.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T11:00:00Z,26.6493,-81.8810,2.08,26.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T12:00:00Z,26.6493,-81.8810,2.04,26.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T13:00:00Z,26.6493,-81.8810,2.0,26.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T14:00:00Z,26.6493,-81.8810,1.985,26.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T15:00:00Z,26.6493,-81.8810,1.994,26.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T16:00:00Z,26.6493,-81.8810,2.03,26.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T17:00:00Z,26.6493,-81.8810,2.08,25.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T18:00:00Z,26.6493,-81.8810,2.119,25.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T19:00:00Z,26.6493,-81.8810,2.166,25.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T20:00:00Z,26.6493,-81.8810,2.201,26.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T21:00:00Z,26.6493,-81.8810,2.22,26.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T22:00:00Z,26.6493,-81.8810,2.223,25.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-04T23:00:00Z,26.6493,-81.8810,2.185,25.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T00:00:00Z,26.6493,-81.8810,2.149,25.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T01:00:00Z,26.6493,-81.8810,2.147,24.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T02:00:00Z,26.6493,-81.8810,2.189,25.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T03:00:00Z,26.6493,-81.8810,2.232,25.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T04:00:00Z,26.6493,-81.8810,2.281,26.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T05:00:00Z,26.6493,-81.8810,2.333,26.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T06:00:00Z,26.6493,-81.8810,2.364,26.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T07:00:00Z,26.6493,-81.8810,2.36,26.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T08:00:00Z,26.6493,-81.8810,2.32,25.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T09:00:00Z,26.6493,-81.8810,2.268,25.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T10:00:00Z,26.6493,-81.8810,2.22,24.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T11:00:00Z,26.6493,-81.8810,2.17,24.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T12:00:00Z,26.6493,-81.8810,2.12,24.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T13:00:00Z,26.6493,-81.8810,2.076,24.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T14:00:00Z,26.6493,-81.8810,2.038,24.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T15:00:00Z,26.6493,-81.8810,2.017,24.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T16:00:00Z,26.6493,-81.8810,2.03,25.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T17:00:00Z,26.6493,-81.8810,2.075,25.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T18:00:00Z,26.6493,-81.8810,2.12,25.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T19:00:00Z,26.6493,-81.8810,2.165,25.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T20:00:00Z,26.6493,-81.8810,2.205,25.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T21:00:00Z,26.6493,-81.8810,2.21,25.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T22:00:00Z,26.6493,-81.8810,2.18,25.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-05T23:00:00Z,26.6493,-81.8810,2.15,24.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T00:00:00Z,26.6493,-81.8810,2.11,24.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T01:00:00Z,26.6493,-81.8810,2.09,24.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T02:00:00Z,26.6493,-81.8810,2.1,25.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T03:00:00Z,26.6493,-81.8810,2.14,25.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T04:00:00Z,26.6493,-81.8810,2.19,25.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T05:00:00Z,26.6493,-81.8810,2.23,25.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T06:00:00Z,26.6493,-81.8810,2.27,26.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T07:00:00Z,26.6493,-81.8810,2.3,26.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T08:00:00Z,26.6493,-81.8810,2.28,26.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T09:00:00Z,26.6493,-81.8810,2.23,26.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T10:00:00Z,26.6493,-81.8810,2.18,25.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T11:00:00Z,26.6493,-81.8810,2.14,25.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T12:00:00Z,26.6493,-81.8810,2.091,26.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T13:00:00Z,26.6493,-81.8810,2.05,26.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T14:00:00Z,26.6493,-81.8810,2.002,26.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T15:00:00Z,26.6493,-81.8810,1.97,26.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T16:00:00Z,26.6493,-81.8810,1.971,26.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T17:00:00Z,26.6493,-81.8810,2.01,26.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T18:00:00Z,26.6493,-81.8810,2.05,26.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T19:00:00Z,26.6493,-81.8810,2.1,26.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T20:00:00Z,26.6493,-81.8810,2.136,27.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T21:00:00Z,26.6493,-81.8810,2.161,25.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T22:00:00Z,26.6493,-81.8810,2.15,25.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-06T23:00:00Z,26.6493,-81.8810,2.112,25.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T00:00:00Z,26.6493,-81.8810,2.08,24.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T01:00:00Z,26.6493,-81.8810,2.041,24.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T02:00:00Z,26.6493,-81.8810,2.02,24.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T03:00:00Z,26.6493,-81.8810,2.048,25.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T04:00:00Z,26.6493,-81.8810,2.09,25.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T05:00:00Z,26.6493,-81.8810,2.14,25.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T06:00:00Z,26.6493,-81.8810,2.2,25.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T07:00:00Z,26.6493,-81.8810,2.24,26.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T08:00:00Z,26.6493,-81.8810,2.27,26.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T09:00:00Z,26.6493,-81.8810,2.246,26.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T10:00:00Z,26.6493,-81.8810,2.2,25.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T11:00:00Z,26.6493,-81.8810,2.16,25.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T12:00:00Z,26.6493,-81.8810,2.11,25.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T13:00:00Z,26.6493,-81.8810,2.07,24.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T14:00:00Z,26.6493,-81.8810,2.034,24.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T15:00:00Z,26.6493,-81.8810,2.001,24.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T16:00:00Z,26.6493,-81.8810,2.026,24.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T17:00:00Z,26.6493,-81.8810,2.078,24.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T18:00:00Z,26.6493,-81.8810,2.14,25.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T19:00:00Z,26.6493,-81.8810,2.193,25.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T20:00:00Z,26.6493,-81.8810,2.244,26.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T21:00:00Z,26.6493,-81.8810,2.291,26.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T22:00:00Z,26.6493,-81.8810,2.285,26.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-07T23:00:00Z,26.6493,-81.8810,2.238,25.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T00:00:00Z,26.6493,-81.8810,2.194,25.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T01:00:00Z,26.6493,-81.8810,2.154,24.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T02:00:00Z,26.6493,-81.8810,2.118,24.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T03:00:00Z,26.6493,-81.8810,2.11,24.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T04:00:00Z,26.6493,-81.8810,2.164,24.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T05:00:00Z,26.6493,-81.8810,2.223,24.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T06:00:00Z,26.6493,-81.8810,2.289,24.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T07:00:00Z,26.6493,-81.8810,2.364,24.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T08:00:00Z,26.6493,-81.8810,2.431,25.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T09:00:00Z,26.6493,-81.8810,2.49,25.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T10:00:00Z,26.6493,-81.8810,2.479,25.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T11:00:00Z,26.6493,-81.8810,2.44,25.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T12:00:00Z,26.6493,-81.8810,2.41,24.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T13:00:00Z,26.6493,-81.8810,2.363,24.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T14:00:00Z,26.6493,-81.8810,2.326,24.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T15:00:00Z,26.6493,-81.8810,2.286,24.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T16:00:00Z,26.6493,-81.8810,2.259,24.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T17:00:00Z,26.6493,-81.8810,2.243,24.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T18:00:00Z,26.6493,-81.8810,2.227,24.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T19:00:00Z,26.6493,-81.8810,2.236,24.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T20:00:00Z,26.6493,-81.8810,2.206,23.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T21:00:00Z,26.6493,-81.8810,2.178,24.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T22:00:00Z,26.6493,-81.8810,2.146,23.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-08T23:00:00Z,26.6493,-81.8810,2.11,23.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T00:00:00Z,26.6493,-81.8810,2.07,23.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T01:00:00Z,26.6493,-81.8810,2.036,23.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T02:00:00Z,26.6493,-81.8810,2.0,22.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T03:00:00Z,26.6493,-81.8810,1.96,22.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T04:00:00Z,26.6493,-81.8810,1.92,22.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T05:00:00Z,26.6493,-81.8810,1.89,22.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T06:00:00Z,26.6493,-81.8810,1.91,22.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T07:00:00Z,26.6493,-81.8810,1.94,22.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T08:00:00Z,26.6493,-81.8810,1.97,22.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T09:00:00Z,26.6493,-81.8810,1.99,23.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T10:00:00Z,26.6493,-81.8810,2.0,23.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T11:00:00Z,26.6493,-81.8810,1.98,22.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T12:00:00Z,26.6493,-81.8810,1.95,22.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T13:00:00Z,26.6493,-81.8810,1.928,22.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T14:00:00Z,26.6493,-81.8810,1.899,22.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T15:00:00Z,26.6493,-81.8810,1.861,22.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T16:00:00Z,26.6493,-81.8810,1.83,21.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T17:00:00Z,26.6493,-81.8810,1.83,21.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T18:00:00Z,26.6493,-81.8810,1.883,22.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T19:00:00Z,26.6493,-81.8810,1.92,23.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T20:00:00Z,26.6493,-81.8810,1.968,23.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T21:00:00Z,26.6493,-81.8810,2.019,23.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T22:00:00Z,26.6493,-81.8810,2.051,24.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-09T23:00:00Z,26.6493,-81.8810,2.031,24.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T00:00:00Z,26.6493,-81.8810,2.0,23.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T01:00:00Z,26.6493,-81.8810,1.97,23.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T02:00:00Z,26.6493,-81.8810,1.939,23.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T03:00:00Z,26.6493,-81.8810,1.909,22.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T04:00:00Z,26.6493,-81.8810,1.869,22.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T05:00:00Z,26.6493,-81.8810,1.831,22.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T06:00:00Z,26.6493,-81.8810,1.819,22.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T07:00:00Z,26.6493,-81.8810,1.847,22.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T08:00:00Z,26.6493,-81.8810,1.878,23.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T09:00:00Z,26.6493,-81.8810,1.909,23.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T10:00:00Z,26.6493,-81.8810,1.945,24.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T11:00:00Z,26.6493,-81.8810,1.964,24.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T12:00:00Z,26.6493,-81.8810,1.949,24.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T13:00:00Z,26.6493,-81.8810,1.929,23.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T14:00:00Z,26.6493,-81.8810,1.91,23.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T15:00:00Z,26.6493,-81.8810,1.88,23.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T16:00:00Z,26.6493,-81.8810,1.858,22.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T17:00:00Z,26.6493,-81.8810,1.88,23.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T18:00:00Z,26.6493,-81.8810,1.919,23.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T19:00:00Z,26.6493,-81.8810,1.96,24.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T20:00:00Z,26.6493,-81.8810,2.01,25.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T21:00:00Z,26.6493,-81.8810,2.07,25.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T22:00:00Z,26.6493,-81.8810,2.12,25.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-10T23:00:00Z,26.6493,-81.8810,2.13,25.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T00:00:00Z,26.6493,-81.8810,2.1,25.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T01:00:00Z,26.6493,-81.8810,2.06,25.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T02:00:00Z,26.6493,-81.8810,2.021,24.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T03:00:00Z,26.6493,-81.8810,1.99,24.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T04:00:00Z,26.6493,-81.8810,1.94,24.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T05:00:00Z,26.6493,-81.8810,1.9,24.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T06:00:00Z,26.6493,-81.8810,1.87,24.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T07:00:00Z,26.6493,-81.8810,1.89,24.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T08:00:00Z,26.6493,-81.8810,1.92,24.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T09:00:00Z,26.6493,-81.8810,1.95,24.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T10:00:00Z,26.6493,-81.8810,1.99,25.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T11:00:00Z,26.6493,-81.8810,2.02,25.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T12:00:00Z,26.6493,-81.8810,2.04,25.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T13:00:00Z,26.6493,-81.8810,2.03,25.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T14:00:00Z,26.6493,-81.8810,2.001,25.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T15:00:00Z,26.6493,-81.8810,1.98,25.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T16:00:00Z,26.6493,-81.8810,1.96,25.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T17:00:00Z,26.6493,-81.8810,1.974,25.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-03-11T18:00:00Z,26.6493,-81.8810,2.019,25.06,1111122 