owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T00:00:00Z,29.2533,-90.6633,1.0,5.2,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T00:15:00Z,29.2533,-90.6633,1.0,5.8,354.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T00:30:00Z,29.2533,-90.6633,1.0,7.2,353.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T00:45:00Z,29.2533,-90.6633,1.0,5.2,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T01:00:00Z,29.2533,-90.6633,1.0,4.7,345.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T01:15:00Z,29.2533,-90.6633,1.0,3.8,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T01:30:00Z,29.2533,-90.6633,1.0,2.8,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T01:45:00Z,29.2533,-90.6633,1.0,3.5,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T02:00:00Z,29.2533,-90.6633,1.0,3.5,349.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T02:15:00Z,29.2533,-90.6633,1.0,3.1,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T02:30:00Z,29.2533,-90.6633,1.0,3.7,328.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T02:45:00Z,29.2533,-90.6633,1.0,3.5,325.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T03:00:00Z,29.2533,-90.6633,1.0,3.9,318.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T03:15:00Z,29.2533,-90.6633,1.0,4.2,318.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T03:30:00Z,29.2533,-90.6633,1.0,3.0,329.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T03:45:00Z,29.2533,-90.6633,1.0,4.7,322.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T04:00:00Z,29.2533,-90.6633,1.0,3.6,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T04:15:00Z,29.2533,-90.6633,1.0,2.5,327.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T04:30:00Z,29.2533,-90.6633,1.0,3.5,338.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T04:45:00Z,29.2533,-90.6633,1.0,4.7,334.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T05:00:00Z,29.2533,-90.6633,1.0,5.1,333.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T05:15:00Z,29.2533,-90.6633,1.0,4.4,322.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T05:30:00Z,29.2533,-90.6633,1.0,5.5,325.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T05:45:00Z,29.2533,-90.6633,1.0,6.7,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T06:00:00Z,29.2533,-90.6633,1.0,7.5,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T06:15:00Z,29.2533,-90.6633,1.0,5.6,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T06:30:00Z,29.2533,-90.6633,1.0,5.3,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T06:45:00Z,29.2533,-90.6633,1.0,5.7,336.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T07:00:00Z,29.2533,-90.6633,1.0,7.3,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T07:15:00Z,29.2533,-90.6633,1.0,6.9,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T07:30:00Z,29.2533,-90.6633,1.0,8.0,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T07:45:00Z,29.2533,-90.6633,1.0,7.0,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T08:00:00Z,29.2533,-90.6633,1.0,7.8,353.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T08:15:00Z,29.2533,-90.6633,1.0,6.4,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T08:30:00Z,29.2533,-90.6633,1.0,5.3,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T08:45:00Z,29.2533,-90.6633,1.0,5.8,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T09:00:00Z,29.2533,-90.6633,1.0,7.8,354.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T09:15:00Z,29.2533,-90.6633,1.0,5.8,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T09:30:00Z,29.2533,-90.6633,1.0,7.8,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T09:45:00Z,29.2533,-90.6633,1.0,5.7,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T10:00:00Z,29.2533,-90.6633,1.0,6.9,359.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T10:15:00Z,29.2533,-90.6633,1.0,6.4,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T10:30:00Z,29.2533,-90.6633,1.0,6.3,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T10:45:00Z,29.2533,-90.6633,1.0,6.2,5.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T11:00:00Z,29.2533,-90.6633,1.0,5.5,354.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T11:15:00Z,29.2533,-90.6633,1.0,7.3,3.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T11:30:00Z,29.2533,-90.6633,1.0,7.3,15.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T11:45:00Z,29.2533,-90.6633,1.0,6.8,7.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T12:00:00Z,29.2533,-90.6633,1.0,6.2,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T12:15:00Z,29.2533,-90.6633,1.0,5.2,15.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T12:30:00Z,29.2533,-90.6633,1.0,7.7,7.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T12:45:00Z,29.2533,-90.6633,1.0,5.1,8.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T13:00:00Z,29.2533,-90.6633,1.0,7.8,18.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T13:15:00Z,29.2533,-90.6633,1.0,8.0,15.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T13:30:00Z,29.2533,-90.6633,1.0,6.6,27.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T13:45:00Z,29.2533,-90.6633,1.0,8.2,25.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T14:00:00Z,29.2533,-90.6633,1.0,7.4,12.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T14:15:00Z,29.2533,-90.6633,1.0,6.0,19.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T14:30:00Z,29.2533,-90.6633,1.0,7.0,11.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T14:45:00Z,29.2533,-90.6633,1.0,6.1,25.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T15:00:00Z,29.2533,-90.6633,1.0,7.8,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T15:15:00Z,29.2533,-90.6633,1.0,7.1,18.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T15:30:00Z,29.2533,-90.6633,1.0,8.4,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T15:45:00Z,29.2533,-90.6633,1.0,8.5,20.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T16:00:00Z,29.2533,-90.6633,1.0,7.9,30.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T16:15:00Z,29.2533,-90.6633,1.0,6.6,40.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T16:30:00Z,29.2533,-90.6633,1.0,7.1,39.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T16:45:00Z,29.2533,-90.6633,1.0,7.0,37.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T17:00:00Z,29.2533,-90.6633,1.0,5.7,30.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T17:15:00Z,29.2533,-90.6633,1.0,5.4,47.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T17:30:00Z,29.2533,-90.6633,1.0,4.4,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T17:45:00Z,29.2533,-90.6633,1.0,3.6,53.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T18:00:00Z,29.2533,-90.6633,1.0,3.9,26.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T18:15:00Z,29.2533,-90.6633,1.0,4.6,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T18:30:00Z,29.2533,-90.6633,1.0,4.9,39.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T18:45:00Z,29.2533,-90.6633,1.0,4.8,44.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T19:00:00Z,29.2533,-90.6633,1.0,4.1,31.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T19:15:00Z,29.2533,-90.6633,1.0,6.0,15.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T19:30:00Z,29.2533,-90.6633,1.0,5.7,44.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T19:45:00Z,29.2533,-90.6633,1.0,4.2,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T20:00:00Z,29.2533,-90.6633,1.0,4.5,47.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T20:15:00Z,29.2533,-90.6633,1.0,2.9,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T20:30:00Z,29.2533,-90.6633,1.0,3.5,37.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T20:45:00Z,29.2533,-90.6633,1.0,3.6,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T21:00:00Z,29.2533,-90.6633,1.0,3.9,26.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T21:15:00Z,29.2533,-90.6633,1.0,4.8,40.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T21:30:00Z,29.2533,-90.6633,1.0,4.1,24.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T21:45:00Z,29.2533,-90.6633,1.0,3.6,27.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T22:00:00Z,29.2533,-90.6633,1.0,4.1,36.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T22:15:00Z,29.2533,-90.6633,1.0,4.1,29.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T22:30:00Z,29.2533,-90.6633,1.0,4.2,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T22:45:00Z,29.2533,-90.6633,1.0,4.2,19.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T23:00:00Z,29.2533,-90.6633,1.0,3.5,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T23:15:00Z,29.2533,-90.6633,1.0,-9999.0,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T23:30:00Z,29.2533,-90.6633,1.0,3.7,18.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-01T23:45:00Z,29.2533,-90.6633,1.0,3.6,17.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T00:00:00Z,29.2533,-90.6633,1.0,3.3,20.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T00:15:00Z,29.2533,-90.6633,1.0,3.3,28.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T00:30:00Z,29.2533,-90.6633,1.0,3.4,39.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T00:45:00Z,29.2533,-90.6633,1.0,3.8,19.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T01:00:00Z,29.2533,-90.6633,1.0,3.4,45.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T01:15:00Z,29.2533,-90.6633,1.0,3.3,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T01:30:00Z,29.2533,-90.6633,1.0,2.8,33.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T01:45:00Z,29.2533,-90.6633,1.0,2.9,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T02:00:00Z,29.2533,-90.6633,1.0,2.2,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T02:15:00Z,29.2533,-90.6633,1.0,3.4,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T02:30:00Z,29.2533,-90.6633,1.0,2.9,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T02:45:00Z,29.2533,-90.6633,1.0,2.9,75.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T03:00:00Z,29.2533,-90.6633,1.0,3.2,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T03:15:00Z,29.2533,-90.6633,1.0,2.9,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T03:30:00Z,29.2533,-90.6633,1.0,1.9,56.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T03:45:00Z,29.2533,-90.6633,1.0,2.2,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T04:00:00Z,29.2533,-90.6633,1.0,2.5,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T04:15:00Z,29.2533,-90.6633,1.0,3.4,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T04:30:00Z,29.2533,-90.6633,1.0,3.0,46.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T04:45:00Z,29.2533,-90.6633,1.0,4.1,53.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T05:00:00Z,29.2533,-90.6633,1.0,3.0,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T05:15:00Z,29.2533,-90.6633,1.0,4.1,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T05:30:00Z,29.2533,-90.6633,1.0,4.0,45.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T05:45:00Z,29.2533,-90.6633,1.0,4.3,33.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T06:00:00Z,29.2533,-90.6633,1.0,3.0,22.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T06:15:00Z,29.2533,-90.6633,1.0,5.6,38.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T06:30:00Z,29.2533,-90.6633,1.0,5.1,25.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T06:45:00Z,29.2533,-90.6633,1.0,3.6,27.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T07:00:00Z,29.2533,-90.6633,1.0,3.4,30.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T07:15:00Z,29.2533,-90.6633,1.0,3.7,19.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T07:30:00Z,29.2533,-90.6633,1.0,3.7,27.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T07:45:00Z,29.2533,-90.6633,1.0,3.5,34.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T08:00:00Z,29.2533,-90.6633,1.0,5.3,43.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T08:15:00Z,29.2533,-90.6633,1.0,4.7,30.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T08:30:00Z,29.2533,-90.6633,1.0,5.5,44.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T08:45:00Z,29.2533,-90.6633,1.0,3.7,29.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T09:00:00Z,29.2533,-90.6633,1.0,4.3,35.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T09:15:00Z,29.2533,-90.6633,1.0,4.7,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T09:30:00Z,29.2533,-90.6633,1.0,5.9,25.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T09:45:00Z,29.2533,-90.6633,1.0,5.5,27.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T10:00:00Z,29.2533,-90.6633,1.0,5.0,29.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T10:15:00Z,29.2533,-90.6633,1.0,4.6,36.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T10:30:00Z,29.2533,-90.6633,1.0,2.8,40.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T10:45:00Z,29.2533,-90.6633,1.0,3.4,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T11:00:00Z,29.2533,-90.6633,1.0,5.3,44.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T11:15:00Z,29.2533,-90.6633,1.0,6.3,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T11:30:00Z,29.2533,-90.6633,1.0,5.3,35.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T11:45:00Z,29.2533,-90.6633,1.0,5.2,42.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T12:00:00Z,29.2533,-90.6633,1.0,4.0,36.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T12:15:00Z,29.2533,-90.6633,1.0,5.5,45.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T12:30:00Z,29.2533,-90.6633,1.0,4.6,35.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T12:45:00Z,29.2533,-90.6633,1.0,5.7,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T13:00:00Z,29.2533,-90.6633,1.0,6.5,36.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T13:15:00Z,29.2533,-90.6633,1.0,6.8,34.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T13:30:00Z,29.2533,-90.6633,1.0,4.2,36.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T13:45:00Z,29.2533,-90.6633,1.0,5.9,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T14:00:00Z,29.2533,-90.6633,1.0,3.2,59.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T14:15:00Z,29.2533,-90.6633,1.0,7.6,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T14:30:00Z,29.2533,-90.6633,1.0,6.0,59.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T14:45:00Z,29.2533,-90.6633,1.0,4.7,47.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T15:00:00Z,29.2533,-90.6633,1.0,4.8,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T15:15:00Z,29.2533,-90.6633,1.0,4.9,59.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T15:30:00Z,29.2533,-90.6633,1.0,4.9,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T15:45:00Z,29.2533,-90.6633,1.0,6.6,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T16:00:00Z,29.2533,-90.6633,1.0,5.0,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T16:15:00Z,29.2533,-90.6633,1.0,5.7,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T16:30:00Z,29.2533,-90.6633,1.0,6.6,43.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T16:45:00Z,29.2533,-90.6633,1.0,7.4,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T17:00:00Z,29.2533,-90.6633,1.0,4.9,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T17:15:00Z,29.2533,-90.6633,1.0,4.6,45.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T17:30:00Z,29.2533,-90.6633,1.0,5.1,38.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T17:45:00Z,29.2533,-90.6633,1.0,7.1,44.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T18:00:00Z,29.2533,-90.6633,1.0,7.5,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T18:15:00Z,29.2533,-90.6633,1.0,4.1,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T18:30:00Z,29.2533,-90.6633,1.0,6.2,36.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T18:45:00Z,29.2533,-90.6633,1.0,6.7,38.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T19:00:00Z,29.2533,-90.6633,1.0,8.5,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T19:15:00Z,29.2533,-90.6633,1.0,4.4,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T19:30:00Z,29.2533,-90.6633,1.0,8.8,42.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T19:45:00Z,29.2533,-90.6633,1.0,5.4,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T20:00:00Z,29.2533,-90.6633,1.0,6.6,51.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T20:15:00Z,29.2533,-90.6633,1.0,6.1,51.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T20:30:00Z,29.2533,-90.6633,1.0,5.2,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T20:45:00Z,29.2533,-90.6633,1.0,8.4,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T21:00:00Z,29.2533,-90.6633,1.0,7.4,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T21:15:00Z,29.2533,-90.6633,1.0,7.4,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T21:30:00Z,29.2533,-90.6633,1.0,9.1,53.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T21:45:00Z,29.2533,-90.6633,1.0,6.5,46.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T22:00:00Z,29.2533,-90.6633,1.0,5.8,33.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T22:15:00Z,29.2533,-90.6633,1.0,6.5,34.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T22:30:00Z,29.2533,-90.6633,1.0,5.9,39.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T22:45:00Z,29.2533,-90.6633,1.0,6.6,34.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T23:00:00Z,29.2533,-90.6633,1.0,8.0,46.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T23:15:00Z,29.2533,-90.6633,1.0,9.6,46.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T23:30:00Z,29.2533,-90.6633,1.0,6.3,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-02T23:45:00Z,29.2533,-90.6633,1.0,8.4,47.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T00:00:00Z,29.2533,-90.6633,1.0,7.6,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T00:15:00Z,29.2533,-90.6633,1.0,7.9,30.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T00:30:00Z,29.2533,-90.6633,1.0,5.9,33.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T00:45:00Z,29.2533,-90.6633,1.0,9.0,30.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T01:00:00Z,29.2533,-90.6633,1.0,8.0,43.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T01:15:00Z,29.2533,-90.6633,1.0,7.4,37.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T01:30:00Z,29.2533,-90.6633,1.0,10.1,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-12-03T01:45:00Z,29.2533,-90.6633,1.0,5.9,42.0,-9999.0,'1111122,1111122,1111122' 