owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:00:00Z,30.0600,-84.2910,26.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:06:00Z,30.0600,-84.2910,26.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:12:00Z,30.0600,-84.2910,26.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:18:00Z,30.0600,-84.2910,26.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:24:00Z,30.0600,-84.2910,26.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:30:00Z,30.0600,-84.2910,26.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:36:00Z,30.0600,-84.2910,26.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:42:00Z,30.0600,-84.2910,26.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:48:00Z,30.0600,-84.2910,26.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T00:54:00Z,30.0600,-84.2910,26.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:00:00Z,30.0600,-84.2910,26.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:06:00Z,30.0600,-84.2910,26.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:12:00Z,30.0600,-84.2910,26.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:18:00Z,30.0600,-84.2910,26.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:24:00Z,30.0600,-84.2910,26.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:30:00Z,30.0600,-84.2910,26.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:36:00Z,30.0600,-84.2910,26.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:42:00Z,30.0600,-84.2910,26.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:48:00Z,30.0600,-84.2910,26.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T01:54:00Z,30.0600,-84.2910,26.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:00:00Z,30.0600,-84.2910,26.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:06:00Z,30.0600,-84.2910,26.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:12:00Z,30.0600,-84.2910,26.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:18:00Z,30.0600,-84.2910,26.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:24:00Z,30.0600,-84.2910,26.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:30:00Z,30.0600,-84.2910,26.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:36:00Z,30.0600,-84.2910,26.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:42:00Z,30.0600,-84.2910,26.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:48:00Z,30.0600,-84.2910,25.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T02:54:00Z,30.0600,-84.2910,25.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:00:00Z,30.0600,-84.2910,25.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:06:00Z,30.0600,-84.2910,25.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:12:00Z,30.0600,-84.2910,25.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:18:00Z,30.0600,-84.2910,25.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:24:00Z,30.0600,-84.2910,25.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:30:00Z,30.0600,-84.2910,25.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:36:00Z,30.0600,-84.2910,25.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:42:00Z,30.0600,-84.2910,25.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:48:00Z,30.0600,-84.2910,25.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T03:54:00Z,30.0600,-84.2910,25.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:00:00Z,30.0600,-84.2910,25.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:06:00Z,30.0600,-84.2910,25.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:12:00Z,30.0600,-84.2910,25.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:18:00Z,30.0600,-84.2910,25.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:24:00Z,30.0600,-84.2910,25.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:30:00Z,30.0600,-84.2910,25.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:36:00Z,30.0600,-84.2910,25.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:42:00Z,30.0600,-84.2910,25.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:48:00Z,30.0600,-84.2910,25.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T04:54:00Z,30.0600,-84.2910,25.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:00:00Z,30.0600,-84.2910,25.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:06:00Z,30.0600,-84.2910,25.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:12:00Z,30.0600,-84.2910,25.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:18:00Z,30.0600,-84.2910,25.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:24:00Z,30.0600,-84.2910,24.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:30:00Z,30.0600,-84.2910,24.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:36:00Z,30.0600,-84.2910,24.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:42:00Z,30.0600,-84.2910,24.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:48:00Z,30.0600,-84.2910,24.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T05:54:00Z,30.0600,-84.2910,24.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:00:00Z,30.0600,-84.2910,24.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:06:00Z,30.0600,-84.2910,24.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:12:00Z,30.0600,-84.2910,24.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:18:00Z,30.0600,-84.2910,24.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:24:00Z,30.0600,-84.2910,24.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:30:00Z,30.0600,-84.2910,24.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:36:00Z,30.0600,-84.2910,24.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:42:00Z,30.0600,-84.2910,24.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:48:00Z,30.0600,-84.2910,24.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T06:54:00Z,30.0600,-84.2910,24.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:00:00Z,30.0600,-84.2910,24.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:06:00Z,30.0600,-84.2910,24.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:12:00Z,30.0600,-84.2910,24.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:18:00Z,30.0600,-84.2910,24.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:24:00Z,30.0600,-84.2910,24.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:30:00Z,30.0600,-84.2910,24.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:36:00Z,30.0600,-84.2910,24.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:42:00Z,30.0600,-84.2910,24.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:48:00Z,30.0600,-84.2910,24.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T07:54:00Z,30.0600,-84.2910,24.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:00:00Z,30.0600,-84.2910,24.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:06:00Z,30.0600,-84.2910,24.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:12:00Z,30.0600,-84.2910,23.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:18:00Z,30.0600,-84.2910,23.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:24:00Z,30.0600,-84.2910,23.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:30:00Z,30.0600,-84.2910,24.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:36:00Z,30.0600,-84.2910,23.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:42:00Z,30.0600,-84.2910,23.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:48:00Z,30.0600,-84.2910,23.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T08:54:00Z,30.0600,-84.2910,23.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:00:00Z,30.0600,-84.2910,23.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:06:00Z,30.0600,-84.2910,23.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:12:00Z,30.0600,-84.2910,23.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:18:00Z,30.0600,-84.2910,23.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:24:00Z,30.0600,-84.2910,23.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:30:00Z,30.0600,-84.2910,23.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:36:00Z,30.0600,-84.2910,23.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:42:00Z,30.0600,-84.2910,23.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:48:00Z,30.0600,-84.2910,23.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T09:54:00Z,30.0600,-84.2910,23.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:00:00Z,30.0600,-84.2910,23.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:06:00Z,30.0600,-84.2910,23.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:12:00Z,30.0600,-84.2910,23.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:18:00Z,30.0600,-84.2910,23.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:24:00Z,30.0600,-84.2910,23.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:30:00Z,30.0600,-84.2910,23.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:36:00Z,30.0600,-84.2910,23.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:42:00Z,30.0600,-84.2910,23.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:48:00Z,30.0600,-84.2910,23.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T10:54:00Z,30.0600,-84.2910,23.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:00:00Z,30.0600,-84.2910,23.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:06:00Z,30.0600,-84.2910,23.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:12:00Z,30.0600,-84.2910,23.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:18:00Z,30.0600,-84.2910,23.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:24:00Z,30.0600,-84.2910,23.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:30:00Z,30.0600,-84.2910,23.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:36:00Z,30.0600,-84.2910,23.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:42:00Z,30.0600,-84.2910,23.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:48:00Z,30.0600,-84.2910,23.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T11:54:00Z,30.0600,-84.2910,23.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:00:00Z,30.0600,-84.2910,23.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:06:00Z,30.0600,-84.2910,23.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:12:00Z,30.0600,-84.2910,23.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:18:00Z,30.0600,-84.2910,23.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:24:00Z,30.0600,-84.2910,23.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:30:00Z,30.0600,-84.2910,23.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:36:00Z,30.0600,-84.2910,23.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:42:00Z,30.0600,-84.2910,23.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:48:00Z,30.0600,-84.2910,23.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T12:54:00Z,30.0600,-84.2910,23.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:00:00Z,30.0600,-84.2910,23.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:06:00Z,30.0600,-84.2910,23.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:12:00Z,30.0600,-84.2910,23.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:18:00Z,30.0600,-84.2910,22.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:24:00Z,30.0600,-84.2910,21.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:30:00Z,30.0600,-84.2910,21.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:36:00Z,30.0600,-84.2910,21.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:42:00Z,30.0600,-84.2910,22.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:48:00Z,30.0600,-84.2910,22.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T13:54:00Z,30.0600,-84.2910,22.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:00:00Z,30.0600,-84.2910,22.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:06:00Z,30.0600,-84.2910,22.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:12:00Z,30.0600,-84.2910,22.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:18:00Z,30.0600,-84.2910,22.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:24:00Z,30.0600,-84.2910,22.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:30:00Z,30.0600,-84.2910,22.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:36:00Z,30.0600,-84.2910,22.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:42:00Z,30.0600,-84.2910,22.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:48:00Z,30.0600,-84.2910,22.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T14:54:00Z,30.0600,-84.2910,22.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:00:00Z,30.0600,-84.2910,22.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:06:00Z,30.0600,-84.2910,22.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:12:00Z,30.0600,-84.2910,21.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:18:00Z,30.0600,-84.2910,21.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:24:00Z,30.0600,-84.2910,21.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:30:00Z,30.0600,-84.2910,21.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:36:00Z,30.0600,-84.2910,21.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:42:00Z,30.0600,-84.2910,21.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:48:00Z,30.0600,-84.2910,21.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T15:54:00Z,30.0600,-84.2910,21.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:00:00Z,30.0600,-84.2910,21.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:06:00Z,30.0600,-84.2910,21.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:12:00Z,30.0600,-84.2910,21.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:18:00Z,30.0600,-84.2910,21.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:24:00Z,30.0600,-84.2910,21.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:30:00Z,30.0600,-84.2910,21.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:36:00Z,30.0600,-84.2910,21.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:42:00Z,30.0600,-84.2910,21.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:48:00Z,30.0600,-84.2910,21.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T16:54:00Z,30.0600,-84.2910,20.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:00:00Z,30.0600,-84.2910,20.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:06:00Z,30.0600,-84.2910,20.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:12:00Z,30.0600,-84.2910,21.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:18:00Z,30.0600,-84.2910,21.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:24:00Z,30.0600,-84.2910,21.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:30:00Z,30.0600,-84.2910,21.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:36:00Z,30.0600,-84.2910,21.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:42:00Z,30.0600,-84.2910,21.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:48:00Z,30.0600,-84.2910,21.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T17:54:00Z,30.0600,-84.2910,21.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:00:00Z,30.0600,-84.2910,21.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:06:00Z,30.0600,-84.2910,22.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:12:00Z,30.0600,-84.2910,22.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:18:00Z,30.0600,-84.2910,22.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:24:00Z,30.0600,-84.2910,23.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:30:00Z,30.0600,-84.2910,23.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:36:00Z,30.0600,-84.2910,24.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:42:00Z,30.0600,-84.2910,24.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:48:00Z,30.0600,-84.2910,24.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T18:54:00Z,30.0600,-84.2910,24.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:00:00Z,30.0600,-84.2910,25.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:06:00Z,30.0600,-84.2910,25.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:12:00Z,30.0600,-84.2910,25.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:18:00Z,30.0600,-84.2910,25.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:24:00Z,30.0600,-84.2910,25.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:30:00Z,30.0600,-84.2910,24.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:36:00Z,30.0600,-84.2910,25.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:42:00Z,30.0600,-84.2910,24.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:48:00Z,30.0600,-84.2910,24.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T19:54:00Z,30.0600,-84.2910,24.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:00:00Z,30.0600,-84.2910,24.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:06:00Z,30.0600,-84.2910,24.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:12:00Z,30.0600,-84.2910,24.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:18:00Z,30.0600,-84.2910,24.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:24:00Z,30.0600,-84.2910,24.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:30:00Z,30.0600,-84.2910,24.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:36:00Z,30.0600,-84.2910,24.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:42:00Z,30.0600,-84.2910,24.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:48:00Z,30.0600,-84.2910,24.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T20:54:00Z,30.0600,-84.2910,24.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:00:00Z,30.0600,-84.2910,24.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:06:00Z,30.0600,-84.2910,24.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:12:00Z,30.0600,-84.2910,25.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:18:00Z,30.0600,-84.2910,25.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:24:00Z,30.0600,-84.2910,25.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:30:00Z,30.0600,-84.2910,24.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:36:00Z,30.0600,-84.2910,24.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:42:00Z,30.0600,-84.2910,24.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:48:00Z,30.0600,-84.2910,24.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T21:54:00Z,30.0600,-84.2910,24.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:00:00Z,30.0600,-84.2910,24.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:06:00Z,30.0600,-84.2910,24.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:12:00Z,30.0600,-84.2910,24.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:18:00Z,30.0600,-84.2910,24.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:24:00Z,30.0600,-84.2910,24.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:30:00Z,30.0600,-84.2910,24.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:36:00Z,30.0600,-84.2910,23.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:42:00Z,30.0600,-84.2910,23.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:48:00Z,30.0600,-84.2910,23.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T22:54:00Z,30.0600,-84.2910,23.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:00:00Z,30.0600,-84.2910,23.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:06:00Z,30.0600,-84.2910,23.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:12:00Z,30.0600,-84.2910,23.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:18:00Z,30.0600,-84.2910,23.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:24:00Z,30.0600,-84.2910,23.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:30:00Z,30.0600,-84.2910,23.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:36:00Z,30.0600,-84.2910,23.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:42:00Z,30.0600,-84.2910,23.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:48:00Z,30.0600,-84.2910,23.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-01T23:54:00Z,30.0600,-84.2910,23.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:00:00Z,30.0600,-84.2910,22.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:06:00Z,30.0600,-84.2910,22.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:12:00Z,30.0600,-84.2910,22.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:18:00Z,30.0600,-84.2910,22.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:24:00Z,30.0600,-84.2910,22.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:30:00Z,30.0600,-84.2910,22.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:36:00Z,30.0600,-84.2910,22.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:42:00Z,30.0600,-84.2910,22.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:48:00Z,30.0600,-84.2910,22.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T00:54:00Z,30.0600,-84.2910,22.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:00:00Z,30.0600,-84.2910,22.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:06:00Z,30.0600,-84.2910,22.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:12:00Z,30.0600,-84.2910,22.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:18:00Z,30.0600,-84.2910,22.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:24:00Z,30.0600,-84.2910,22.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:30:00Z,30.0600,-84.2910,22.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:36:00Z,30.0600,-84.2910,22.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:42:00Z,30.0600,-84.2910,22.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:48:00Z,30.0600,-84.2910,22.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T01:54:00Z,30.0600,-84.2910,21.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:00:00Z,30.0600,-84.2910,21.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:06:00Z,30.0600,-84.2910,21.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:12:00Z,30.0600,-84.2910,21.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:18:00Z,30.0600,-84.2910,21.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:24:00Z,30.0600,-84.2910,21.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:30:00Z,30.0600,-84.2910,21.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:36:00Z,30.0600,-84.2910,21.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:42:00Z,30.0600,-84.2910,21.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:48:00Z,30.0600,-84.2910,21.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T02:54:00Z,30.0600,-84.2910,21.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T03:00:00Z,30.0600,-84.2910,21.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-10-02T03:06:00Z,30.0600,-84.2910,21.65,1111122 