owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T00:00:00Z,28.8667,-90.4833,10.0,2.987,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T01:00:00Z,28.8667,-90.4833,10.0,3.852,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T02:00:00Z,28.8667,-90.4833,10.0,4.847,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T03:00:00Z,28.8667,-90.4833,10.0,5.488,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T04:00:00Z,28.8667,-90.4833,10.0,5.654,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T05:00:00Z,28.8667,-90.4833,10.0,5.54,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T06:00:00Z,28.8667,-90.4833,10.0,4.956,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T07:00:00Z,28.8667,-90.4833,10.0,5.403,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T08:00:00Z,28.8667,-90.4833,10.0,4.836,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T09:00:00Z,28.8667,-90.4833,10.0,4.68,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T10:00:00Z,28.8667,-90.4833,10.0,6.14,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T11:00:00Z,28.8667,-90.4833,10.0,5.954,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T12:00:00Z,28.8667,-90.4833,10.0,5.636,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T13:00:00Z,28.8667,-90.4833,10.0,7.24,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T14:00:00Z,28.8667,-90.4833,10.0,7.17,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T15:00:00Z,28.8667,-90.4833,10.0,7.78,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T16:00:00Z,28.8667,-90.4833,10.0,8.77,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T17:00:00Z,28.8667,-90.4833,10.0,7.55,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T18:00:00Z,28.8667,-90.4833,10.0,7.45,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T19:00:00Z,28.8667,-90.4833,10.0,6.719,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T20:00:00Z,28.8667,-90.4833,10.0,7.02,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T21:00:00Z,28.8667,-90.4833,10.0,7.19,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T22:00:00Z,28.8667,-90.4833,10.0,7.73,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T23:00:00Z,28.8667,-90.4833,10.0,7.97,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T00:00:00Z,28.8667,-90.4833,10.0,7.87,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T01:00:00Z,28.8667,-90.4833,10.0,8.71,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T02:00:00Z,28.8667,-90.4833,10.0,9.09,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T03:00:00Z,28.8667,-90.4833,10.0,8.71,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T04:00:00Z,28.8667,-90.4833,10.0,6.777,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T05:00:00Z,28.8667,-90.4833,10.0,5.391,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T06:00:00Z,28.8667,-90.4833,10.0,5.517,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T07:00:00Z,28.8667,-90.4833,10.0,6.212,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T08:00:00Z,28.8667,-90.4833,10.0,5.583,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T09:00:00Z,28.8667,-90.4833,10.0,4.87,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T10:00:00Z,28.8667,-90.4833,10.0,6.641,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T11:00:00Z,28.8667,-90.4833,10.0,6.948,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T12:00:00Z,28.8667,-90.4833,10.0,8.27,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T13:00:00Z,28.8667,-90.4833,10.0,9.06,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T14:00:00Z,28.8667,-90.4833,10.0,8.92,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T15:00:00Z,28.8667,-90.4833,10.0,8.04,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T16:00:00Z,28.8667,-90.4833,10.0,8.23,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T17:00:00Z,28.8667,-90.4833,10.0,8.3,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T18:00:00Z,28.8667,-90.4833,10.0,8.5,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T19:00:00Z,28.8667,-90.4833,10.0,8.48,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T20:00:00Z,28.8667,-90.4833,10.0,9.61,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T21:00:00Z,28.8667,-90.4833,10.0,10.87,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T22:00:00Z,28.8667,-90.4833,10.0,11.18,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T23:00:00Z,28.8667,-90.4833,10.0,11.92,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T00:00:00Z,28.8667,-90.4833,10.0,12.34,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T01:00:00Z,28.8667,-90.4833,10.0,11.81,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T02:00:00Z,28.8667,-90.4833,10.0,10.78,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T03:00:00Z,28.8667,-90.4833,10.0,12.22,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T04:00:00Z,28.8667,-90.4833,10.0,10.27,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T05:00:00Z,28.8667,-90.4833,10.0,8.02,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T06:00:00Z,28.8667,-90.4833,10.0,12.62,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T07:00:00Z,28.8667,-90.4833,10.0,12.81,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T08:00:00Z,28.8667,-90.4833,10.0,13.33,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T09:00:00Z,28.8667,-90.4833,10.0,13.23,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T10:00:00Z,28.8667,-90.4833,10.0,13.65,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T11:00:00Z,28.8667,-90.4833,10.0,12.84,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T12:00:00Z,28.8667,-90.4833,10.0,11.64,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T13:00:00Z,28.8667,-90.4833,10.0,11.96,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T14:00:00Z,28.8667,-90.4833,10.0,11.24,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T15:00:00Z,28.8667,-90.4833,10.0,11.56,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T16:00:00Z,28.8667,-90.4833,10.0,11.21,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T17:00:00Z,28.8667,-90.4833,10.0,10.2,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T18:00:00Z,28.8667,-90.4833,10.0,10.66,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T19:00:00Z,28.8667,-90.4833,10.0,12.43,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T20:00:00Z,28.8667,-90.4833,10.0,11.23,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T21:00:00Z,28.8667,-90.4833,10.0,10.99,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T22:00:00Z,28.8667,-90.4833,10.0,9.74,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T23:00:00Z,28.8667,-90.4833,10.0,10.97,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T00:00:00Z,28.8667,-90.4833,10.0,10.03,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T01:00:00Z,28.8667,-90.4833,10.0,10.88,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T02:00:00Z,28.8667,-90.4833,10.0,11.47,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T03:00:00Z,28.8667,-90.4833,10.0,11.12,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T04:00:00Z,28.8667,-90.4833,10.0,11.66,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T05:00:00Z,28.8667,-90.4833,10.0,10.77,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T06:00:00Z,28.8667,-90.4833,10.0,12.3,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T07:00:00Z,28.8667,-90.4833,10.0,10.77,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T08:00:00Z,28.8667,-90.4833,10.0,10.73,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T09:00:00Z,28.8667,-90.4833,10.0,10.52,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T10:00:00Z,28.8667,-90.4833,10.0,10.79,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T11:00:00Z,28.8667,-90.4833,10.0,10.31,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T12:00:00Z,28.8667,-90.4833,10.0,9.65,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T13:00:00Z,28.8667,-90.4833,10.0,8.91,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T14:00:00Z,28.8667,-90.4833,10.0,9.2,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T15:00:00Z,28.8667,-90.4833,10.0,9.63,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T16:00:00Z,28.8667,-90.4833,10.0,8.06,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T17:00:00Z,28.8667,-90.4833,10.0,7.74,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T18:00:00Z,28.8667,-90.4833,10.0,8.25,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T19:00:00Z,28.8667,-90.4833,10.0,8.46,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T20:00:00Z,28.8667,-90.4833,10.0,7.71,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T21:00:00Z,28.8667,-90.4833,10.0,8.82,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T22:00:00Z,28.8667,-90.4833,10.0,10.73,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T23:00:00Z,28.8667,-90.4833,10.0,10.65,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T00:00:00Z,28.8667,-90.4833,10.0,8.55,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T01:00:00Z,28.8667,-90.4833,10.0,9.41,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T02:00:00Z,28.8667,-90.4833,10.0,9.57,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T03:00:00Z,28.8667,-90.4833,10.0,8.15,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T04:00:00Z,28.8667,-90.4833,10.0,7.83,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T05:00:00Z,28.8667,-90.4833,10.0,8.78,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T06:00:00Z,28.8667,-90.4833,10.0,8.94,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T07:00:00Z,28.8667,-90.4833,10.0,8.88,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T08:00:00Z,28.8667,-90.4833,10.0,8.14,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T09:00:00Z,28.8667,-90.4833,10.0,10.08,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T10:00:00Z,28.8667,-90.4833,10.0,6.155,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T11:00:00Z,28.8667,-90.4833,10.0,5.68,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T12:00:00Z,28.8667,-90.4833,10.0,4.396,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T13:00:00Z,28.8667,-90.4833,10.0,5.78,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T14:00:00Z,28.8667,-90.4833,10.0,5.886,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T15:00:00Z,28.8667,-90.4833,10.0,6.475,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T16:00:00Z,28.8667,-90.4833,10.0,7.31,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T17:00:00Z,28.8667,-90.4833,10.0,7.59,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T18:00:00Z,28.8667,-90.4833,10.0,7.26,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T19:00:00Z,28.8667,-90.4833,10.0,6.755,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T20:00:00Z,28.8667,-90.4833,10.0,6.211,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T21:00:00Z,28.8667,-90.4833,10.0,5.332,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T22:00:00Z,28.8667,-90.4833,10.0,4.961,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T23:00:00Z,28.8667,-90.4833,10.0,4.902,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T00:00:00Z,28.8667,-90.4833,10.0,5.747,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T01:00:00Z,28.8667,-90.4833,10.0,6.288,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T02:00:00Z,28.8667,-90.4833,10.0,4.452,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T03:00:00Z,28.8667,-90.4833,10.0,1.17,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T04:00:00Z,28.8667,-90.4833,10.0,2.163,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T05:00:00Z,28.8667,-90.4833,10.0,2.921,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T06:00:00Z,28.8667,-90.4833,10.0,3.795,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T07:00:00Z,28.8667,-90.4833,10.0,6.969,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T08:00:00Z,28.8667,-90.4833,10.0,8.39,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T09:00:00Z,28.8667,-90.4833,10.0,8.39,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T10:00:00Z,28.8667,-90.4833,10.0,9.24,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T11:00:00Z,28.8667,-90.4833,10.0,7.73,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T12:00:00Z,28.8667,-90.4833,10.0,7.88,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T13:00:00Z,28.8667,-90.4833,10.0,4.6,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T14:00:00Z,28.8667,-90.4833,10.0,4.4,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T15:00:00Z,28.8667,-90.4833,10.0,5.233,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T16:00:00Z,28.8667,-90.4833,10.0,4.988,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T17:00:00Z,28.8667,-90.4833,10.0,5.062,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T18:00:00Z,28.8667,-90.4833,10.0,4.84,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T19:00:00Z,28.8667,-90.4833,10.0,6.556,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T20:00:00Z,28.8667,-90.4833,10.0,6.124,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T21:00:00Z,28.8667,-90.4833,10.0,6.265,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T22:00:00Z,28.8667,-90.4833,10.0,4.432,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T23:00:00Z,28.8667,-90.4833,10.0,4.098,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T00:00:00Z,28.8667,-90.4833,10.0,6.256,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T01:00:00Z,28.8667,-90.4833,10.0,6.352,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T02:00:00Z,28.8667,-90.4833,10.0,8.23,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T03:00:00Z,28.8667,-90.4833,10.0,7.35,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T04:00:00Z,28.8667,-90.4833,10.0,8.37,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T05:00:00Z,28.8667,-90.4833,10.0,9.07,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T06:00:00Z,28.8667,-90.4833,10.0,9.88,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T07:00:00Z,28.8667,-90.4833,10.0,10.41,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T08:00:00Z,28.8667,-90.4833,10.0,14.32,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T09:00:00Z,28.8667,-90.4833,10.0,14.29,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T10:00:00Z,28.8667,-90.4833,10.0,13.93,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T11:00:00Z,28.8667,-90.4833,10.0,13.48,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T12:00:00Z,28.8667,-90.4833,10.0,14.52,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T13:00:00Z,28.8667,-90.4833,10.0,15.07,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T14:00:00Z,28.8667,-90.4833,10.0,15.13,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T15:00:00Z,28.8667,-90.4833,10.0,11.28,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T16:00:00Z,28.8667,-90.4833,10.0,9.3,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T17:00:00Z,28.8667,-90.4833,10.0,8.71,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T18:00:00Z,28.8667,-90.4833,10.0,8.77,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T19:00:00Z,28.8667,-90.4833,10.0,8.2,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T20:00:00Z,28.8667,-90.4833,10.0,8.38,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T21:00:00Z,28.8667,-90.4833,10.0,8.84,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T22:00:00Z,28.8667,-90.4833,10.0,7.74,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T23:00:00Z,28.8667,-90.4833,10.0,8.04,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T00:00:00Z,28.8667,-90.4833,10.0,7.5,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T01:00:00Z,28.8667,-90.4833,10.0,7.83,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T02:00:00Z,28.8667,-90.4833,10.0,7.6,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T03:00:00Z,28.8667,-90.4833,10.0,9.11,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T04:00:00Z,28.8667,-90.4833,10.0,9.18,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T05:00:00Z,28.8667,-90.4833,10.0,8.67,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T06:00:00Z,28.8667,-90.4833,10.0,8.78,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T07:00:00Z,28.8667,-90.4833,10.0,7.23,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T08:00:00Z,28.8667,-90.4833,10.0,6.645,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T09:00:00Z,28.8667,-90.4833,10.0,7.48,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T10:00:00Z,28.8667,-90.4833,10.0,7.11,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T11:00:00Z,28.8667,-90.4833,10.0,5.424,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T12:00:00Z,28.8667,-90.4833,10.0,6.719,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T13:00:00Z,28.8667,-90.4833,10.0,7.06,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T14:00:00Z,28.8667,-90.4833,10.0,6.329,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T15:00:00Z,28.8667,-90.4833,10.0,5.42,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T16:00:00Z,28.8667,-90.4833,10.0,5.727,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T17:00:00Z,28.8667,-90.4833,10.0,4.115,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T18:00:00Z,28.8667,-90.4833,10.0,5.295,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T19:00:00Z,28.8667,-90.4833,10.0,5.879,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T20:00:00Z,28.8667,-90.4833,10.0,5.125,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T21:00:00Z,28.8667,-90.4833,10.0,5.27,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T22:00:00Z,28.8667,-90.4833,10.0,5.586,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T23:00:00Z,28.8667,-90.4833,10.0,4.878,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T00:00:00Z,28.8667,-90.4833,10.0,6.004,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T01:00:00Z,28.8667,-90.4833,10.0,5.935,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T02:00:00Z,28.8667,-90.4833,10.0,5.854,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T03:00:00Z,28.8667,-90.4833,10.0,5.915,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T04:00:00Z,28.8667,-90.4833,10.0,5.446,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T05:00:00Z,28.8667,-90.4833,10.0,6.191,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T06:00:00Z,28.8667,-90.4833,10.0,8.19,30.0,,'11111222,11111222,99999999' 