owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T00:05:00Z,27.1690,-82.9260,3.0,6.777,328.252,9.197,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T00:35:00Z,27.1690,-82.9260,3.0,7.049,327.767,9.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T01:05:00Z,27.1690,-82.9260,3.0,6.969,319.857,8.783,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T01:35:00Z,27.1690,-82.9260,3.0,7.101,317.962,8.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T04:05:00Z,27.1690,-82.9260,3.0,5.895,320.255,8.437,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T04:35:00Z,27.1690,-82.9260,3.0,6.437,324.26,8.827,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T05:05:00Z,27.1690,-82.9260,3.0,5.555,319.965,7.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T05:35:00Z,27.1690,-82.9260,3.0,5.332,327.44,7.507,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T08:05:00Z,27.1690,-82.9260,3.0,5.324,328.611,7.513,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T08:35:00Z,27.1690,-82.9260,3.0,5.556,311.163,7.367,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T09:05:00Z,27.1690,-82.9260,3.0,4.641,323.636,7.147,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T09:35:00Z,27.1690,-82.9260,3.0,5.237,319.803,7.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T10:05:00Z,27.1690,-82.9260,3.0,5.16,325.407,6.983,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T10:35:00Z,27.1690,-82.9260,3.0,4.177,311.313,6.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T11:05:00Z,27.1690,-82.9260,3.0,3.21,321.273,5.633,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T11:35:00Z,27.1690,-82.9260,3.0,2.974,326.461,5.367,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T12:05:00Z,27.1690,-82.9260,3.0,3.797,309.25,5.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T12:35:00Z,27.1690,-82.9260,3.0,3.849,306.352,5.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T13:05:00Z,27.1690,-82.9260,3.0,2.91,312.244,5.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T13:35:00Z,27.1690,-82.9260,3.0,4.464,315.284,6.197,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T15:05:00Z,27.1690,-82.9260,3.0,4.491,322.116,6.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T15:35:00Z,27.1690,-82.9260,3.0,4.963,329.182,6.917,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T16:05:00Z,27.1690,-82.9260,3.0,5.466,324.292,7.457,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T16:35:00Z,27.1690,-82.9260,3.0,5.42,320.689,7.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T17:05:00Z,27.1690,-82.9260,3.0,6.403,325.307,8.103,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T17:35:00Z,27.1690,-82.9260,3.0,5.844,322.431,7.263,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T18:05:00Z,27.1690,-82.9260,3.0,6.053,335.688,7.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T18:35:00Z,27.1690,-82.9260,3.0,6.618,338.129,9.457,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T19:05:00Z,27.1690,-82.9260,3.0,6.124,331.396,9.123,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T21:05:00Z,27.1690,-82.9260,3.0,6.533,335.569,9.057,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T21:35:00Z,27.1690,-82.9260,3.0,6.715,341.04,9.503,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T22:05:00Z,27.1690,-82.9260,3.0,7.324,343.075,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-01T22:35:00Z,27.1690,-82.9260,3.0,7.474,348.464,10.097,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T00:05:00Z,27.1690,-82.9260,3.0,6.6,346.231,8.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T00:35:00Z,27.1690,-82.9260,3.0,6.635,348.449,8.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T01:05:00Z,27.1690,-82.9260,3.0,6.118,336.917,8.007,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T01:35:00Z,27.1690,-82.9260,3.0,5.839,337.186,7.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T02:05:00Z,27.1690,-82.9260,3.0,6.185,343.034,7.553,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T02:35:00Z,27.1690,-82.9260,3.0,5.728,349.003,7.677,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T04:05:00Z,27.1690,-82.9260,3.0,6.195,353.247,8.157,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T04:35:00Z,27.1690,-82.9260,3.0,6.611,0.091,8.767,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T05:05:00Z,27.1690,-82.9260,3.0,7.158,352.255,9.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T05:35:00Z,27.1690,-82.9260,3.0,6.405,359.943,8.167,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T06:05:00Z,27.1690,-82.9260,3.0,6.764,2.006,8.687,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T06:35:00Z,27.1690,-82.9260,3.0,6.343,2.055,8.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T07:05:00Z,27.1690,-82.9260,3.0,8.741,34.257,10.907,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T07:35:00Z,27.1690,-82.9260,3.0,8.938,47.805,10.937,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T08:05:00Z,27.1690,-82.9260,3.0,8.607,59.396,10.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T08:35:00Z,27.1690,-82.9260,3.0,10.166,63.582,12.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T09:05:00Z,27.1690,-82.9260,3.0,9.941,66.827,12.067,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T09:35:00Z,27.1690,-82.9260,3.0,9.704,65.538,12.517,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T10:05:00Z,27.1690,-82.9260,3.0,9.824,66.68,11.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T10:35:00Z,27.1690,-82.9260,3.0,9.584,63.96,11.417,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T11:05:00Z,27.1690,-82.9260,3.0,9.695,73.226,11.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T11:35:00Z,27.1690,-82.9260,3.0,9.583,68.873,11.857,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T12:05:00Z,27.1690,-82.9260,3.0,9.388,75.867,11.067,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T12:35:00Z,27.1690,-82.9260,3.0,8.665,72.623,10.403,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T13:05:00Z,27.1690,-82.9260,3.0,8.788,76.738,10.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T13:35:00Z,27.1690,-82.9260,3.0,8.262,70.158,10.493,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T14:05:00Z,27.1690,-82.9260,3.0,7.526,67.871,9.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T14:35:00Z,27.1690,-82.9260,3.0,7.744,65.062,9.267,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T15:05:00Z,27.1690,-82.9260,3.0,6.956,62.49,8.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T15:35:00Z,27.1690,-82.9260,3.0,6.385,60.159,8.197,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T16:05:00Z,27.1690,-82.9260,3.0,5.523,47.945,6.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T16:35:00Z,27.1690,-82.9260,3.0,4.637,52.887,5.947,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T17:05:00Z,27.1690,-82.9260,3.0,4.425,36.365,6.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T17:35:00Z,27.1690,-82.9260,3.0,4.33,32.879,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T18:05:00Z,27.1690,-82.9260,3.0,3.72,31.973,5.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T18:35:00Z,27.1690,-82.9260,3.0,4.375,6.624,6.023,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T19:05:00Z,27.1690,-82.9260,3.0,4.595,353.677,6.163,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T19:35:00Z,27.1690,-82.9260,3.0,4.978,348.14,6.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T20:05:00Z,27.1690,-82.9260,3.0,5.57,343.409,7.007,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T20:35:00Z,27.1690,-82.9260,3.0,5.676,346.107,7.387,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T21:05:00Z,27.1690,-82.9260,3.0,5.713,344.347,7.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T21:35:00Z,27.1690,-82.9260,3.0,6.259,342.681,7.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T22:05:00Z,27.1690,-82.9260,3.0,6.586,350.152,7.807,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T22:35:00Z,27.1690,-82.9260,3.0,6.805,350.747,8.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T23:05:00Z,27.1690,-82.9260,3.0,6.663,348.257,8.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-02T23:35:00Z,27.1690,-82.9260,3.0,6.576,349.344,8.013,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T01:05:00Z,27.1690,-82.9260,3.0,6.385,2.919,7.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T01:35:00Z,27.1690,-82.9260,3.0,6.881,10.812,8.187,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T02:05:00Z,27.1690,-82.9260,3.0,7.017,14.76,8.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T02:35:00Z,27.1690,-82.9260,3.0,7.138,17.744,8.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T04:05:00Z,27.1690,-82.9260,3.0,9.492,80.989,11.993,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T04:35:00Z,27.1690,-82.9260,3.0,10.224,95.149,12.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T05:05:00Z,27.1690,-82.9260,3.0,10.726,101.108,13.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T05:35:00Z,27.1690,-82.9260,3.0,10.032,103.65,12.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T06:05:00Z,27.1690,-82.9260,3.0,10.332,99.701,12.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T06:35:00Z,27.1690,-82.9260,3.0,9.95,97.002,12.373,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T08:05:00Z,27.1690,-82.9260,3.0,9.321,102.4,11.993,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T08:35:00Z,27.1690,-82.9260,3.0,9.061,102.461,11.187,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T09:05:00Z,27.1690,-82.9260,3.0,9.112,99.065,11.533,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T09:35:00Z,27.1690,-82.9260,3.0,9.151,94.527,11.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T10:05:00Z,27.1690,-82.9260,3.0,8.908,97.83,11.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T10:35:00Z,27.1690,-82.9260,3.0,8.235,93.329,10.037,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T11:05:00Z,27.1690,-82.9260,3.0,7.874,93.048,9.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T11:35:00Z,27.1690,-82.9260,3.0,8.173,91.87,10.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T12:05:00Z,27.1690,-82.9260,3.0,8.108,92.854,9.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T12:35:00Z,27.1690,-82.9260,3.0,7.789,96.613,9.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T13:05:00Z,27.1690,-82.9260,3.0,7.65,96.818,9.527,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T13:35:00Z,27.1690,-82.9260,3.0,7.688,97.833,9.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T14:05:00Z,27.1690,-82.9260,3.0,8.705,96.479,10.473,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T14:35:00Z,27.1690,-82.9260,3.0,8.148,92.074,9.803,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T15:05:00Z,27.1690,-82.9260,3.0,7.753,94.15,9.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T15:35:00Z,27.1690,-82.9260,3.0,7.582,87.163,9.203,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T16:05:00Z,27.1690,-82.9260,3.0,6.919,90.74,8.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T16:35:00Z,27.1690,-82.9260,3.0,6.442,84.74,8.147,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T17:05:00Z,27.1690,-82.9260,3.0,6.583,93.575,8.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T17:35:00Z,27.1690,-82.9260,3.0,4.862,84.85,6.157,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T18:05:00Z,27.1690,-82.9260,3.0,4.104,88.619,5.173,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T18:35:00Z,27.1690,-82.9260,3.0,3.864,86.796,5.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T19:05:00Z,27.1690,-82.9260,3.0,3.455,67.669,4.413,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T19:35:00Z,27.1690,-82.9260,3.0,2.602,52.818,3.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T21:05:00Z,27.1690,-82.9260,3.0,3.289,349.711,4.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T21:35:00Z,27.1690,-82.9260,3.0,3.29,349.394,4.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T22:05:00Z,27.1690,-82.9260,3.0,2.863,1.589,3.823,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T22:35:00Z,27.1690,-82.9260,3.0,1.897,4.232,2.597,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T23:05:00Z,27.1690,-82.9260,3.0,1.605,3.529,2.057,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-03T23:35:00Z,27.1690,-82.9260,3.0,0.673,146.241,1.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T00:05:00Z,27.1690,-82.9260,3.0,2.573,144.971,4.633,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T00:35:00Z,27.1690,-82.9260,3.0,4.697,116.125,5.533,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T01:05:00Z,27.1690,-82.9260,3.0,7.428,103.908,9.413,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T01:35:00Z,27.1690,-82.9260,3.0,9.578,104.604,11.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T02:05:00Z,27.1690,-82.9260,3.0,9.896,101.034,12.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T02:35:00Z,27.1690,-82.9260,3.0,10.149,104.776,13.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T03:05:00Z,27.1690,-82.9260,3.0,10.441,103.306,13.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T03:35:00Z,27.1690,-82.9260,3.0,10.652,104.892,13.173,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T04:05:00Z,27.1690,-82.9260,3.0,10.335,107.616,12.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T04:35:00Z,27.1690,-82.9260,3.0,10.505,108.389,12.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T05:05:00Z,27.1690,-82.9260,3.0,10.91,109.404,13.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T05:35:00Z,27.1690,-82.9260,3.0,10.487,106.408,13.677,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T06:05:00Z,27.1690,-82.9260,3.0,10.036,109.924,12.637,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T06:35:00Z,27.1690,-82.9260,3.0,10.95,108.913,13.173,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T07:05:00Z,27.1690,-82.9260,3.0,10.392,110.484,12.363,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T07:35:00Z,27.1690,-82.9260,3.0,10.022,109.193,12.527,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T08:05:00Z,27.1690,-82.9260,3.0,9.572,111.159,11.693,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T08:35:00Z,27.1690,-82.9260,3.0,9.436,108.858,11.573,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T09:05:00Z,27.1690,-82.9260,3.0,8.901,110.248,10.647,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T09:35:00Z,27.1690,-82.9260,3.0,8.285,106.703,10.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T10:05:00Z,27.1690,-82.9260,3.0,8.149,101.908,9.747,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T10:35:00Z,27.1690,-82.9260,3.0,7.693,96.695,9.733,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T11:05:00Z,27.1690,-82.9260,3.0,7.674,94.453,9.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T11:35:00Z,27.1690,-82.9260,3.0,7.346,93.829,9.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T12:05:00Z,27.1690,-82.9260,3.0,6.765,86.239,8.427,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T12:35:00Z,27.1690,-82.9260,3.0,6.204,85.043,8.167,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T13:05:00Z,27.1690,-82.9260,3.0,6.994,91.855,8.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T13:35:00Z,27.1690,-82.9260,3.0,7.168,96.174,8.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T14:05:00Z,27.1690,-82.9260,3.0,7.113,97.083,8.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T14:35:00Z,27.1690,-82.9260,3.0,6.859,90.542,8.563,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T15:05:00Z,27.1690,-82.9260,3.0,7.015,84.347,9.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T15:35:00Z,27.1690,-82.9260,3.0,5.509,83.145,7.263,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T16:05:00Z,27.1690,-82.9260,3.0,6.081,91.461,8.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T16:35:00Z,27.1690,-82.9260,3.0,6.145,80.732,7.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T17:05:00Z,27.1690,-82.9260,3.0,6.963,80.848,8.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T17:35:00Z,27.1690,-82.9260,3.0,5.945,73.731,7.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T18:05:00Z,27.1690,-82.9260,3.0,4.761,46.991,6.307,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T18:35:00Z,27.1690,-82.9260,3.0,4.337,53.804,7.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T19:05:00Z,27.1690,-82.9260,3.0,6.38,88.262,8.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T19:35:00Z,27.1690,-82.9260,3.0,6.203,89.647,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T20:05:00Z,27.1690,-82.9260,3.0,5.713,85.716,7.657,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T20:35:00Z,27.1690,-82.9260,3.0,7.501,88.934,9.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T21:05:00Z,27.1690,-82.9260,3.0,7.911,82.587,10.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T21:35:00Z,27.1690,-82.9260,3.0,7.801,80.753,10.063,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T22:05:00Z,27.1690,-82.9260,3.0,9.201,72.235,11.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T22:35:00Z,27.1690,-82.9260,3.0,8.733,65.286,11.237,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T23:05:00Z,27.1690,-82.9260,3.0,8.702,77.357,11.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-04T23:35:00Z,27.1690,-82.9260,3.0,9.219,95.13,11.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T00:05:00Z,27.1690,-82.9260,3.0,9.531,95.395,11.997,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T00:35:00Z,27.1690,-82.9260,3.0,8.601,92.063,10.573,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T01:05:00Z,27.1690,-82.9260,3.0,8.103,87.912,9.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T01:35:00Z,27.1690,-82.9260,3.0,7.905,81.414,9.657,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T02:05:00Z,27.1690,-82.9260,3.0,9.844,87.31,11.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T02:35:00Z,27.1690,-82.9260,3.0,9.137,87.572,11.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T04:05:00Z,27.1690,-82.9260,3.0,9.25,79.347,11.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T04:35:00Z,27.1690,-82.9260,3.0,9.162,79.414,11.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T05:05:00Z,27.1690,-82.9260,3.0,8.162,79.493,10.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T05:35:00Z,27.1690,-82.9260,3.0,8.379,76.459,9.943,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T06:05:00Z,27.1690,-82.9260,3.0,7.811,76.722,10.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T06:35:00Z,27.1690,-82.9260,3.0,8.268,75.94,10.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T07:05:00Z,27.1690,-82.9260,3.0,8.541,74.584,10.553,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T07:35:00Z,27.1690,-82.9260,3.0,7.973,69.584,9.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T08:05:00Z,27.1690,-82.9260,3.0,7.841,65.212,9.137,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T08:35:00Z,27.1690,-82.9260,3.0,8.012,68.396,10.037,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T09:05:00Z,27.1690,-82.9260,3.0,8.657,66.262,10.757,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T09:35:00Z,27.1690,-82.9260,3.0,8.627,66.109,10.383,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T10:05:00Z,27.1690,-82.9260,3.0,8.393,66.353,10.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T10:35:00Z,27.1690,-82.9260,3.0,8.079,64.276,9.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T11:05:00Z,27.1690,-82.9260,3.0,7.661,62.167,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T11:35:00Z,27.1690,-82.9260,3.0,7.683,57.857,9.123,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T12:05:00Z,27.1690,-82.9260,3.0,7.327,57.294,9.137,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T12:35:00Z,27.1690,-82.9260,3.0,7.647,60.518,8.947,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T13:05:00Z,27.1690,-82.9260,3.0,7.669,63.988,9.447,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T13:35:00Z,27.1690,-82.9260,3.0,7.24,69.834,8.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-05-05T14:05:00Z,27.1690,-82.9260,3.0,7.158,71.957,8.51,'1111122,1111122,1111122' 