owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T00:35:00,27.1690,-82.9260,29.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T01:35:00,27.1690,-82.9260,29.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T02:35:00,27.1690,-82.9260,29.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T03:35:00,27.1690,-82.9260,29.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T04:35:00,27.1690,-82.9260,29.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T05:35:00,27.1690,-82.9260,29.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T06:35:00,27.1690,-82.9260,28.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T07:35:00,27.1690,-82.9260,29.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T08:35:00,27.1690,-82.9260,28.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T09:35:00,27.1690,-82.9260,29.0,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T10:35:00,27.1690,-82.9260,29.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T11:35:00,27.1690,-82.9260,29.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T12:35:00,27.1690,-82.9260,29.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T13:35:00,27.1690,-82.9260,29.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T15:35:00,27.1690,-82.9260,29.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T16:35:00,27.1690,-82.9260,29.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T17:35:00,27.1690,-82.9260,29.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T18:35:00,27.1690,-82.9260,29.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T19:35:00,27.1690,-82.9260,29.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T20:35:00,27.1690,-82.9260,29.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T21:35:00,27.1690,-82.9260,29.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T22:35:00,27.1690,-82.9260,29.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-01T23:35:00,27.1690,-82.9260,29.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T00:35:00,27.1690,-82.9260,29.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T01:35:00,27.1690,-82.9260,29.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T02:35:00,27.1690,-82.9260,29.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T03:35:00,27.1690,-82.9260,29.59,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T04:35:00,27.1690,-82.9260,29.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T05:35:00,27.1690,-82.9260,29.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T06:35:00,27.1690,-82.9260,29.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T07:35:00,27.1690,-82.9260,29.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T08:35:00,27.1690,-82.9260,29.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T09:35:00,27.1690,-82.9260,29.21,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T10:35:00,27.1690,-82.9260,29.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T11:35:00,27.1690,-82.9260,29.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T12:35:00,27.1690,-82.9260,29.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T13:35:00,27.1690,-82.9260,29.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T14:35:00,27.1690,-82.9260,29.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T15:35:00,27.1690,-82.9260,29.67,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T16:35:00,27.1690,-82.9260,29.59,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T17:35:00,27.1690,-82.9260,29.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T18:35:00,27.1690,-82.9260,29.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T19:35:00,27.1690,-82.9260,29.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T20:35:00,27.1690,-82.9260,29.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T21:35:00,27.1690,-82.9260,29.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T22:35:00,27.1690,-82.9260,29.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-02T23:35:00,27.1690,-82.9260,29.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T00:35:00,27.1690,-82.9260,29.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T01:35:00,27.1690,-82.9260,29.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T02:35:00,27.1690,-82.9260,29.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T03:35:00,27.1690,-82.9260,29.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T04:35:00,27.1690,-82.9260,29.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T05:35:00,27.1690,-82.9260,29.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T06:35:00,27.1690,-82.9260,29.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T07:35:00,27.1690,-82.9260,29.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T08:35:00,27.1690,-82.9260,29.25,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T09:35:00,27.1690,-82.9260,29.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T10:35:00,27.1690,-82.9260,29.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T11:35:00,27.1690,-82.9260,29.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T12:35:00,27.1690,-82.9260,29.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T13:35:00,27.1690,-82.9260,29.64,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T14:35:00,27.1690,-82.9260,29.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T15:35:00,27.1690,-82.9260,30.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T16:35:00,27.1690,-82.9260,30.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T17:35:00,27.1690,-82.9260,29.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T18:35:00,27.1690,-82.9260,29.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T19:35:00,27.1690,-82.9260,29.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T20:35:00,27.1690,-82.9260,29.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T21:35:00,27.1690,-82.9260,29.67,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T22:35:00,27.1690,-82.9260,29.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-03T23:35:00,27.1690,-82.9260,29.59,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T00:35:00,27.1690,-82.9260,29.64,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T01:35:00,27.1690,-82.9260,29.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T02:35:00,27.1690,-82.9260,29.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T03:35:00,27.1690,-82.9260,29.59,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T04:35:00,27.1690,-82.9260,29.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T05:35:00,27.1690,-82.9260,29.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T06:35:00,27.1690,-82.9260,29.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T07:35:00,27.1690,-82.9260,29.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T08:35:00,27.1690,-82.9260,29.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T09:35:00,27.1690,-82.9260,29.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T10:35:00,27.1690,-82.9260,29.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T14:35:00,27.1690,-82.9260,28.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T15:35:00,27.1690,-82.9260,28.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T16:35:00,27.1690,-82.9260,28.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T17:35:00,27.1690,-82.9260,29.16,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T18:35:00,27.1690,-82.9260,29.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T19:35:00,27.1690,-82.9260,29.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T20:35:00,27.1690,-82.9260,29.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T21:35:00,27.1690,-82.9260,29.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T22:35:00,27.1690,-82.9260,29.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-04T23:35:00,27.1690,-82.9260,29.62,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T00:35:00,27.1690,-82.9260,29.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T01:35:00,27.1690,-82.9260,29.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T02:35:00,27.1690,-82.9260,29.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T03:35:00,27.1690,-82.9260,29.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T04:35:00,27.1690,-82.9260,29.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T05:35:00,27.1690,-82.9260,29.05,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T06:35:00,27.1690,-82.9260,29.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T07:35:00,27.1690,-82.9260,29.19,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T08:35:00,27.1690,-82.9260,29.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T09:35:00,27.1690,-82.9260,29.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T10:35:00,27.1690,-82.9260,29.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T11:35:00,27.1690,-82.9260,29.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T12:35:00,27.1690,-82.9260,29.19,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T13:35:00,27.1690,-82.9260,29.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T14:35:00,27.1690,-82.9260,29.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T15:35:00,27.1690,-82.9260,29.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T16:35:00,27.1690,-82.9260,29.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T17:35:00,27.1690,-82.9260,29.59,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T18:35:00,27.1690,-82.9260,29.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T19:35:00,27.1690,-82.9260,29.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T20:35:00,27.1690,-82.9260,30.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T21:35:00,27.1690,-82.9260,29.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T22:35:00,27.1690,-82.9260,30.21,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-05T23:35:00,27.1690,-82.9260,29.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T00:35:00,27.1690,-82.9260,29.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T01:35:00,27.1690,-82.9260,29.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T02:35:00,27.1690,-82.9260,29.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T03:35:00,27.1690,-82.9260,29.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T04:35:00,27.1690,-82.9260,29.67,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T05:35:00,27.1690,-82.9260,29.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T06:35:00,27.1690,-82.9260,29.15,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T07:35:00,27.1690,-82.9260,29.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T08:35:00,27.1690,-82.9260,28.79,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T09:35:00,27.1690,-82.9260,28.83,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T10:35:00,27.1690,-82.9260,28.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T11:35:00,27.1690,-82.9260,28.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T12:35:00,27.1690,-82.9260,27.14,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T13:35:00,27.1690,-82.9260,27.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T14:35:00,27.1690,-82.9260,27.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T15:35:00,27.1690,-82.9260,27.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T16:35:00,27.1690,-82.9260,28.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T17:35:00,27.1690,-82.9260,28.15,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T18:35:00,27.1690,-82.9260,28.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T19:35:00,27.1690,-82.9260,28.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T20:35:00,27.1690,-82.9260,29.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T21:35:00,27.1690,-82.9260,29.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T22:35:00,27.1690,-82.9260,29.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-06T23:35:00,27.1690,-82.9260,29.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T00:35:00,27.1690,-82.9260,29.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T01:35:00,27.1690,-82.9260,29.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T02:35:00,27.1690,-82.9260,26.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T03:35:00,27.1690,-82.9260,24.83,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T04:35:00,27.1690,-82.9260,26.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T05:35:00,27.1690,-82.9260,27.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T06:35:00,27.1690,-82.9260,27.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T07:35:00,27.1690,-82.9260,27.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T08:35:00,27.1690,-82.9260,27.67,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T09:35:00,27.1690,-82.9260,27.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T10:35:00,27.1690,-82.9260,27.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T11:35:00,27.1690,-82.9260,28.14,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T12:35:00,27.1690,-82.9260,28.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T13:35:00,27.1690,-82.9260,28.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T14:35:00,27.1690,-82.9260,28.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T15:35:00,27.1690,-82.9260,27.14,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T16:35:00,27.1690,-82.9260,26.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T17:35:00,27.1690,-82.9260,25.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T18:35:00,27.1690,-82.9260,26.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T19:35:00,27.1690,-82.9260,27.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T20:35:00,27.1690,-82.9260,27.0,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T21:35:00,27.1690,-82.9260,27.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T22:35:00,27.1690,-82.9260,28.15,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-07T23:35:00,27.1690,-82.9260,28.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T00:35:00,27.1690,-82.9260,28.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T01:35:00,27.1690,-82.9260,28.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T02:35:00,27.1690,-82.9260,28.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T03:35:00,27.1690,-82.9260,28.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T04:35:00,27.1690,-82.9260,28.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T05:35:00,27.1690,-82.9260,28.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T06:35:00,27.1690,-82.9260,28.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T07:35:00,27.1690,-82.9260,28.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T08:35:00,27.1690,-82.9260,25.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T09:35:00,27.1690,-82.9260,26.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T10:35:00,27.1690,-82.9260,25.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T11:35:00,27.1690,-82.9260,28.14,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T12:35:00,27.1690,-82.9260,28.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T13:35:00,27.1690,-82.9260,28.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T14:35:00,27.1690,-82.9260,28.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T15:35:00,27.1690,-82.9260,24.89,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T16:35:00,27.1690,-82.9260,26.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T17:35:00,27.1690,-82.9260,26.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T18:35:00,27.1690,-82.9260,26.64,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T19:35:00,27.1690,-82.9260,27.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T20:35:00,27.1690,-82.9260,28.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T21:35:00,27.1690,-82.9260,28.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T22:35:00,27.1690,-82.9260,28.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-08T23:35:00,27.1690,-82.9260,28.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T00:35:00,27.1690,-82.9260,28.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T01:35:00,27.1690,-82.9260,28.64,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T02:35:00,27.1690,-82.9260,29.19,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T03:35:00,27.1690,-82.9260,29.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T04:35:00,27.1690,-82.9260,29.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T05:35:00,27.1690,-82.9260,29.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T06:35:00,27.1690,-82.9260,29.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T07:35:00,27.1690,-82.9260,29.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T08:35:00,27.1690,-82.9260,29.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T09:35:00,27.1690,-82.9260,29.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T10:35:00,27.1690,-82.9260,25.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T11:35:00,27.1690,-82.9260,26.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T12:35:00,27.1690,-82.9260,28.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T13:35:00,27.1690,-82.9260,28.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T14:35:00,27.1690,-82.9260,28.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T15:35:00,27.1690,-82.9260,27.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T16:35:00,27.1690,-82.9260,26.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T17:35:00,27.1690,-82.9260,26.64,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T18:35:00,27.1690,-82.9260,24.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T19:35:00,27.1690,-82.9260,25.25,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T20:35:00,27.1690,-82.9260,25.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T21:35:00,27.1690,-82.9260,26.21,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T22:35:00,27.1690,-82.9260,26.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-09T23:35:00,27.1690,-82.9260,26.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T00:35:00,27.1690,-82.9260,26.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T01:35:00,27.1690,-82.9260,27.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T02:35:00,27.1690,-82.9260,27.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T03:35:00,27.1690,-82.9260,27.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T04:35:00,27.1690,-82.9260,28.15,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T05:35:00,27.1690,-82.9260,28.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T06:35:00,27.1690,-82.9260,28.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T07:35:00,27.1690,-82.9260,28.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T08:35:00,27.1690,-82.9260,26.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T09:35:00,27.1690,-82.9260,26.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T10:35:00,27.1690,-82.9260,27.46,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T11:35:00,27.1690,-82.9260,28.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T12:35:00,27.1690,-82.9260,28.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T13:35:00,27.1690,-82.9260,28.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T14:35:00,27.1690,-82.9260,28.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T15:35:00,27.1690,-82.9260,27.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T16:35:00,27.1690,-82.9260,28.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T17:35:00,27.1690,-82.9260,28.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T18:35:00,27.1690,-82.9260,28.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T19:35:00,27.1690,-82.9260,28.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T20:35:00,27.1690,-82.9260,28.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T21:35:00,27.1690,-82.9260,28.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T22:35:00,27.1690,-82.9260,28.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-10T23:35:00,27.1690,-82.9260,28.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T00:35:00,27.1690,-82.9260,28.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T01:35:00,27.1690,-82.9260,28.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T02:35:00,27.1690,-82.9260,28.89,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T03:35:00,27.1690,-82.9260,28.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T04:35:00,27.1690,-82.9260,29.0,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T05:35:00,27.1690,-82.9260,28.76,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T06:35:00,27.1690,-82.9260,28.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T07:35:00,27.1690,-82.9260,28.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T08:35:00,27.1690,-82.9260,28.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T09:35:00,27.1690,-82.9260,28.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T10:35:00,27.1690,-82.9260,28.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T11:35:00,27.1690,-82.9260,28.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T12:35:00,27.1690,-82.9260,28.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T13:35:00,27.1690,-82.9260,28.82,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T14:35:00,27.1690,-82.9260,28.9,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T15:35:00,27.1690,-82.9260,28.14,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T16:35:00,27.1690,-82.9260,28.0,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T17:35:00,27.1690,-82.9260,26.59,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T18:35:00,27.1690,-82.9260,27.82,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T19:35:00,27.1690,-82.9260,28.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T20:35:00,27.1690,-82.9260,28.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T21:35:00,27.1690,-82.9260,25.89,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T22:35:00,27.1690,-82.9260,27.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-11T23:35:00,27.1690,-82.9260,27.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-12T00:35:00,27.1690,-82.9260,27.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-12T01:35:00,27.1690,-82.9260,28.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-12T02:35:00,27.1690,-82.9260,28.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-12T03:35:00,27.1690,-82.9260,27.67,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-12T04:35:00,27.1690,-82.9260,27.83,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-12T05:35:00,27.1690,-82.9260,28.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-12T06:35:00,27.1690,-82.9260,28.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-12T07:35:00,27.1690,-82.9260,27.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-12T08:35:00,27.1690,-82.9260,27.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-12T09:35:00,27.1690,-82.9260,27.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-12T10:35:00,27.1690,-82.9260,28.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-07-12T11:35:00,27.1690,-82.9260,28.14,11111222 