owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-08-01T00:00:00Z,30.3085,-88.1395,72.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T00:30:00Z,30.3085,-88.1395,70.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T01:00:00Z,30.3085,-88.1395,72.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T01:30:00Z,30.3085,-88.1395,75.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T02:00:00Z,30.3085,-88.1395,77.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T02:30:00Z,30.3085,-88.1395,78.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T03:00:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T03:30:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T04:00:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T04:30:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T05:00:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T05:30:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T06:00:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T06:30:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T07:00:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T07:30:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T08:00:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T08:30:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T09:00:00Z,30.3085,-88.1395,85.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T09:30:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T10:00:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T10:30:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T11:00:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T11:30:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T12:00:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T12:30:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T13:00:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T13:30:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T14:00:00Z,30.3085,-88.1395,83.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T14:30:00Z,30.3085,-88.1395,78.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T15:00:00Z,30.3085,-88.1395,74.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T15:30:00Z,30.3085,-88.1395,71.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T16:00:00Z,30.3085,-88.1395,74.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T16:30:00Z,30.3085,-88.1395,75.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T17:00:00Z,30.3085,-88.1395,76.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T17:30:00Z,30.3085,-88.1395,74.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T18:00:00Z,30.3085,-88.1395,72.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T18:30:00Z,30.3085,-88.1395,77.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T19:00:00Z,30.3085,-88.1395,78.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T19:30:00Z,30.3085,-88.1395,71.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T20:00:00Z,30.3085,-88.1395,73.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T20:30:00Z,30.3085,-88.1395,79.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T21:00:00Z,30.3085,-88.1395,76.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T21:30:00Z,30.3085,-88.1395,76.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T22:00:00Z,30.3085,-88.1395,77.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T22:30:00Z,30.3085,-88.1395,77.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T23:00:00Z,30.3085,-88.1395,77.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-01T23:30:00Z,30.3085,-88.1395,75.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T00:00:00Z,30.3085,-88.1395,70.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T00:30:00Z,30.3085,-88.1395,70.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T01:00:00Z,30.3085,-88.1395,76.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T01:30:00Z,30.3085,-88.1395,78.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T02:00:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T02:30:00Z,30.3085,-88.1395,80.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T03:00:00Z,30.3085,-88.1395,79.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T03:30:00Z,30.3085,-88.1395,77.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T04:00:00Z,30.3085,-88.1395,78.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T04:30:00Z,30.3085,-88.1395,76.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T05:00:00Z,30.3085,-88.1395,77.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T05:30:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T06:00:00Z,30.3085,-88.1395,79.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T06:30:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T07:00:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T07:30:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T08:00:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T08:30:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T09:00:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T09:30:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T10:00:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T10:30:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T11:00:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T11:30:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T12:00:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T12:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T13:00:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T13:30:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T14:00:00Z,30.3085,-88.1395,74.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T14:30:00Z,30.3085,-88.1395,70.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T15:00:00Z,30.3085,-88.1395,62.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T15:30:00Z,30.3085,-88.1395,65.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T16:00:00Z,30.3085,-88.1395,64.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T16:30:00Z,30.3085,-88.1395,65.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T17:00:00Z,30.3085,-88.1395,67.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T17:30:00Z,30.3085,-88.1395,65.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T18:00:00Z,30.3085,-88.1395,63.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T18:30:00Z,30.3085,-88.1395,66.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T19:00:00Z,30.3085,-88.1395,68.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T19:30:00Z,30.3085,-88.1395,70.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T20:00:00Z,30.3085,-88.1395,71.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T20:30:00Z,30.3085,-88.1395,72.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T21:00:00Z,30.3085,-88.1395,71.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T21:30:00Z,30.3085,-88.1395,71.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T22:00:00Z,30.3085,-88.1395,72.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T22:30:00Z,30.3085,-88.1395,74.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T23:00:00Z,30.3085,-88.1395,72.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-02T23:30:00Z,30.3085,-88.1395,70.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T00:00:00Z,30.3085,-88.1395,76.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T00:30:00Z,30.3085,-88.1395,72.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T01:00:00Z,30.3085,-88.1395,72.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T01:30:00Z,30.3085,-88.1395,73.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T02:00:00Z,30.3085,-88.1395,74.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T02:30:00Z,30.3085,-88.1395,74.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T03:00:00Z,30.3085,-88.1395,75.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T03:30:00Z,30.3085,-88.1395,75.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T04:00:00Z,30.3085,-88.1395,75.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T04:30:00Z,30.3085,-88.1395,77.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T05:00:00Z,30.3085,-88.1395,78.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T05:30:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T06:00:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T06:30:00Z,30.3085,-88.1395,76.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T07:00:00Z,30.3085,-88.1395,69.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T07:30:00Z,30.3085,-88.1395,70.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T08:00:00Z,30.3085,-88.1395,71.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T08:30:00Z,30.3085,-88.1395,75.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T09:00:00Z,30.3085,-88.1395,79.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T09:30:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T10:00:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T10:30:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T11:00:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T11:30:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T12:00:00Z,30.3085,-88.1395,84.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T12:30:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T13:00:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T13:30:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T14:00:00Z,30.3085,-88.1395,78.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T14:30:00Z,30.3085,-88.1395,75.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T15:00:00Z,30.3085,-88.1395,73.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T15:30:00Z,30.3085,-88.1395,76.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T16:00:00Z,30.3085,-88.1395,74.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T16:30:00Z,30.3085,-88.1395,70.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T17:00:00Z,30.3085,-88.1395,68.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T17:30:00Z,30.3085,-88.1395,64.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T18:00:00Z,30.3085,-88.1395,63.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T18:30:00Z,30.3085,-88.1395,66.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T19:00:00Z,30.3085,-88.1395,75.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T19:30:00Z,30.3085,-88.1395,75.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T20:00:00Z,30.3085,-88.1395,74.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T20:30:00Z,30.3085,-88.1395,74.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T21:00:00Z,30.3085,-88.1395,74.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T21:30:00Z,30.3085,-88.1395,77.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T22:00:00Z,30.3085,-88.1395,75.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T22:30:00Z,30.3085,-88.1395,75.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T23:00:00Z,30.3085,-88.1395,70.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-03T23:30:00Z,30.3085,-88.1395,73.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T00:00:00Z,30.3085,-88.1395,73.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T00:30:00Z,30.3085,-88.1395,73.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T01:00:00Z,30.3085,-88.1395,74.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T01:30:00Z,30.3085,-88.1395,75.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T02:00:00Z,30.3085,-88.1395,74.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T02:30:00Z,30.3085,-88.1395,78.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T03:00:00Z,30.3085,-88.1395,79.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T03:30:00Z,30.3085,-88.1395,78.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T04:00:00Z,30.3085,-88.1395,78.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T04:30:00Z,30.3085,-88.1395,76.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T05:00:00Z,30.3085,-88.1395,77.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T05:30:00Z,30.3085,-88.1395,78.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T06:00:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T06:30:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T07:00:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T07:30:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T08:00:00Z,30.3085,-88.1395,76.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T08:30:00Z,30.3085,-88.1395,78.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T09:00:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T09:30:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T10:00:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T10:30:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T11:00:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T11:30:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T12:00:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T12:30:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T13:00:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T13:30:00Z,30.3085,-88.1395,78.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T14:00:00Z,30.3085,-88.1395,75.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T14:30:00Z,30.3085,-88.1395,71.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T15:00:00Z,30.3085,-88.1395,79.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T15:30:00Z,30.3085,-88.1395,77.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T16:00:00Z,30.3085,-88.1395,77.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T16:30:00Z,30.3085,-88.1395,77.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T17:00:00Z,30.3085,-88.1395,73.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T17:30:00Z,30.3085,-88.1395,68.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T18:00:00Z,30.3085,-88.1395,64.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T18:30:00Z,30.3085,-88.1395,74.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T19:00:00Z,30.3085,-88.1395,76.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T19:30:00Z,30.3085,-88.1395,78.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T20:00:00Z,30.3085,-88.1395,78.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T20:30:00Z,30.3085,-88.1395,77.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T21:00:00Z,30.3085,-88.1395,76.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T21:30:00Z,30.3085,-88.1395,70.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T22:00:00Z,30.3085,-88.1395,70.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T22:30:00Z,30.3085,-88.1395,70.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T23:00:00Z,30.3085,-88.1395,71.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-04T23:30:00Z,30.3085,-88.1395,70.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T00:00:00Z,30.3085,-88.1395,66.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T00:30:00Z,30.3085,-88.1395,64.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T01:00:00Z,30.3085,-88.1395,65.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T01:30:00Z,30.3085,-88.1395,68.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T02:00:00Z,30.3085,-88.1395,66.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T02:30:00Z,30.3085,-88.1395,65.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T03:00:00Z,30.3085,-88.1395,68.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T03:30:00Z,30.3085,-88.1395,71.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T04:00:00Z,30.3085,-88.1395,76.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T04:30:00Z,30.3085,-88.1395,76.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T05:00:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T05:30:00Z,30.3085,-88.1395,75.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T06:00:00Z,30.3085,-88.1395,67.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T06:30:00Z,30.3085,-88.1395,72.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T07:00:00Z,30.3085,-88.1395,72.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T07:30:00Z,30.3085,-88.1395,77.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T08:00:00Z,30.3085,-88.1395,70.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T08:30:00Z,30.3085,-88.1395,70.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T09:00:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T09:30:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T10:00:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T10:30:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T11:00:00Z,30.3085,-88.1395,79.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T11:30:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T12:00:00Z,30.3085,-88.1395,84.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T12:30:00Z,30.3085,-88.1395,85.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T13:00:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T13:30:00Z,30.3085,-88.1395,78.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T14:00:00Z,30.3085,-88.1395,74.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T14:30:00Z,30.3085,-88.1395,74.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T15:00:00Z,30.3085,-88.1395,76.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T15:30:00Z,30.3085,-88.1395,76.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T16:00:00Z,30.3085,-88.1395,74.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T16:30:00Z,30.3085,-88.1395,70.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T17:00:00Z,30.3085,-88.1395,68.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T17:30:00Z,30.3085,-88.1395,65.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T18:00:00Z,30.3085,-88.1395,71.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T18:30:00Z,30.3085,-88.1395,71.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T19:00:00Z,30.3085,-88.1395,70.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T19:30:00Z,30.3085,-88.1395,69.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T20:00:00Z,30.3085,-88.1395,66.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T20:30:00Z,30.3085,-88.1395,66.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T21:00:00Z,30.3085,-88.1395,64.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T21:30:00Z,30.3085,-88.1395,63.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T22:00:00Z,30.3085,-88.1395,63.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T22:30:00Z,30.3085,-88.1395,65.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T23:00:00Z,30.3085,-88.1395,62.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-05T23:30:00Z,30.3085,-88.1395,63.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T00:00:00Z,30.3085,-88.1395,68.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T00:30:00Z,30.3085,-88.1395,73.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T01:00:00Z,30.3085,-88.1395,68.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T01:30:00Z,30.3085,-88.1395,65.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T02:00:00Z,30.3085,-88.1395,66.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T02:30:00Z,30.3085,-88.1395,70.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T03:00:00Z,30.3085,-88.1395,73.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T03:30:00Z,30.3085,-88.1395,77.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T04:00:00Z,30.3085,-88.1395,77.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T04:30:00Z,30.3085,-88.1395,76.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T05:00:00Z,30.3085,-88.1395,77.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T05:30:00Z,30.3085,-88.1395,78.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T06:00:00Z,30.3085,-88.1395,76.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T06:30:00Z,30.3085,-88.1395,78.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T07:00:00Z,30.3085,-88.1395,79.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T07:30:00Z,30.3085,-88.1395,74.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T08:00:00Z,30.3085,-88.1395,72.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T08:30:00Z,30.3085,-88.1395,74.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T09:00:00Z,30.3085,-88.1395,72.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T09:30:00Z,30.3085,-88.1395,74.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T10:00:00Z,30.3085,-88.1395,73.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T10:30:00Z,30.3085,-88.1395,69.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T11:00:00Z,30.3085,-88.1395,69.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T11:30:00Z,30.3085,-88.1395,69.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T12:00:00Z,30.3085,-88.1395,66.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T12:30:00Z,30.3085,-88.1395,66.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T13:00:00Z,30.3085,-88.1395,65.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T13:30:00Z,30.3085,-88.1395,66.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T14:00:00Z,30.3085,-88.1395,73.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T14:30:00Z,30.3085,-88.1395,70.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T15:00:00Z,30.3085,-88.1395,65.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T15:30:00Z,30.3085,-88.1395,66.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T16:00:00Z,30.3085,-88.1395,65.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T16:30:00Z,30.3085,-88.1395,61.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T17:00:00Z,30.3085,-88.1395,58.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T17:30:00Z,30.3085,-88.1395,62.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T18:00:00Z,30.3085,-88.1395,63.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T18:30:00Z,30.3085,-88.1395,64.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T19:00:00Z,30.3085,-88.1395,61.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T19:30:00Z,30.3085,-88.1395,64.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T20:00:00Z,30.3085,-88.1395,62.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T20:30:00Z,30.3085,-88.1395,61.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T21:00:00Z,30.3085,-88.1395,60.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T21:30:00Z,30.3085,-88.1395,62.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T22:00:00Z,30.3085,-88.1395,62.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T22:30:00Z,30.3085,-88.1395,63.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T23:00:00Z,30.3085,-88.1395,63.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-06T23:30:00Z,30.3085,-88.1395,63.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-08-07T00:00:00Z,30.3085,-88.1395,67.23,1111122 