owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42370:2,2021-02-01T00:13:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T00:33:00Z,27.3215,-90.5355,18.3,22.0,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T00:53:00Z,27.3215,-90.5355,18.3,22.0,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T01:13:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T01:33:00Z,27.3215,-90.5355,18.3,21.9,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T01:53:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T02:13:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T02:33:00Z,27.3215,-90.5355,18.3,21.6,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T02:52:00Z,27.3215,-90.5355,18.3,22.0,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T03:12:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T03:32:00Z,27.3215,-90.5355,18.3,22.0,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T03:52:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T04:12:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T04:32:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T04:52:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T05:12:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T05:32:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T05:52:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T06:12:00Z,27.3215,-90.5355,18.3,21.8,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T06:32:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T06:52:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T07:12:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T07:32:00Z,27.3215,-90.5355,18.3,21.7,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T07:52:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T08:12:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T08:32:00Z,27.3215,-90.5355,18.3,21.2,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T08:52:00Z,27.3215,-90.5355,18.3,21.0,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T09:12:00Z,27.3215,-90.5355,18.3,22.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T09:32:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T09:52:00Z,27.3215,-90.5355,18.3,21.1,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T10:12:00Z,27.3215,-90.5355,18.3,21.5,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T10:32:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T10:52:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T11:12:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T11:32:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T11:52:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T12:12:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T12:32:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T12:52:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T13:12:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T13:32:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T13:52:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T14:12:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T14:32:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T14:52:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T15:12:00Z,27.3215,-90.5355,18.3,21.4,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T15:32:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T15:52:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T16:12:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T16:32:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T16:52:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T17:12:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T17:32:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T17:52:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T18:12:00Z,27.3215,-90.5355,18.3,21.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T18:32:00Z,27.3215,-90.5355,18.3,20.4,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T18:52:00Z,27.3215,-90.5355,18.3,10.8,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T19:12:00Z,27.3215,-90.5355,18.3,618.7,11144222
BP,ioos:station:wmo:42370:2,2021-02-01T19:32:00Z,27.3215,-90.5355,18.3,13.1,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T19:52:00Z,27.3215,-90.5355,18.3,618.7,11144222
BP,ioos:station:wmo:42370:2,2021-02-01T20:12:00Z,27.3215,-90.5355,18.3,618.7,11144222
BP,ioos:station:wmo:42370:2,2021-02-01T20:32:00Z,27.3215,-90.5355,18.3,36.9,11133222
BP,ioos:station:wmo:42370:2,2021-02-01T20:52:00Z,27.3215,-90.5355,18.3,36.3,11133222
BP,ioos:station:wmo:42370:2,2021-02-01T21:12:00Z,27.3215,-90.5355,18.3,36.2,11133222
BP,ioos:station:wmo:42370:2,2021-02-01T21:32:00Z,27.3215,-90.5355,18.3,37.7,11133222
BP,ioos:station:wmo:42370:2,2021-02-01T21:52:00Z,27.3215,-90.5355,18.3,35.4,11133222
BP,ioos:station:wmo:42370:2,2021-02-01T22:12:00Z,27.3215,-90.5355,18.3,24.9,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T22:32:00Z,27.3215,-90.5355,18.3,38.7,11133222
BP,ioos:station:wmo:42370:2,2021-02-01T22:52:00Z,27.3215,-90.5355,18.3,38.6,11133222
BP,ioos:station:wmo:42370:2,2021-02-01T23:12:00Z,27.3215,-90.5355,18.3,33.7,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T23:32:00Z,27.3215,-90.5355,18.3,33.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-01T23:52:00Z,27.3215,-90.5355,18.3,34.4,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T00:12:00Z,27.3215,-90.5355,18.3,34.5,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T00:32:00Z,27.3215,-90.5355,18.3,34.1,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T00:52:00Z,27.3215,-90.5355,18.3,34.0,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T01:12:00Z,27.3215,-90.5355,18.3,33.5,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T01:32:00Z,27.3215,-90.5355,18.3,32.4,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T01:52:00Z,27.3215,-90.5355,18.3,33.1,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T02:12:00Z,27.3215,-90.5355,18.3,31.9,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T02:32:00Z,27.3215,-90.5355,18.3,34.1,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T02:52:00Z,27.3215,-90.5355,18.3,29.9,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T03:12:00Z,27.3215,-90.5355,18.3,29.8,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T03:32:00Z,27.3215,-90.5355,18.3,30.1,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T03:52:00Z,27.3215,-90.5355,18.3,30.1,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T04:12:00Z,27.3215,-90.5355,18.3,31.1,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T04:32:00Z,27.3215,-90.5355,18.3,31.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T04:52:00Z,27.3215,-90.5355,18.3,30.1,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T05:12:00Z,27.3215,-90.5355,18.3,33.2,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T05:32:00Z,27.3215,-90.5355,18.3,32.6,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T05:52:00Z,27.3215,-90.5355,18.3,37.9,11133222
BP,ioos:station:wmo:42370:2,2021-02-02T06:12:00Z,27.3215,-90.5355,18.3,30.8,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T06:32:00Z,27.3215,-90.5355,18.3,28.5,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T06:52:00Z,27.3215,-90.5355,18.3,30.2,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T07:12:00Z,27.3215,-90.5355,18.3,32.6,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T07:32:00Z,27.3215,-90.5355,18.3,32.6,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T07:52:00Z,27.3215,-90.5355,18.3,33.1,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T08:12:00Z,27.3215,-90.5355,18.3,30.8,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T08:32:00Z,27.3215,-90.5355,18.3,30.6,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T08:52:00Z,27.3215,-90.5355,18.3,33.2,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T09:12:00Z,27.3215,-90.5355,18.3,32.7,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T09:32:00Z,27.3215,-90.5355,18.3,29.7,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T09:52:00Z,27.3215,-90.5355,18.3,27.0,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T10:12:00Z,27.3215,-90.5355,18.3,33.4,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T10:32:00Z,27.3215,-90.5355,18.3,25.5,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T10:52:00Z,27.3215,-90.5355,18.3,35.0,11133222
BP,ioos:station:wmo:42370:2,2021-02-02T11:12:00Z,27.3215,-90.5355,18.3,36.6,11133222
BP,ioos:station:wmo:42370:2,2021-02-02T11:32:00Z,27.3215,-90.5355,18.3,31.5,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T11:52:00Z,27.3215,-90.5355,18.3,35.1,11133222
BP,ioos:station:wmo:42370:2,2021-02-02T12:12:00Z,27.3215,-90.5355,18.3,20.5,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T12:32:00Z,27.3215,-90.5355,18.3,7.3,11113222
BP,ioos:station:wmo:42370:2,2021-02-02T12:52:00Z,27.3215,-90.5355,18.3,3.3,11113222
BP,ioos:station:wmo:42370:2,2021-02-02T13:12:00Z,27.3215,-90.5355,18.3,8.0,11113222
BP,ioos:station:wmo:42370:2,2021-02-02T13:32:00Z,27.3215,-90.5355,18.3,653.7,11144222
BP,ioos:station:wmo:42370:2,2021-02-02T13:52:00Z,27.3215,-90.5355,18.3,3.2,11113222
BP,ioos:station:wmo:42370:2,2021-02-02T14:12:00Z,27.3215,-90.5355,18.3,7.5,11113222
BP,ioos:station:wmo:42370:2,2021-02-02T14:32:00Z,27.3215,-90.5355,18.3,5.4,11113222
BP,ioos:station:wmo:42370:2,2021-02-02T14:52:00Z,27.3215,-90.5355,18.3,13.9,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T15:12:00Z,27.3215,-90.5355,18.3,34.9,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T15:32:00Z,27.3215,-90.5355,18.3,33.7,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T15:52:00Z,27.3215,-90.5355,18.3,33.5,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T16:12:00Z,27.3215,-90.5355,18.3,28.9,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T16:32:00Z,27.3215,-90.5355,18.3,30.7,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T16:52:00Z,27.3215,-90.5355,18.3,34.0,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T17:12:00Z,27.3215,-90.5355,18.3,32.4,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T17:32:00Z,27.3215,-90.5355,18.3,30.3,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T17:52:00Z,27.3215,-90.5355,18.3,23.0,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T18:12:00Z,27.3215,-90.5355,18.3,4.5,11113222
BP,ioos:station:wmo:42370:2,2021-02-02T18:32:00Z,27.3215,-90.5355,18.3,32.5,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T18:52:00Z,27.3215,-90.5355,18.3,20.8,11111222
BP,ioos:station:wmo:42370:2,2021-02-02T19:12:00Z,27.3215,-90.5355,18.3,9.5,11113222
BP,ioos:station:wmo:42370:2,2021-02-02T19:32:00Z,27.3215,-90.5355,18.3,1.0,11113222
BP,ioos:station:wmo:42370:2,2021-02-02T19:52:00Z,27.3215,-90.5355,18.3,650.9,11144222
BP,ioos:station:wmo:42370:2,2021-02-02T20:12:00Z,27.3215,-90.5355,18.3,6.4,11113222
BP,ioos:station:wmo:42370:2,2021-02-02T20:32:00Z,27.3215,-90.5355,18.3,649.2,11144222
BP,ioos:station:wmo:42370:2,2021-02-02T20:52:00Z,27.3215,-90.5355,18.3,649.8,11144222
BP,ioos:station:wmo:42370:2,2021-02-02T21:12:00Z,27.3215,-90.5355,18.3,1.6,11113222
BP,ioos:station:wmo:42370:2,2021-02-02T21:32:00Z,27.3215,-90.5355,18.3,645.9,11144222
BP,ioos:station:wmo:42370:2,2021-02-02T21:52:00Z,27.3215,-90.5355,18.3,642.8,11144222
BP,ioos:station:wmo:42370:2,2021-02-02T22:12:00Z,27.3215,-90.5355,18.3,653.6,11144222
BP,ioos:station:wmo:42370:2,2021-02-02T22:32:00Z,27.3215,-90.5355,18.3,642.4,11144222
BP,ioos:station:wmo:42370:2,2021-02-02T22:52:00Z,27.3215,-90.5355,18.3,648.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-02T23:12:00Z,27.3215,-90.5355,18.3,644.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-02T23:32:00Z,27.3215,-90.5355,18.3,641.3,11144222
BP,ioos:station:wmo:42370:2,2021-02-02T23:52:00Z,27.3215,-90.5355,18.3,645.7,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T00:12:00Z,27.3215,-90.5355,18.3,642.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T00:32:00Z,27.3215,-90.5355,18.3,640.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T00:52:00Z,27.3215,-90.5355,18.3,638.3,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T01:12:00Z,27.3215,-90.5355,18.3,638.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T01:32:00Z,27.3215,-90.5355,18.3,637.4,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T01:52:00Z,27.3215,-90.5355,18.3,634.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T02:12:00Z,27.3215,-90.5355,18.3,631.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T02:32:00Z,27.3215,-90.5355,18.3,630.6,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T02:52:00Z,27.3215,-90.5355,18.3,631.2,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T03:12:00Z,27.3215,-90.5355,18.3,630.6,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T03:32:00Z,27.3215,-90.5355,18.3,629.5,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T03:52:00Z,27.3215,-90.5355,18.3,632.9,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T04:12:00Z,27.3215,-90.5355,18.3,635.2,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T04:32:00Z,27.3215,-90.5355,18.3,636.8,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T04:52:00Z,27.3215,-90.5355,18.3,636.5,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T05:12:00Z,27.3215,-90.5355,18.3,637.5,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T05:32:00Z,27.3215,-90.5355,18.3,636.9,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T05:52:00Z,27.3215,-90.5355,18.3,634.4,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T06:12:00Z,27.3215,-90.5355,18.3,633.9,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T06:32:00Z,27.3215,-90.5355,18.3,633.3,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T06:52:00Z,27.3215,-90.5355,18.3,630.2,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T07:12:00Z,27.3215,-90.5355,18.3,629.9,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T07:32:00Z,27.3215,-90.5355,18.3,628.7,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T07:52:00Z,27.3215,-90.5355,18.3,627.5,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T08:12:00Z,27.3215,-90.5355,18.3,628.5,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T08:32:00Z,27.3215,-90.5355,18.3,630.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T08:52:00Z,27.3215,-90.5355,18.3,626.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T09:12:00Z,27.3215,-90.5355,18.3,627.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T09:32:00Z,27.3215,-90.5355,18.3,625.4,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T09:52:00Z,27.3215,-90.5355,18.3,626.8,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T10:12:00Z,27.3215,-90.5355,18.3,627.5,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T10:32:00Z,27.3215,-90.5355,18.3,625.5,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T10:52:00Z,27.3215,-90.5355,18.3,625.7,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T11:12:00Z,27.3215,-90.5355,18.3,624.5,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T11:32:00Z,27.3215,-90.5355,18.3,624.3,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T11:52:00Z,27.3215,-90.5355,18.3,624.2,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T12:12:00Z,27.3215,-90.5355,18.3,624.7,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T12:32:00Z,27.3215,-90.5355,18.3,624.6,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T12:52:00Z,27.3215,-90.5355,18.3,625.3,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T13:12:00Z,27.3215,-90.5355,18.3,624.2,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T13:32:00Z,27.3215,-90.5355,18.3,624.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T13:52:00Z,27.3215,-90.5355,18.3,623.8,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T14:12:00Z,27.3215,-90.5355,18.3,623.7,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T14:32:00Z,27.3215,-90.5355,18.3,623.4,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T14:52:00Z,27.3215,-90.5355,18.3,622.4,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T15:12:00Z,27.3215,-90.5355,18.3,622.8,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T15:32:00Z,27.3215,-90.5355,18.3,622.4,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T15:52:00Z,27.3215,-90.5355,18.3,622.8,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T16:12:00Z,27.3215,-90.5355,18.3,623.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T16:32:00Z,27.3215,-90.5355,18.3,622.8,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T16:52:00Z,27.3215,-90.5355,18.3,622.7,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T17:12:00Z,27.3215,-90.5355,18.3,622.6,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T17:32:00Z,27.3215,-90.5355,18.3,622.6,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T17:52:00Z,27.3215,-90.5355,18.3,622.2,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T18:12:00Z,27.3215,-90.5355,18.3,622.2,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T18:32:00Z,27.3215,-90.5355,18.3,621.9,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T18:52:00Z,27.3215,-90.5355,18.3,622.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T19:12:00Z,27.3215,-90.5355,18.3,621.7,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T19:32:00Z,27.3215,-90.5355,18.3,621.9,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T19:52:00Z,27.3215,-90.5355,18.3,621.8,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T20:12:00Z,27.3215,-90.5355,18.3,621.9,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T20:32:00Z,27.3215,-90.5355,18.3,621.6,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T20:52:00Z,27.3215,-90.5355,18.3,621.6,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T21:12:00Z,27.3215,-90.5355,18.3,621.7,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T21:32:00Z,27.3215,-90.5355,18.3,621.5,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T21:52:00Z,27.3215,-90.5355,18.3,623.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T22:12:00Z,27.3215,-90.5355,18.3,623.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T22:32:00Z,27.3215,-90.5355,18.3,623.6,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T22:52:00Z,27.3215,-90.5355,18.3,624.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T23:12:00Z,27.3215,-90.5355,18.3,623.8,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T23:32:00Z,27.3215,-90.5355,18.3,624.6,11144222
BP,ioos:station:wmo:42370:2,2021-02-03T23:52:00Z,27.3215,-90.5355,18.3,623.5,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T00:12:00Z,27.3215,-90.5355,18.3,623.8,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T00:32:00Z,27.3215,-90.5355,18.3,622.4,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T00:52:00Z,27.3215,-90.5355,18.3,622.4,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T01:12:00Z,27.3215,-90.5355,18.3,622.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T01:32:00Z,27.3215,-90.5355,18.3,622.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T01:52:00Z,27.3215,-90.5355,18.3,621.7,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T02:12:00Z,27.3215,-90.5355,18.3,621.5,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T02:32:00Z,27.3215,-90.5355,18.3,621.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T02:52:00Z,27.3215,-90.5355,18.3,621.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T03:12:00Z,27.3215,-90.5355,18.3,620.9,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T03:32:00Z,27.3215,-90.5355,18.3,620.7,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T03:52:00Z,27.3215,-90.5355,18.3,620.7,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T04:12:00Z,27.3215,-90.5355,18.3,620.7,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T04:32:00Z,27.3215,-90.5355,18.3,620.5,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T04:52:00Z,27.3215,-90.5355,18.3,620.5,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T05:12:00Z,27.3215,-90.5355,18.3,620.5,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T05:32:00Z,27.3215,-90.5355,18.3,620.4,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T05:52:00Z,27.3215,-90.5355,18.3,620.4,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T06:12:00Z,27.3215,-90.5355,18.3,620.3,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T06:32:00Z,27.3215,-90.5355,18.3,620.3,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T06:52:00Z,27.3215,-90.5355,18.3,620.3,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T07:12:00Z,27.3215,-90.5355,18.3,620.3,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T07:32:00Z,27.3215,-90.5355,18.3,620.3,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T07:52:00Z,27.3215,-90.5355,18.3,620.2,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T08:12:00Z,27.3215,-90.5355,18.3,620.2,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T08:32:00Z,27.3215,-90.5355,18.3,620.2,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T08:52:00Z,27.3215,-90.5355,18.3,620.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T09:12:00Z,27.3215,-90.5355,18.3,620.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T09:32:00Z,27.3215,-90.5355,18.3,620.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T09:52:00Z,27.3215,-90.5355,18.3,620.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T10:12:00Z,27.3215,-90.5355,18.3,620.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T10:32:00Z,27.3215,-90.5355,18.3,620.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T10:52:00Z,27.3215,-90.5355,18.3,620.1,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T11:12:00Z,27.3215,-90.5355,18.3,620.2,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T11:32:00Z,27.3215,-90.5355,18.3,620.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T11:52:00Z,27.3215,-90.5355,18.3,620.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T12:12:00Z,27.3215,-90.5355,18.3,620.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T12:32:00Z,27.3215,-90.5355,18.3,619.9,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T12:52:00Z,27.3215,-90.5355,18.3,620.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T13:12:00Z,27.3215,-90.5355,18.3,619.9,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T13:32:00Z,27.3215,-90.5355,18.3,620.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T13:52:00Z,27.3215,-90.5355,18.3,620.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T14:12:00Z,27.3215,-90.5355,18.3,619.9,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T14:32:00Z,27.3215,-90.5355,18.3,619.9,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T14:52:00Z,27.3215,-90.5355,18.3,619.9,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T15:12:00Z,27.3215,-90.5355,18.3,620.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T15:32:00Z,27.3215,-90.5355,18.3,620.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T15:52:00Z,27.3215,-90.5355,18.3,620.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T16:12:00Z,27.3215,-90.5355,18.3,620.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T16:32:00Z,27.3215,-90.5355,18.3,619.9,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T16:52:00Z,27.3215,-90.5355,18.3,619.9,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T17:12:00Z,27.3215,-90.5355,18.3,619.8,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T17:32:00Z,27.3215,-90.5355,18.3,619.8,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T17:52:00Z,27.3215,-90.5355,18.3,619.9,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T18:12:00Z,27.3215,-90.5355,18.3,620.0,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T18:32:00Z,27.3215,-90.5355,18.3,620.3,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T18:52:00Z,27.3215,-90.5355,18.3,620.7,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T19:12:00Z,27.3215,-90.5355,18.3,620.8,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T19:32:00Z,27.3215,-90.5355,18.3,620.7,11144222
BP,ioos:station:wmo:42370:2,2021-02-04T19:52:00Z,27.3215,-90.5355,18.3,620.5,11144222