owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T00:00:00Z,26.4679,-82.0631,1.612,31.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T01:00:00Z,26.4679,-82.0631,1.61,30.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T02:00:00Z,26.4679,-82.0631,1.7,31.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T03:00:00Z,26.4679,-82.0631,1.864,31.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T04:00:00Z,26.4679,-82.0631,2.03,30.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T05:00:00Z,26.4679,-82.0631,2.15,32.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T06:00:00Z,26.4679,-82.0631,2.24,32.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T07:00:00Z,26.4679,-82.0631,2.268,32.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T08:00:00Z,26.4679,-82.0631,2.19,31.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T09:00:00Z,26.4679,-82.0631,2.02,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T10:00:00Z,26.4679,-82.0631,1.85,31.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T11:00:00Z,26.4679,-82.0631,1.7,31.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T12:00:00Z,26.4679,-82.0631,1.554,31.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T13:00:00Z,26.4679,-82.0631,1.439,30.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T14:00:00Z,26.4679,-82.0631,1.38,30.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T15:00:00Z,26.4679,-82.0631,1.451,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T16:00:00Z,26.4679,-82.0631,1.632,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T17:00:00Z,26.4679,-82.0631,1.8,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T18:00:00Z,26.4679,-82.0631,1.9,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T19:00:00Z,26.4679,-82.0631,1.98,31.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T20:00:00Z,26.4679,-82.0631,2.01,31.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T21:00:00Z,26.4679,-82.0631,1.97,31.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T22:00:00Z,26.4679,-82.0631,1.856,31.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-01T23:00:00Z,26.4679,-82.0631,1.733,31.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T00:00:00Z,26.4679,-82.0631,1.64,31.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T01:00:00Z,26.4679,-82.0631,1.55,31.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T02:00:00Z,26.4679,-82.0631,1.53,31.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T03:00:00Z,26.4679,-82.0631,1.61,31.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T04:00:00Z,26.4679,-82.0631,1.8,31.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T05:00:00Z,26.4679,-82.0631,1.98,31.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T06:00:00Z,26.4679,-82.0631,2.09,31.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T07:00:00Z,26.4679,-82.0631,2.16,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T08:00:00Z,26.4679,-82.0631,2.18,32.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T09:00:00Z,26.4679,-82.0631,2.1,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T10:00:00Z,26.4679,-82.0631,1.94,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T11:00:00Z,26.4679,-82.0631,1.787,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T12:00:00Z,26.4679,-82.0631,1.66,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T13:00:00Z,26.4679,-82.0631,1.54,31.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T14:00:00Z,26.4679,-82.0631,1.44,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T15:00:00Z,26.4679,-82.0631,1.43,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T16:00:00Z,26.4679,-82.0631,1.56,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T17:00:00Z,26.4679,-82.0631,1.74,31.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T18:00:00Z,26.4679,-82.0631,1.88,31.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T19:00:00Z,26.4679,-82.0631,1.97,31.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T20:00:00Z,26.4679,-82.0631,2.02,32.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T21:00:00Z,26.4679,-82.0631,2.03,32.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T22:00:00Z,26.4679,-82.0631,1.97,31.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-02T23:00:00Z,26.4679,-82.0631,1.84,31.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T00:00:00Z,26.4679,-82.0631,1.72,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T01:00:00Z,26.4679,-82.0631,1.62,31.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T02:00:00Z,26.4679,-82.0631,1.53,31.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T03:00:00Z,26.4679,-82.0631,1.51,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T04:00:00Z,26.4679,-82.0631,1.627,31.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T05:00:00Z,26.4679,-82.0631,1.8,31.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T06:00:00Z,26.4679,-82.0631,1.95,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T07:00:00Z,26.4679,-82.0631,2.04,32.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T08:00:00Z,26.4679,-82.0631,2.1,32.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T09:00:00Z,26.4679,-82.0631,2.09,32.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T10:00:00Z,26.4679,-82.0631,2.0,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T11:00:00Z,26.4679,-82.0631,1.875,31.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T12:00:00Z,26.4679,-82.0631,1.75,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T13:00:00Z,26.4679,-82.0631,1.64,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T14:00:00Z,26.4679,-82.0631,1.55,31.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T15:00:00Z,26.4679,-82.0631,1.49,31.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T16:00:00Z,26.4679,-82.0631,1.52,31.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T17:00:00Z,26.4679,-82.0631,1.66,31.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T18:00:00Z,26.4679,-82.0631,1.83,31.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T19:00:00Z,26.4679,-82.0631,1.92,32.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T20:00:00Z,26.4679,-82.0631,1.986,32.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T21:00:00Z,26.4679,-82.0631,2.02,32.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T22:00:00Z,26.4679,-82.0631,1.99,31.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-03T23:00:00Z,26.4679,-82.0631,1.9,31.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T00:00:00Z,26.4679,-82.0631,1.76,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T01:00:00Z,26.4679,-82.0631,1.66,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T02:00:00Z,26.4679,-82.0631,1.56,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T03:00:00Z,26.4679,-82.0631,1.478,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T04:00:00Z,26.4679,-82.0631,1.47,31.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T05:00:00Z,26.4679,-82.0631,1.58,31.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T06:00:00Z,26.4679,-82.0631,1.712,31.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T07:00:00Z,26.4679,-82.0631,1.84,31.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T08:00:00Z,26.4679,-82.0631,1.91,31.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T09:00:00Z,26.4679,-82.0631,1.97,32.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T10:00:00Z,26.4679,-82.0631,1.98,32.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T11:00:00Z,26.4679,-82.0631,1.93,31.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T12:00:00Z,26.4679,-82.0631,1.829,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T13:00:00Z,26.4679,-82.0631,1.74,31.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T14:00:00Z,26.4679,-82.0631,1.65,31.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T15:00:00Z,26.4679,-82.0631,1.581,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T16:00:00Z,26.4679,-82.0631,1.58,31.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T17:00:00Z,26.4679,-82.0631,1.67,31.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T18:00:00Z,26.4679,-82.0631,1.82,31.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T19:00:00Z,26.4679,-82.0631,1.93,31.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T20:00:00Z,26.4679,-82.0631,2.01,32.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T21:00:00Z,26.4679,-82.0631,2.07,32.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T22:00:00Z,26.4679,-82.0631,2.089,32.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-04T23:00:00Z,26.4679,-82.0631,2.04,32.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T00:00:00Z,26.4679,-82.0631,1.94,31.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T01:00:00Z,26.4679,-82.0631,1.8,31.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T02:00:00Z,26.4679,-82.0631,1.69,31.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T03:00:00Z,26.4679,-82.0631,1.59,31.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T04:00:00Z,26.4679,-82.0631,1.52,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T05:00:00Z,26.4679,-82.0631,1.5,31.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T06:00:00Z,26.4679,-82.0631,1.58,32.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T07:00:00Z,26.4679,-82.0631,1.71,32.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T08:00:00Z,26.4679,-82.0631,1.8,32.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T09:00:00Z,26.4679,-82.0631,1.86,32.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T10:00:00Z,26.4679,-82.0631,1.92,32.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T11:00:00Z,26.4679,-82.0631,1.94,32.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T12:00:00Z,26.4679,-82.0631,1.9,32.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T13:00:00Z,26.4679,-82.0631,1.84,31.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T14:00:00Z,26.4679,-82.0631,1.78,31.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T15:00:00Z,26.4679,-82.0631,1.71,31.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T16:00:00Z,26.4679,-82.0631,1.65,31.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T17:00:00Z,26.4679,-82.0631,1.68,31.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T18:00:00Z,26.4679,-82.0631,1.79,32.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T19:00:00Z,26.4679,-82.0631,1.9,32.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T20:00:00Z,26.4679,-82.0631,1.98,32.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T21:00:00Z,26.4679,-82.0631,2.04,33.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T22:00:00Z,26.4679,-82.0631,2.1,32.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-05T23:00:00Z,26.4679,-82.0631,2.09,33.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T00:00:00Z,26.4679,-82.0631,2.042,33.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T01:00:00Z,26.4679,-82.0631,1.941,32.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T02:00:00Z,26.4679,-82.0631,1.793,32.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T03:00:00Z,26.4679,-82.0631,1.69,31.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T04:00:00Z,26.4679,-82.0631,1.598,31.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T05:00:00Z,26.4679,-82.0631,1.53,31.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T06:00:00Z,26.4679,-82.0631,1.5,32.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T07:00:00Z,26.4679,-82.0631,1.569,32.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T08:00:00Z,26.4679,-82.0631,1.66,32.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T09:00:00Z,26.4679,-82.0631,1.76,32.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T10:00:00Z,26.4679,-82.0631,1.81,32.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T11:00:00Z,26.4679,-82.0631,1.83,32.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T12:00:00Z,26.4679,-82.0631,1.83,32.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T13:00:00Z,26.4679,-82.0631,1.78,32.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T14:00:00Z,26.4679,-82.0631,1.75,32.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T15:00:00Z,26.4679,-82.0631,1.73,32.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T16:00:00Z,26.4679,-82.0631,1.72,32.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T17:00:00Z,26.4679,-82.0631,1.683,32.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T18:00:00Z,26.4679,-82.0631,1.7,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T19:00:00Z,26.4679,-82.0631,1.77,32.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T20:00:00Z,26.4679,-82.0631,1.87,32.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T21:00:00Z,26.4679,-82.0631,1.94,31.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T22:00:00Z,26.4679,-82.0631,2.0,32.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-06T23:00:00Z,26.4679,-82.0631,2.047,32.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T00:00:00Z,26.4679,-82.0631,2.05,32.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T01:00:00Z,26.4679,-82.0631,1.98,32.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T02:00:00Z,26.4679,-82.0631,1.87,32.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T03:00:00Z,26.4679,-82.0631,1.781,31.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T04:00:00Z,26.4679,-82.0631,1.67,31.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T05:00:00Z,26.4679,-82.0631,1.544,31.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T06:00:00Z,26.4679,-82.0631,1.47,31.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T07:00:00Z,26.4679,-82.0631,1.485,31.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T08:00:00Z,26.4679,-82.0631,1.52,31.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T09:00:00Z,26.4679,-82.0631,1.56,31.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T10:00:00Z,26.4679,-82.0631,1.62,32.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T11:00:00Z,26.4679,-82.0631,1.69,32.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T12:00:00Z,26.4679,-82.0631,1.74,31.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T13:00:00Z,26.4679,-82.0631,1.767,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T14:00:00Z,26.4679,-82.0631,1.74,31.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T15:00:00Z,26.4679,-82.0631,1.7,32.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T16:00:00Z,26.4679,-82.0631,1.742,31.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T17:00:00Z,26.4679,-82.0631,1.79,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T18:00:00Z,26.4679,-82.0631,1.79,31.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T19:00:00Z,26.4679,-82.0631,1.82,31.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T20:00:00Z,26.4679,-82.0631,1.88,30.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T21:00:00Z,26.4679,-82.0631,1.95,30.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T22:00:00Z,26.4679,-82.0631,2.04,30.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-07T23:00:00Z,26.4679,-82.0631,2.088,30.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T00:00:00Z,26.4679,-82.0631,2.081,30.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T01:00:00Z,26.4679,-82.0631,2.06,30.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T02:00:00Z,26.4679,-82.0631,1.984,31.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T03:00:00Z,26.4679,-82.0631,1.909,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T04:00:00Z,26.4679,-82.0631,1.818,31.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T05:00:00Z,26.4679,-82.0631,1.7,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T06:00:00Z,26.4679,-82.0631,1.59,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T07:00:00Z,26.4679,-82.0631,1.49,31.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T08:00:00Z,26.4679,-82.0631,1.43,31.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T09:00:00Z,26.4679,-82.0631,1.46,31.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T10:00:00Z,26.4679,-82.0631,1.56,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T11:00:00Z,26.4679,-82.0631,1.66,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T12:00:00Z,26.4679,-82.0631,1.73,31.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T13:00:00Z,26.4679,-82.0631,1.8,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T14:00:00Z,26.4679,-82.0631,1.85,31.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T15:00:00Z,26.4679,-82.0631,1.86,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T16:00:00Z,26.4679,-82.0631,1.859,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T17:00:00Z,26.4679,-82.0631,1.839,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T18:00:00Z,26.4679,-82.0631,1.84,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T19:00:00Z,26.4679,-82.0631,1.8,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T20:00:00Z,26.4679,-82.0631,1.81,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T21:00:00Z,26.4679,-82.0631,1.869,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T22:00:00Z,26.4679,-82.0631,1.92,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-08T23:00:00Z,26.4679,-82.0631,1.97,31.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T00:00:00Z,26.4679,-82.0631,1.969,31.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T01:00:00Z,26.4679,-82.0631,2.0,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T02:00:00Z,26.4679,-82.0631,1.91,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T03:00:00Z,26.4679,-82.0631,1.84,31.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T04:00:00Z,26.4679,-82.0631,1.78,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T05:00:00Z,26.4679,-82.0631,1.71,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T06:00:00Z,26.4679,-82.0631,1.61,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T07:00:00Z,26.4679,-82.0631,1.49,31.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T08:00:00Z,26.4679,-82.0631,1.401,31.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T09:00:00Z,26.4679,-82.0631,1.35,31.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T10:00:00Z,26.4679,-82.0631,1.359,31.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T11:00:00Z,26.4679,-82.0631,1.48,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T12:00:00Z,26.4679,-82.0631,1.63,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T13:00:00Z,26.4679,-82.0631,1.74,31.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T14:00:00Z,26.4679,-82.0631,1.82,31.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T15:00:00Z,26.4679,-82.0631,1.88,30.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T16:00:00Z,26.4679,-82.0631,1.88,30.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T17:00:00Z,26.4679,-82.0631,1.87,30.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T18:00:00Z,26.4679,-82.0631,1.82,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T19:00:00Z,26.4679,-82.0631,1.771,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T20:00:00Z,26.4679,-82.0631,1.755,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T21:00:00Z,26.4679,-82.0631,1.754,30.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T22:00:00Z,26.4679,-82.0631,1.792,30.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-09T23:00:00Z,26.4679,-82.0631,1.858,30.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T00:00:00Z,26.4679,-82.0631,1.89,31.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T01:00:00Z,26.4679,-82.0631,1.93,31.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T02:00:00Z,26.4679,-82.0631,1.97,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T03:00:00Z,26.4679,-82.0631,1.96,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T04:00:00Z,26.4679,-82.0631,1.92,31.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T05:00:00Z,26.4679,-82.0631,1.821,31.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T06:00:00Z,26.4679,-82.0631,1.68,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T07:00:00Z,26.4679,-82.0631,1.546,31.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T08:00:00Z,26.4679,-82.0631,1.429,31.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T09:00:00Z,26.4679,-82.0631,1.34,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T10:00:00Z,26.4679,-82.0631,1.29,31.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T11:00:00Z,26.4679,-82.0631,1.357,31.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T12:00:00Z,26.4679,-82.0631,1.499,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T13:00:00Z,26.4679,-82.0631,1.62,31.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T14:00:00Z,26.4679,-82.0631,1.71,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T15:00:00Z,26.4679,-82.0631,1.8,31.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T16:00:00Z,26.4679,-82.0631,1.85,30.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T17:00:00Z,26.4679,-82.0631,1.88,29.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T18:00:00Z,26.4679,-82.0631,1.87,30.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T19:00:00Z,26.4679,-82.0631,1.82,30.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T20:00:00Z,26.4679,-82.0631,1.77,30.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T21:00:00Z,26.4679,-82.0631,1.748,30.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T22:00:00Z,26.4679,-82.0631,1.769,30.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-10T23:00:00Z,26.4679,-82.0631,1.841,30.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T00:00:00Z,26.4679,-82.0631,1.92,30.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T01:00:00Z,26.4679,-82.0631,2.0,30.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T02:00:00Z,26.4679,-82.0631,2.04,30.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T03:00:00Z,26.4679,-82.0631,2.04,30.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T04:00:00Z,26.4679,-82.0631,2.02,30.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T05:00:00Z,26.4679,-82.0631,1.953,30.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T06:00:00Z,26.4679,-82.0631,1.85,30.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T07:00:00Z,26.4679,-82.0631,1.72,30.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T08:00:00Z,26.4679,-82.0631,1.58,31.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T09:00:00Z,26.4679,-82.0631,1.456,31.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T10:00:00Z,26.4679,-82.0631,1.35,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T11:00:00Z,26.4679,-82.0631,1.32,31.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T12:00:00Z,26.4679,-82.0631,1.4,31.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T13:00:00Z,26.4679,-82.0631,1.549,30.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T14:00:00Z,26.4679,-82.0631,1.68,31.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T15:00:00Z,26.4679,-82.0631,1.79,30.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T16:00:00Z,26.4679,-82.0631,1.87,30.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T17:00:00Z,26.4679,-82.0631,1.92,30.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-02-11T18:00:00Z,26.4679,-82.0631,1.91,30.7,1111122 