owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T00:00:00Z,29.4012,-89.0355,1.0,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T00:15:00Z,29.4012,-89.0355,1.0,27.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T00:30:00Z,29.4012,-89.0355,1.0,27.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T00:45:00Z,29.4012,-89.0355,1.0,27.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T01:00:00Z,29.4012,-89.0355,1.0,27.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T01:15:00Z,29.4012,-89.0355,1.0,27.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T01:30:00Z,29.4012,-89.0355,1.0,27.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T01:45:00Z,29.4012,-89.0355,1.0,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T02:00:00Z,29.4012,-89.0355,1.0,27.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T02:15:00Z,29.4012,-89.0355,1.0,28.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T02:30:00Z,29.4012,-89.0355,1.0,28.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T02:45:00Z,29.4012,-89.0355,1.0,28.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T03:00:00Z,29.4012,-89.0355,1.0,28.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T03:15:00Z,29.4012,-89.0355,1.0,28.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T03:30:00Z,29.4012,-89.0355,1.0,28.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T03:45:00Z,29.4012,-89.0355,1.0,28.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T04:00:00Z,29.4012,-89.0355,1.0,28.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T04:15:00Z,29.4012,-89.0355,1.0,28.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T04:30:00Z,29.4012,-89.0355,1.0,28.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T04:45:00Z,29.4012,-89.0355,1.0,28.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T05:00:00Z,29.4012,-89.0355,1.0,28.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T05:15:00Z,29.4012,-89.0355,1.0,28.693,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T05:30:00Z,29.4012,-89.0355,1.0,28.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T05:45:00Z,29.4012,-89.0355,1.0,28.708,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T06:00:00Z,29.4012,-89.0355,1.0,28.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T06:15:00Z,29.4012,-89.0355,1.0,28.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T06:30:00Z,29.4012,-89.0355,1.0,28.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T06:45:00Z,29.4012,-89.0355,1.0,28.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T07:00:00Z,29.4012,-89.0355,1.0,28.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T07:15:00Z,29.4012,-89.0355,1.0,28.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T07:30:00Z,29.4012,-89.0355,1.0,28.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T07:45:00Z,29.4012,-89.0355,1.0,28.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T08:00:00Z,29.4012,-89.0355,1.0,28.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T08:15:00Z,29.4012,-89.0355,1.0,28.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T08:30:00Z,29.4012,-89.0355,1.0,28.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T08:45:00Z,29.4012,-89.0355,1.0,28.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T09:00:00Z,29.4012,-89.0355,1.0,28.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T09:15:00Z,29.4012,-89.0355,1.0,28.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T09:30:00Z,29.4012,-89.0355,1.0,27.124,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T09:45:00Z,29.4012,-89.0355,1.0,28.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T10:00:00Z,29.4012,-89.0355,1.0,28.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T10:15:00Z,29.4012,-89.0355,1.0,28.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T10:30:00Z,29.4012,-89.0355,1.0,28.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T10:45:00Z,29.4012,-89.0355,1.0,28.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T11:00:00Z,29.4012,-89.0355,1.0,28.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T11:15:00Z,29.4012,-89.0355,1.0,28.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T11:30:00Z,29.4012,-89.0355,1.0,28.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T11:45:00Z,29.4012,-89.0355,1.0,28.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T12:00:00Z,29.4012,-89.0355,1.0,28.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T12:15:00Z,29.4012,-89.0355,1.0,28.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T12:30:00Z,29.4012,-89.0355,1.0,28.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T12:45:00Z,29.4012,-89.0355,1.0,28.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T13:00:00Z,29.4012,-89.0355,1.0,28.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T13:15:00Z,29.4012,-89.0355,1.0,28.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T13:30:00Z,29.4012,-89.0355,1.0,28.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T13:45:00Z,29.4012,-89.0355,1.0,28.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T14:00:00Z,29.4012,-89.0355,1.0,28.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T14:15:00Z,29.4012,-89.0355,1.0,28.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T14:30:00Z,29.4012,-89.0355,1.0,28.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T14:45:00Z,29.4012,-89.0355,1.0,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T15:00:00Z,29.4012,-89.0355,1.0,26.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T15:15:00Z,29.4012,-89.0355,1.0,28.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T15:30:00Z,29.4012,-89.0355,1.0,27.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T15:45:00Z,29.4012,-89.0355,1.0,28.346,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T16:00:00Z,29.4012,-89.0355,1.0,28.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T16:15:00Z,29.4012,-89.0355,1.0,28.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T16:30:00Z,29.4012,-89.0355,1.0,28.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T16:45:00Z,29.4012,-89.0355,1.0,28.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T17:00:00Z,29.4012,-89.0355,1.0,28.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T17:15:00Z,29.4012,-89.0355,1.0,28.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T17:30:00Z,29.4012,-89.0355,1.0,28.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T17:45:00Z,29.4012,-89.0355,1.0,28.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T18:00:00Z,29.4012,-89.0355,1.0,28.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T18:15:00Z,29.4012,-89.0355,1.0,28.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T18:30:00Z,29.4012,-89.0355,1.0,28.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T18:45:00Z,29.4012,-89.0355,1.0,27.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T19:00:00Z,29.4012,-89.0355,1.0,26.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T19:15:00Z,29.4012,-89.0355,1.0,26.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T19:30:00Z,29.4012,-89.0355,1.0,25.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T19:45:00Z,29.4012,-89.0355,1.0,25.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T20:00:00Z,29.4012,-89.0355,1.0,23.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T20:15:00Z,29.4012,-89.0355,1.0,21.961,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T20:30:00Z,29.4012,-89.0355,1.0,23.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T20:45:00Z,29.4012,-89.0355,1.0,25.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T21:00:00Z,29.4012,-89.0355,1.0,25.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T21:15:00Z,29.4012,-89.0355,1.0,25.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T21:30:00Z,29.4012,-89.0355,1.0,25.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T21:45:00Z,29.4012,-89.0355,1.0,25.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T22:00:00Z,29.4012,-89.0355,1.0,25.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T22:15:00Z,29.4012,-89.0355,1.0,25.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T22:30:00Z,29.4012,-89.0355,1.0,25.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T22:45:00Z,29.4012,-89.0355,1.0,25.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T23:00:00Z,29.4012,-89.0355,1.0,25.037,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T23:15:00Z,29.4012,-89.0355,1.0,25.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T23:30:00Z,29.4012,-89.0355,1.0,25.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T23:45:00Z,29.4012,-89.0355,1.0,25.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T00:00:00Z,29.4012,-89.0355,1.0,25.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T00:15:00Z,29.4012,-89.0355,1.0,25.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T00:30:00Z,29.4012,-89.0355,1.0,25.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T00:45:00Z,29.4012,-89.0355,1.0,25.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T01:00:00Z,29.4012,-89.0355,1.0,25.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T01:15:00Z,29.4012,-89.0355,1.0,25.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T01:30:00Z,29.4012,-89.0355,1.0,26.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T01:45:00Z,29.4012,-89.0355,1.0,26.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T02:00:00Z,29.4012,-89.0355,1.0,25.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T02:15:00Z,29.4012,-89.0355,1.0,25.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T02:30:00Z,29.4012,-89.0355,1.0,25.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T02:45:00Z,29.4012,-89.0355,1.0,25.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T03:00:00Z,29.4012,-89.0355,1.0,25.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T03:15:00Z,29.4012,-89.0355,1.0,26.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T03:30:00Z,29.4012,-89.0355,1.0,26.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T03:45:00Z,29.4012,-89.0355,1.0,26.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T04:00:00Z,29.4012,-89.0355,1.0,26.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T04:15:00Z,29.4012,-89.0355,1.0,27.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T04:30:00Z,29.4012,-89.0355,1.0,27.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T04:45:00Z,29.4012,-89.0355,1.0,27.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T05:00:00Z,29.4012,-89.0355,1.0,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T05:15:00Z,29.4012,-89.0355,1.0,28.181,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T05:30:00Z,29.4012,-89.0355,1.0,28.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T05:45:00Z,29.4012,-89.0355,1.0,28.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T06:00:00Z,29.4012,-89.0355,1.0,28.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T06:15:00Z,29.4012,-89.0355,1.0,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T06:30:00Z,29.4012,-89.0355,1.0,26.184,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T06:45:00Z,29.4012,-89.0355,1.0,24.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T07:00:00Z,29.4012,-89.0355,1.0,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T07:15:00Z,29.4012,-89.0355,1.0,25.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T07:30:00Z,29.4012,-89.0355,1.0,22.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T07:45:00Z,29.4012,-89.0355,1.0,21.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T08:00:00Z,29.4012,-89.0355,1.0,21.922,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T08:15:00Z,29.4012,-89.0355,1.0,21.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T08:30:00Z,29.4012,-89.0355,1.0,22.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T08:45:00Z,29.4012,-89.0355,1.0,22.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T09:00:00Z,29.4012,-89.0355,1.0,22.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T09:15:00Z,29.4012,-89.0355,1.0,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T09:30:00Z,29.4012,-89.0355,1.0,23.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T09:45:00Z,29.4012,-89.0355,1.0,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T10:00:00Z,29.4012,-89.0355,1.0,24.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T10:15:00Z,29.4012,-89.0355,1.0,24.198,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T10:30:00Z,29.4012,-89.0355,1.0,24.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T10:45:00Z,29.4012,-89.0355,1.0,23.025,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T11:00:00Z,29.4012,-89.0355,1.0,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T11:15:00Z,29.4012,-89.0355,1.0,21.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T11:30:00Z,29.4012,-89.0355,1.0,22.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T11:45:00Z,29.4012,-89.0355,1.0,22.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T12:00:00Z,29.4012,-89.0355,1.0,22.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T12:15:00Z,29.4012,-89.0355,1.0,22.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T12:30:00Z,29.4012,-89.0355,1.0,23.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T12:45:00Z,29.4012,-89.0355,1.0,21.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T13:00:00Z,29.4012,-89.0355,1.0,22.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T13:15:00Z,29.4012,-89.0355,1.0,22.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T13:30:00Z,29.4012,-89.0355,1.0,23.102,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T13:45:00Z,29.4012,-89.0355,1.0,23.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T14:00:00Z,29.4012,-89.0355,1.0,23.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T14:15:00Z,29.4012,-89.0355,1.0,23.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T14:30:00Z,29.4012,-89.0355,1.0,23.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T14:45:00Z,29.4012,-89.0355,1.0,22.291,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T15:00:00Z,29.4012,-89.0355,1.0,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T15:15:00Z,29.4012,-89.0355,1.0,23.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T15:30:00Z,29.4012,-89.0355,1.0,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T15:45:00Z,29.4012,-89.0355,1.0,27.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T16:00:00Z,29.4012,-89.0355,1.0,28.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T16:15:00Z,29.4012,-89.0355,1.0,28.346,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T16:30:00Z,29.4012,-89.0355,1.0,28.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T16:45:00Z,29.4012,-89.0355,1.0,25.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T17:00:00Z,29.4012,-89.0355,1.0,27.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T17:15:00Z,29.4012,-89.0355,1.0,28.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T17:30:00Z,29.4012,-89.0355,1.0,28.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T17:45:00Z,29.4012,-89.0355,1.0,28.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T18:00:00Z,29.4012,-89.0355,1.0,28.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T18:15:00Z,29.4012,-89.0355,1.0,28.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T18:30:00Z,29.4012,-89.0355,1.0,28.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T18:45:00Z,29.4012,-89.0355,1.0,27.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T19:00:00Z,29.4012,-89.0355,1.0,28.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T19:15:00Z,29.4012,-89.0355,1.0,26.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T19:30:00Z,29.4012,-89.0355,1.0,27.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T19:45:00Z,29.4012,-89.0355,1.0,28.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T20:00:00Z,29.4012,-89.0355,1.0,28.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T20:15:00Z,29.4012,-89.0355,1.0,28.975,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T20:30:00Z,29.4012,-89.0355,1.0,28.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T20:45:00Z,29.4012,-89.0355,1.0,28.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T21:00:00Z,29.4012,-89.0355,1.0,28.974,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T21:15:00Z,29.4012,-89.0355,1.0,28.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T21:30:00Z,29.4012,-89.0355,1.0,28.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T21:45:00Z,29.4012,-89.0355,1.0,28.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T22:00:00Z,29.4012,-89.0355,1.0,28.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T22:15:00Z,29.4012,-89.0355,1.0,28.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T22:30:00Z,29.4012,-89.0355,1.0,28.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T22:45:00Z,29.4012,-89.0355,1.0,28.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T23:00:00Z,29.4012,-89.0355,1.0,28.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T23:15:00Z,29.4012,-89.0355,1.0,28.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T23:30:00Z,29.4012,-89.0355,1.0,28.922,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T23:45:00Z,29.4012,-89.0355,1.0,28.971,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T00:00:00Z,29.4012,-89.0355,1.0,28.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T00:15:00Z,29.4012,-89.0355,1.0,26.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T00:30:00Z,29.4012,-89.0355,1.0,27.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T00:45:00Z,29.4012,-89.0355,1.0,28.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T01:00:00Z,29.4012,-89.0355,1.0,28.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T01:15:00Z,29.4012,-89.0355,1.0,27.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T01:30:00Z,29.4012,-89.0355,1.0,28.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T01:45:00Z,29.4012,-89.0355,1.0,26.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T02:00:00Z,29.4012,-89.0355,1.0,26.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T02:15:00Z,29.4012,-89.0355,1.0,26.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T02:30:00Z,29.4012,-89.0355,1.0,26.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T02:45:00Z,29.4012,-89.0355,1.0,25.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T03:00:00Z,29.4012,-89.0355,1.0,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T03:15:00Z,29.4012,-89.0355,1.0,25.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T03:30:00Z,29.4012,-89.0355,1.0,25.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T03:45:00Z,29.4012,-89.0355,1.0,25.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T04:00:00Z,29.4012,-89.0355,1.0,25.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T04:15:00Z,29.4012,-89.0355,1.0,25.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T04:30:00Z,29.4012,-89.0355,1.0,25.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T04:45:00Z,29.4012,-89.0355,1.0,25.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T05:00:00Z,29.4012,-89.0355,1.0,25.321,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T05:15:00Z,29.4012,-89.0355,1.0,25.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T05:30:00Z,29.4012,-89.0355,1.0,25.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T05:45:00Z,29.4012,-89.0355,1.0,25.318,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T06:00:00Z,29.4012,-89.0355,1.0,25.337,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T06:15:00Z,29.4012,-89.0355,1.0,25.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T06:30:00Z,29.4012,-89.0355,1.0,25.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T06:45:00Z,29.4012,-89.0355,1.0,25.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T07:00:00Z,29.4012,-89.0355,1.0,25.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T07:15:00Z,29.4012,-89.0355,1.0,25.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T07:30:00Z,29.4012,-89.0355,1.0,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T07:45:00Z,29.4012,-89.0355,1.0,25.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T08:00:00Z,29.4012,-89.0355,1.0,25.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T08:15:00Z,29.4012,-89.0355,1.0,25.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T08:30:00Z,29.4012,-89.0355,1.0,25.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T08:45:00Z,29.4012,-89.0355,1.0,25.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T09:00:00Z,29.4012,-89.0355,1.0,24.982,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T09:15:00Z,29.4012,-89.0355,1.0,24.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T09:30:00Z,29.4012,-89.0355,1.0,24.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T09:45:00Z,29.4012,-89.0355,1.0,24.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T10:00:00Z,29.4012,-89.0355,1.0,24.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T10:15:00Z,29.4012,-89.0355,1.0,24.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T10:30:00Z,29.4012,-89.0355,1.0,24.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T10:45:00Z,29.4012,-89.0355,1.0,23.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T11:00:00Z,29.4012,-89.0355,1.0,23.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T11:15:00Z,29.4012,-89.0355,1.0,23.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T11:30:00Z,29.4012,-89.0355,1.0,23.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T11:45:00Z,29.4012,-89.0355,1.0,23.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T12:00:00Z,29.4012,-89.0355,1.0,23.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T12:15:00Z,29.4012,-89.0355,1.0,23.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T12:30:00Z,29.4012,-89.0355,1.0,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T12:45:00Z,29.4012,-89.0355,1.0,23.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T13:00:00Z,29.4012,-89.0355,1.0,24.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T13:15:00Z,29.4012,-89.0355,1.0,23.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T13:30:00Z,29.4012,-89.0355,1.0,23.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T13:45:00Z,29.4012,-89.0355,1.0,23.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T14:00:00Z,29.4012,-89.0355,1.0,24.015,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T14:15:00Z,29.4012,-89.0355,1.0,23.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T14:30:00Z,29.4012,-89.0355,1.0,23.222,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T14:45:00Z,29.4012,-89.0355,1.0,23.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T15:00:00Z,29.4012,-89.0355,1.0,23.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T15:15:00Z,29.4012,-89.0355,1.0,23.266,11111222 