owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T00:00:00Z,30.2791,-87.5561,0.0,2.94,89.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T01:00:00Z,30.2791,-87.5561,0.0,3.3,70.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T02:00:00Z,30.2791,-87.5561,0.0,2.86,49.32,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T03:00:00Z,30.2791,-87.5561,0.0,2.9,76.46,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T04:00:00Z,30.2791,-87.5561,0.0,2.38,54.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T05:00:00Z,30.2791,-87.5561,0.0,3.81,48.68,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T06:00:00Z,30.2791,-87.5561,0.0,4.55,40.44,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T07:00:00Z,30.2791,-87.5561,0.0,3.48,78.27,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T08:00:00Z,30.2791,-87.5561,0.0,4.36,74.46,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T09:00:00Z,30.2791,-87.5561,0.0,6.07,68.77,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T10:00:00Z,30.2791,-87.5561,0.0,4.78,56.07,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T11:00:00Z,30.2791,-87.5561,0.0,4.53,59.98,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T12:00:00Z,30.2791,-87.5561,0.0,4.17,55.36,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T13:00:00Z,30.2791,-87.5561,0.0,4.84,50.26,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T14:00:00Z,30.2791,-87.5561,0.0,4.58,59.28,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T15:00:00Z,30.2791,-87.5561,0.0,4.62,61.87,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T16:00:00Z,30.2791,-87.5561,0.0,3.62,65.45,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T17:00:00Z,30.2791,-87.5561,0.0,2.96,81.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T18:00:00Z,30.2791,-87.5561,0.0,4.29,119.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T19:00:00Z,30.2791,-87.5561,0.0,3.31,122.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T20:00:00Z,30.2791,-87.5561,0.0,3.39,113.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T21:00:00Z,30.2791,-87.5561,0.0,3.16,122.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T22:00:00Z,30.2791,-87.5561,0.0,1.42,86.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T23:00:00Z,30.2791,-87.5561,0.0,1.16,101.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T00:00:00Z,30.2791,-87.5561,0.0,1.66,321.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T01:00:00Z,30.2791,-87.5561,0.0,2.24,341.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T02:00:00Z,30.2791,-87.5561,0.0,2.14,351.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T03:00:00Z,30.2791,-87.5561,0.0,3.78,33.55,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T04:00:00Z,30.2791,-87.5561,0.0,3.31,34.08,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T05:00:00Z,30.2791,-87.5561,0.0,3.18,29.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T06:00:00Z,30.2791,-87.5561,0.0,3.64,35.15,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T07:00:00Z,30.2791,-87.5561,0.0,5.44,58.96,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T08:00:00Z,30.2791,-87.5561,0.0,4.24,45.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T09:00:00Z,30.2791,-87.5561,0.0,3.58,53.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T10:00:00Z,30.2791,-87.5561,0.0,3.84,51.35,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T11:00:00Z,30.2791,-87.5561,0.0,3.57,28.59,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T12:00:00Z,30.2791,-87.5561,0.0,3.4,37.84,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T13:00:00Z,30.2791,-87.5561,0.0,4.71,65.14,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T16:00:00Z,30.2791,-87.5561,0.0,3.23,78.37,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T17:00:00Z,30.2791,-87.5561,0.0,4.2,90.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T18:00:00Z,30.2791,-87.5561,0.0,3.78,111.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T19:00:00Z,30.2791,-87.5561,0.0,3.57,127.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T20:00:00Z,30.2791,-87.5561,0.0,2.62,141.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T21:00:00Z,30.2791,-87.5561,0.0,2.39,138.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T22:00:00Z,30.2791,-87.5561,0.0,1.78,182.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T23:00:00Z,30.2791,-87.5561,0.0,1.97,190.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T00:00:00Z,30.2791,-87.5561,0.0,1.27,195.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T01:00:00Z,30.2791,-87.5561,0.0,2.32,28.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T02:00:00Z,30.2791,-87.5561,0.0,3.48,34.14,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T03:00:00Z,30.2791,-87.5561,0.0,3.42,35.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T04:00:00Z,30.2791,-87.5561,0.0,2.73,37.98,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T05:00:00Z,30.2791,-87.5561,0.0,3.39,32.29,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T06:00:00Z,30.2791,-87.5561,0.0,2.78,34.97,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T07:00:00Z,30.2791,-87.5561,0.0,2.57,39.06,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T08:00:00Z,30.2791,-87.5561,0.0,2.55,34.66,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T09:00:00Z,30.2791,-87.5561,0.0,2.95,32.34,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T10:00:00Z,30.2791,-87.5561,0.0,3.05,34.43,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T11:00:00Z,30.2791,-87.5561,0.0,2.38,41.91,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T12:00:00Z,30.2791,-87.5561,0.0,3.38,24.96,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T13:00:00Z,30.2791,-87.5561,0.0,2.96,48.42,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T14:00:00Z,30.2791,-87.5561,0.0,3.67,50.26,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T15:00:00Z,30.2791,-87.5561,0.0,3.68,53.34,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T16:00:00Z,30.2791,-87.5561,0.0,3.99,64.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T17:00:00Z,30.2791,-87.5561,0.0,3.9,50.34,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T18:00:00Z,30.2791,-87.5561,0.0,3.99,40.75,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T19:00:00Z,30.2791,-87.5561,0.0,4.36,63.61,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T20:00:00Z,30.2791,-87.5561,0.0,2.7,152.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T21:00:00Z,30.2791,-87.5561,0.0,2.66,154.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T22:00:00Z,30.2791,-87.5561,0.0,1.7,178.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T23:00:00Z,30.2791,-87.5561,0.0,2.38,189.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T00:00:00Z,30.2791,-87.5561,0.0,1.2,250.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T01:00:00Z,30.2791,-87.5561,0.0,1.7,258.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T02:00:00Z,30.2791,-87.5561,0.0,1.91,281.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T03:00:00Z,30.2791,-87.5561,0.0,2.1,293.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T04:00:00Z,30.2791,-87.5561,0.0,1.61,307.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T05:00:00Z,30.2791,-87.5561,0.0,1.56,350.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T06:00:00Z,30.2791,-87.5561,0.0,1.74,12.04,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T07:00:00Z,30.2791,-87.5561,0.0,1.72,345.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T08:00:00Z,30.2791,-87.5561,0.0,2.66,20.42,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T09:00:00Z,30.2791,-87.5561,0.0,0.93,356.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T10:00:00Z,30.2791,-87.5561,0.0,2.02,350.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T11:00:00Z,30.2791,-87.5561,0.0,1.58,27.38,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T12:00:00Z,30.2791,-87.5561,0.0,2.17,24.66,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T13:00:00Z,30.2791,-87.5561,0.0,2.28,18.71,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T14:00:00Z,30.2791,-87.5561,0.0,2.59,24.13,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T15:00:00Z,30.2791,-87.5561,0.0,2.02,32.65,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T16:00:00Z,30.2791,-87.5561,0.0,1.76,51.36,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T17:00:00Z,30.2791,-87.5561,0.0,2.07,71.99,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T18:00:00Z,30.2791,-87.5561,0.0,3.97,25.35,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T19:00:00Z,30.2791,-87.5561,0.0,3.07,28.39,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T20:00:00Z,30.2791,-87.5561,0.0,1.36,322.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T21:00:00Z,30.2791,-87.5561,0.0,1.27,65.86,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T22:00:00Z,30.2791,-87.5561,0.0,3.31,12.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T23:00:00Z,30.2791,-87.5561,0.0,3.19,10.81,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T00:00:00Z,30.2791,-87.5561,0.0,2.23,346.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T01:00:00Z,30.2791,-87.5561,0.0,2.07,311.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T02:00:00Z,30.2791,-87.5561,0.0,2.29,301.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T03:00:00Z,30.2791,-87.5561,0.0,2.46,309.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T04:00:00Z,30.2791,-87.5561,0.0,2.0,313.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T05:00:00Z,30.2791,-87.5561,0.0,2.65,313.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T06:00:00Z,30.2791,-87.5561,0.0,2.87,313.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T07:00:00Z,30.2791,-87.5561,0.0,3.26,311.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T08:00:00Z,30.2791,-87.5561,0.0,3.84,306.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T09:00:00Z,30.2791,-87.5561,0.0,3.47,321.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T10:00:00Z,30.2791,-87.5561,0.0,3.37,325.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T11:00:00Z,30.2791,-87.5561,0.0,3.18,320.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T12:00:00Z,30.2791,-87.5561,0.0,3.74,322.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T13:00:00Z,30.2791,-87.5561,0.0,3.14,319.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T14:00:00Z,30.2791,-87.5561,0.0,2.44,336.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T15:00:00Z,30.2791,-87.5561,0.0,2.46,310.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T16:00:00Z,30.2791,-87.5561,0.0,2.43,7.762,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T17:00:00Z,30.2791,-87.5561,0.0,2.66,315.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T18:00:00Z,30.2791,-87.5561,0.0,3.09,306.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T19:00:00Z,30.2791,-87.5561,0.0,4.02,295.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T20:00:00Z,30.2791,-87.5561,0.0,4.67,307.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T21:00:00Z,30.2791,-87.5561,0.0,4.76,271.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T22:00:00Z,30.2791,-87.5561,0.0,5.79,269.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T23:00:00Z,30.2791,-87.5561,0.0,5.11,268.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T00:00:00Z,30.2791,-87.5561,0.0,3.03,271.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T01:00:00Z,30.2791,-87.5561,0.0,1.87,268.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T02:00:00Z,30.2791,-87.5561,0.0,1.68,260.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T03:00:00Z,30.2791,-87.5561,0.0,2.85,274.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T04:00:00Z,30.2791,-87.5561,0.0,3.09,289.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T05:00:00Z,30.2791,-87.5561,0.0,3.01,294.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T06:00:00Z,30.2791,-87.5561,0.0,2.96,304.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T09:00:00Z,30.2791,-87.5561,0.0,1.85,329.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T10:00:00Z,30.2791,-87.5561,0.0,2.14,325.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T11:00:00Z,30.2791,-87.5561,0.0,2.34,332.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T12:00:00Z,30.2791,-87.5561,0.0,2.58,319.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T13:00:00Z,30.2791,-87.5561,0.0,3.16,328.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T14:00:00Z,30.2791,-87.5561,0.0,3.72,338.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T15:00:00Z,30.2791,-87.5561,0.0,2.68,354.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T16:00:00Z,30.2791,-87.5561,0.0,2.31,341.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T17:00:00Z,30.2791,-87.5561,0.0,4.09,303.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T18:00:00Z,30.2791,-87.5561,0.0,4.98,314.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T19:00:00Z,30.2791,-87.5561,0.0,4.49,331.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T20:00:00Z,30.2791,-87.5561,0.0,4.3,338.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T21:00:00Z,30.2791,-87.5561,0.0,4.8,330.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T22:00:00Z,30.2791,-87.5561,0.0,4.39,329.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T23:00:00Z,30.2791,-87.5561,0.0,3.94,335.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T00:00:00Z,30.2791,-87.5561,0.0,2.88,326.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T01:00:00Z,30.2791,-87.5561,0.0,1.37,320.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T02:00:00Z,30.2791,-87.5561,0.0,2.25,316.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T03:00:00Z,30.2791,-87.5561,0.0,3.02,316.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T04:00:00Z,30.2791,-87.5561,0.0,2.56,313.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T05:00:00Z,30.2791,-87.5561,0.0,2.55,310.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T06:00:00Z,30.2791,-87.5561,0.0,2.29,304.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T07:00:00Z,30.2791,-87.5561,0.0,2.38,314.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T08:00:00Z,30.2791,-87.5561,0.0,1.81,349.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T09:00:00Z,30.2791,-87.5561,0.0,2.27,326.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T10:00:00Z,30.2791,-87.5561,0.0,2.03,335.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T11:00:00Z,30.2791,-87.5561,0.0,1.79,346.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T12:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T13:00:00Z,30.2791,-87.5561,0.0,1.94,329.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T14:00:00Z,30.2791,-87.5561,0.0,1.92,353.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T15:00:00Z,30.2791,-87.5561,0.0,1.94,353.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T16:00:00Z,30.2791,-87.5561,0.0,2.62,8.17,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T17:00:00Z,30.2791,-87.5561,0.0,1.87,37.33,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T18:00:00Z,30.2791,-87.5561,0.0,2.82,188.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T19:00:00Z,30.2791,-87.5561,0.0,3.65,191.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T20:00:00Z,30.2791,-87.5561,0.0,4.7,190.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T21:00:00Z,30.2791,-87.5561,0.0,3.98,194.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T22:00:00Z,30.2791,-87.5561,0.0,5.13,191.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T23:00:00Z,30.2791,-87.5561,0.0,3.74,261.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T00:00:00Z,30.2791,-87.5561,0.0,3.26,283.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T01:00:00Z,30.2791,-87.5561,0.0,2.25,287.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T02:00:00Z,30.2791,-87.5561,0.0,1.79,256.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T03:00:00Z,30.2791,-87.5561,0.0,2.26,286.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T04:00:00Z,30.2791,-87.5561,0.0,1.45,278.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T05:00:00Z,30.2791,-87.5561,0.0,1.18,268.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T06:00:00Z,30.2791,-87.5561,0.0,1.38,264.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T07:00:00Z,30.2791,-87.5561,0.0,1.4,266.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T08:00:00Z,30.2791,-87.5561,0.0,0.74,281.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T09:00:00Z,30.2791,-87.5561,0.0,1.01,270.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T10:00:00Z,30.2791,-87.5561,0.0,1.38,261.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T11:00:00Z,30.2791,-87.5561,0.0,1.22,265.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T12:00:00Z,30.2791,-87.5561,0.0,0.51,265.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T13:00:00Z,30.2791,-87.5561,0.0,1.29,271.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T14:00:00Z,30.2791,-87.5561,0.0,0.86,340.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T15:00:00Z,30.2791,-87.5561,0.0,0.39,93.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T16:00:00Z,30.2791,-87.5561,0.0,1.74,166.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T17:00:00Z,30.2791,-87.5561,0.0,2.47,163.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T18:00:00Z,30.2791,-87.5561,0.0,2.01,167.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T19:00:00Z,30.2791,-87.5561,0.0,2.0,176.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T20:00:00Z,30.2791,-87.5561,0.0,2.73,187.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T21:00:00Z,30.2791,-87.5561,0.0,3.09,191.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T22:00:00Z,30.2791,-87.5561,0.0,3.57,189.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T23:00:00Z,30.2791,-87.5561,0.0,3.01,192.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T00:00:00Z,30.2791,-87.5561,0.0,4.2,188.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T01:00:00Z,30.2791,-87.5561,0.0,2.14,195.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T02:00:00Z,30.2791,-87.5561,0.0,0.87,242.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T03:00:00Z,30.2791,-87.5561,0.0,0.78,243.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T04:00:00Z,30.2791,-87.5561,0.0,1.0,236.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T05:00:00Z,30.2791,-87.5561,0.0,1.37,252.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T06:00:00Z,30.2791,-87.5561,0.0,1.35,196.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T07:00:00Z,30.2791,-87.5561,0.0,1.44,195.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T08:00:00Z,30.2791,-87.5561,0.0,1.99,194.2,-9999.0,'11111222,11111222,99999222' 