owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-05-01T00:00:00Z,28.4460,-96.3961,0.0,6.9,2.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T00:06:00Z,28.4460,-96.3961,0.0,7.2,0.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T00:12:00Z,28.4460,-96.3961,0.0,6.8,354.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T00:18:00Z,28.4460,-96.3961,0.0,6.3,2.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T00:24:00Z,28.4460,-96.3961,0.0,7.1,3.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T00:30:00Z,28.4460,-96.3961,0.0,7.1,2.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T00:36:00Z,28.4460,-96.3961,0.0,6.6,14.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T00:42:00Z,28.4460,-96.3961,0.0,6.4,4.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T00:48:00Z,28.4460,-96.3961,0.0,7.1,14.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T00:54:00Z,28.4460,-96.3961,0.0,6.9,4.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T01:00:00Z,28.4460,-96.3961,0.0,6.9,4.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T01:06:00Z,28.4460,-96.3961,0.0,7.2,21.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T01:12:00Z,28.4460,-96.3961,0.0,7.2,24.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T01:18:00Z,28.4460,-96.3961,0.0,6.8,26.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T01:24:00Z,28.4460,-96.3961,0.0,7.9,26.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T01:30:00Z,28.4460,-96.3961,0.0,7.4,23.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T01:36:00Z,28.4460,-96.3961,0.0,7.5,18.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T01:42:00Z,28.4460,-96.3961,0.0,7.6,15.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T01:48:00Z,28.4460,-96.3961,0.0,8.1,18.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T01:54:00Z,28.4460,-96.3961,0.0,7.8,22.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T02:00:00Z,28.4460,-96.3961,0.0,7.8,22.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T02:06:00Z,28.4460,-96.3961,0.0,8.5,24.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T02:12:00Z,28.4460,-96.3961,0.0,8.4,17.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T02:18:00Z,28.4460,-96.3961,0.0,8.2,20.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T02:24:00Z,28.4460,-96.3961,0.0,8.0,23.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T02:30:00Z,28.4460,-96.3961,0.0,8.9,20.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T02:36:00Z,28.4460,-96.3961,0.0,9.0,20.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T02:42:00Z,28.4460,-96.3961,0.0,8.7,18.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T02:48:00Z,28.4460,-96.3961,0.0,9.1,19.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T02:54:00Z,28.4460,-96.3961,0.0,8.6,19.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T03:00:00Z,28.4460,-96.3961,0.0,8.6,19.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T03:06:00Z,28.4460,-96.3961,0.0,8.7,19.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T03:12:00Z,28.4460,-96.3961,0.0,8.3,24.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T03:18:00Z,28.4460,-96.3961,0.0,7.7,16.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T03:24:00Z,28.4460,-96.3961,0.0,8.0,14.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T03:30:00Z,28.4460,-96.3961,0.0,7.7,19.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T03:36:00Z,28.4460,-96.3961,0.0,8.1,24.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T03:42:00Z,28.4460,-96.3961,0.0,7.3,22.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T03:48:00Z,28.4460,-96.3961,0.0,7.5,24.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T03:54:00Z,28.4460,-96.3961,0.0,8.1,24.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T04:00:00Z,28.4460,-96.3961,0.0,8.1,24.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T04:06:00Z,28.4460,-96.3961,0.0,8.4,30.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T04:12:00Z,28.4460,-96.3961,0.0,9.0,22.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T04:18:00Z,28.4460,-96.3961,0.0,8.9,28.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T04:24:00Z,28.4460,-96.3961,0.0,8.5,28.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T04:30:00Z,28.4460,-96.3961,0.0,8.2,28.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T04:36:00Z,28.4460,-96.3961,0.0,8.9,26.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T04:42:00Z,28.4460,-96.3961,0.0,8.8,27.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T04:48:00Z,28.4460,-96.3961,0.0,9.4,30.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T04:54:00Z,28.4460,-96.3961,0.0,8.0,28.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T05:00:00Z,28.4460,-96.3961,0.0,8.0,28.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T05:06:00Z,28.4460,-96.3961,0.0,8.3,29.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T05:12:00Z,28.4460,-96.3961,0.0,8.3,28.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T05:18:00Z,28.4460,-96.3961,0.0,8.6,32.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T05:24:00Z,28.4460,-96.3961,0.0,8.0,33.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T05:30:00Z,28.4460,-96.3961,0.0,8.1,31.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T05:36:00Z,28.4460,-96.3961,0.0,8.6,37.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T05:42:00Z,28.4460,-96.3961,0.0,8.4,28.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T05:48:00Z,28.4460,-96.3961,0.0,7.9,31.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T05:54:00Z,28.4460,-96.3961,0.0,8.8,36.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T06:00:00Z,28.4460,-96.3961,0.0,8.2,30.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T06:06:00Z,28.4460,-96.3961,0.0,8.4,31.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T06:12:00Z,28.4460,-96.3961,0.0,8.4,35.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T06:18:00Z,28.4460,-96.3961,0.0,7.6,37.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T06:24:00Z,28.4460,-96.3961,0.0,7.6,37.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T06:30:00Z,28.4460,-96.3961,0.0,8.5,36.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T06:36:00Z,28.4460,-96.3961,0.0,8.5,40.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T06:42:00Z,28.4460,-96.3961,0.0,8.3,38.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T06:48:00Z,28.4460,-96.3961,0.0,8.5,33.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T06:54:00Z,28.4460,-96.3961,0.0,8.9,42.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T07:00:00Z,28.4460,-96.3961,0.0,8.9,42.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T07:06:00Z,28.4460,-96.3961,0.0,8.8,41.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T07:12:00Z,28.4460,-96.3961,0.0,9.0,42.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T07:18:00Z,28.4460,-96.3961,0.0,8.7,47.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T07:24:00Z,28.4460,-96.3961,0.0,8.9,53.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T07:30:00Z,28.4460,-96.3961,0.0,8.9,52.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T07:36:00Z,28.4460,-96.3961,0.0,7.3,49.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T07:42:00Z,28.4460,-96.3961,0.0,8.7,50.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T07:48:00Z,28.4460,-96.3961,0.0,8.6,44.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T07:54:00Z,28.4460,-96.3961,0.0,8.2,48.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T08:00:00Z,28.4460,-96.3961,0.0,8.2,48.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T08:06:00Z,28.4460,-96.3961,0.0,8.5,50.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T08:12:00Z,28.4460,-96.3961,0.0,8.9,45.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T08:18:00Z,28.4460,-96.3961,0.0,8.4,41.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T08:24:00Z,28.4460,-96.3961,0.0,8.6,48.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T08:30:00Z,28.4460,-96.3961,0.0,8.4,44.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T08:36:00Z,28.4460,-96.3961,0.0,8.0,40.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T08:42:00Z,28.4460,-96.3961,0.0,9.2,38.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T08:48:00Z,28.4460,-96.3961,0.0,8.5,42.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T08:54:00Z,28.4460,-96.3961,0.0,8.3,45.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T09:00:00Z,28.4460,-96.3961,0.0,8.3,45.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T09:06:00Z,28.4460,-96.3961,0.0,8.1,31.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T09:12:00Z,28.4460,-96.3961,0.0,8.7,37.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T09:18:00Z,28.4460,-96.3961,0.0,8.9,40.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T09:24:00Z,28.4460,-96.3961,0.0,9.0,39.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T09:30:00Z,28.4460,-96.3961,0.0,9.4,43.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T09:36:00Z,28.4460,-96.3961,0.0,8.6,41.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T09:42:00Z,28.4460,-96.3961,0.0,8.5,43.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T09:48:00Z,28.4460,-96.3961,0.0,9.2,46.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T09:54:00Z,28.4460,-96.3961,0.0,8.6,41.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T10:00:00Z,28.4460,-96.3961,0.0,8.6,41.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T10:06:00Z,28.4460,-96.3961,0.0,8.7,43.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T10:12:00Z,28.4460,-96.3961,0.0,8.0,42.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T10:18:00Z,28.4460,-96.3961,0.0,8.3,45.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T10:24:00Z,28.4460,-96.3961,0.0,8.9,43.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T10:30:00Z,28.4460,-96.3961,0.0,8.5,40.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T10:36:00Z,28.4460,-96.3961,0.0,9.0,45.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T10:42:00Z,28.4460,-96.3961,0.0,8.5,43.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T10:48:00Z,28.4460,-96.3961,0.0,8.5,46.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T10:54:00Z,28.4460,-96.3961,0.0,8.5,49.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T11:00:00Z,28.4460,-96.3961,0.0,8.5,49.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T11:06:00Z,28.4460,-96.3961,0.0,8.1,53.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T11:12:00Z,28.4460,-96.3961,0.0,8.7,54.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T11:18:00Z,28.4460,-96.3961,0.0,8.4,50.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T11:24:00Z,28.4460,-96.3961,0.0,8.4,44.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T11:30:00Z,28.4460,-96.3961,0.0,8.4,53.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T11:36:00Z,28.4460,-96.3961,0.0,8.2,56.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T11:42:00Z,28.4460,-96.3961,0.0,8.3,55.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T11:48:00Z,28.4460,-96.3961,0.0,8.4,53.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T11:54:00Z,28.4460,-96.3961,0.0,8.0,48.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T12:00:00Z,28.4460,-96.3961,0.0,8.0,48.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T12:06:00Z,28.4460,-96.3961,0.0,7.6,43.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T12:12:00Z,28.4460,-96.3961,0.0,7.7,45.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T12:18:00Z,28.4460,-96.3961,0.0,7.7,55.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T12:24:00Z,28.4460,-96.3961,0.0,8.0,48.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T12:30:00Z,28.4460,-96.3961,0.0,7.7,45.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T12:36:00Z,28.4460,-96.3961,0.0,7.4,46.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T12:42:00Z,28.4460,-96.3961,0.0,7.9,44.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T12:48:00Z,28.4460,-96.3961,0.0,8.4,51.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T12:54:00Z,28.4460,-96.3961,0.0,8.2,47.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T13:00:00Z,28.4460,-96.3961,0.0,8.2,47.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T13:06:00Z,28.4460,-96.3961,0.0,8.5,47.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T13:12:00Z,28.4460,-96.3961,0.0,7.9,54.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T13:18:00Z,28.4460,-96.3961,0.0,8.2,48.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T13:24:00Z,28.4460,-96.3961,0.0,8.4,52.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T13:30:00Z,28.4460,-96.3961,0.0,8.5,45.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T13:36:00Z,28.4460,-96.3961,0.0,9.2,50.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T13:42:00Z,28.4460,-96.3961,0.0,8.8,48.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T13:48:00Z,28.4460,-96.3961,0.0,8.3,44.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T13:54:00Z,28.4460,-96.3961,0.0,8.7,45.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T14:00:00Z,28.4460,-96.3961,0.0,8.7,45.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T14:06:00Z,28.4460,-96.3961,0.0,8.7,49.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T14:12:00Z,28.4460,-96.3961,0.0,8.4,53.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T14:18:00Z,28.4460,-96.3961,0.0,8.2,51.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T14:24:00Z,28.4460,-96.3961,0.0,8.0,46.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T14:30:00Z,28.4460,-96.3961,0.0,8.7,50.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T14:36:00Z,28.4460,-96.3961,0.0,8.7,51.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T14:42:00Z,28.4460,-96.3961,0.0,8.1,49.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T14:48:00Z,28.4460,-96.3961,0.0,8.2,52.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T14:54:00Z,28.4460,-96.3961,0.0,7.6,54.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T15:00:00Z,28.4460,-96.3961,0.0,7.6,54.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T15:06:00Z,28.4460,-96.3961,0.0,5.9,58.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T15:12:00Z,28.4460,-96.3961,0.0,6.8,52.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T15:18:00Z,28.4460,-96.3961,0.0,6.4,56.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T15:24:00Z,28.4460,-96.3961,0.0,6.4,55.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T15:30:00Z,28.4460,-96.3961,0.0,6.1,50.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T15:36:00Z,28.4460,-96.3961,0.0,6.4,60.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T15:42:00Z,28.4460,-96.3961,0.0,6.4,58.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T15:48:00Z,28.4460,-96.3961,0.0,6.8,59.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T15:54:00Z,28.4460,-96.3961,0.0,6.9,66.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T16:00:00Z,28.4460,-96.3961,0.0,6.9,66.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T16:06:00Z,28.4460,-96.3961,0.0,6.0,76.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T16:12:00Z,28.4460,-96.3961,0.0,6.0,72.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T16:18:00Z,28.4460,-96.3961,0.0,5.4,67.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T16:24:00Z,28.4460,-96.3961,0.0,5.2,70.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T16:30:00Z,28.4460,-96.3961,0.0,4.5,74.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T16:36:00Z,28.4460,-96.3961,0.0,5.1,73.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T16:42:00Z,28.4460,-96.3961,0.0,4.4,68.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T16:48:00Z,28.4460,-96.3961,0.0,4.5,60.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T16:54:00Z,28.4460,-96.3961,0.0,4.6,68.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T17:00:00Z,28.4460,-96.3961,0.0,4.6,68.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T17:06:00Z,28.4460,-96.3961,0.0,4.1,65.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T17:12:00Z,28.4460,-96.3961,0.0,3.0,64.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T17:18:00Z,28.4460,-96.3961,0.0,2.9,59.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T17:24:00Z,28.4460,-96.3961,0.0,4.3,50.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T17:30:00Z,28.4460,-96.3961,0.0,5.0,75.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T17:36:00Z,28.4460,-96.3961,0.0,3.9,70.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T17:42:00Z,28.4460,-96.3961,0.0,4.3,74.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T17:48:00Z,28.4460,-96.3961,0.0,3.3,64.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T17:54:00Z,28.4460,-96.3961,0.0,3.8,49.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T18:00:00Z,28.4460,-96.3961,0.0,3.8,49.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T18:06:00Z,28.4460,-96.3961,0.0,3.8,20.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T18:12:00Z,28.4460,-96.3961,0.0,4.8,11.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T18:18:00Z,28.4460,-96.3961,0.0,3.6,12.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T18:24:00Z,28.4460,-96.3961,0.0,3.0,353.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T18:30:00Z,28.4460,-96.3961,0.0,4.2,12.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T18:36:00Z,28.4460,-96.3961,0.0,3.5,10.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T18:42:00Z,28.4460,-96.3961,0.0,4.4,9.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T18:48:00Z,28.4460,-96.3961,0.0,4.2,357.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T18:54:00Z,28.4460,-96.3961,0.0,4.3,2.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T19:00:00Z,28.4460,-96.3961,0.0,4.3,2.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T19:06:00Z,28.4460,-96.3961,0.0,6.2,7.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T19:12:00Z,28.4460,-96.3961,0.0,5.6,7.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T19:18:00Z,28.4460,-96.3961,0.0,5.8,354.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T19:24:00Z,28.4460,-96.3961,0.0,6.6,348.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T19:30:00Z,28.4460,-96.3961,0.0,7.0,343.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T19:36:00Z,28.4460,-96.3961,0.0,7.0,349.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T19:42:00Z,28.4460,-96.3961,0.0,5.0,349.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T19:48:00Z,28.4460,-96.3961,0.0,5.0,358.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T19:54:00Z,28.4460,-96.3961,0.0,4.6,16.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T20:00:00Z,28.4460,-96.3961,0.0,4.6,16.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T20:06:00Z,28.4460,-96.3961,0.0,3.9,25.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T20:12:00Z,28.4460,-96.3961,0.0,4.5,22.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T20:18:00Z,28.4460,-96.3961,0.0,4.5,22.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T20:24:00Z,28.4460,-96.3961,0.0,4.3,23.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-05-01T20:30:00Z,28.4460,-96.3961,0.0,3.8,22.0,5.2,'11111222,11111222,11111222' 