owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T00:00:00Z,29.8190,-83.5930,10.0,8.2,240.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T01:00:00Z,29.8190,-83.5930,10.0,8.8,240.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T02:00:00Z,29.8190,-83.5930,10.0,8.2,260.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T03:00:00Z,29.8190,-83.5930,10.0,7.2,270.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T04:00:00Z,29.8190,-83.5930,10.0,6.7,270.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T05:00:00Z,29.8190,-83.5930,10.0,6.2,280.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T06:00:00Z,29.8190,-83.5930,10.0,5.7,270.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T07:00:00Z,29.8190,-83.5930,10.0,6.2,290.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T09:00:00Z,29.8190,-83.5930,10.0,0.5,10.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T10:00:00Z,29.8190,-83.5930,10.0,0.5,10.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T11:00:00Z,29.8190,-83.5930,10.0,2.1,350.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T12:00:00Z,29.8190,-83.5930,10.0,1.0,360.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T13:00:00Z,29.8190,-83.5930,10.0,1.5,10.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T15:00:00Z,29.8190,-83.5930,10.0,2.1,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T16:00:00Z,29.8190,-83.5930,10.0,1.5,220.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T17:00:00Z,29.8190,-83.5930,10.0,5.1,220.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T18:00:00Z,29.8190,-83.5930,10.0,5.7,240.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T19:00:00Z,29.8190,-83.5930,10.0,5.7,240.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T20:00:00Z,29.8190,-83.5930,10.0,6.2,250.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T21:00:00Z,29.8190,-83.5930,10.0,6.2,240.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T22:00:00Z,29.8190,-83.5930,10.0,5.1,240.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-01T23:00:00Z,29.8190,-83.5930,10.0,4.1,230.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T00:00:00Z,29.8190,-83.5930,10.0,4.6,260.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T01:00:00Z,29.8190,-83.5930,10.0,4.6,250.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T02:00:00Z,29.8190,-83.5930,10.0,4.6,260.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T03:00:00Z,29.8190,-83.5930,10.0,5.1,270.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T04:00:00Z,29.8190,-83.5930,10.0,4.1,290.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T05:00:00Z,29.8190,-83.5930,10.0,2.6,310.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T06:00:00Z,29.8190,-83.5930,10.0,1.5,340.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T07:00:00Z,29.8190,-83.5930,10.0,1.5,10.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T08:00:00Z,29.8190,-83.5930,10.0,1.0,20.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T09:00:00Z,29.8190,-83.5930,10.0,1.0,120.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T10:00:00Z,29.8190,-83.5930,10.0,1.0,60.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T11:00:00Z,29.8190,-83.5930,10.0,1.5,70.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T12:00:00Z,29.8190,-83.5930,10.0,1.5,50.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T13:00:00Z,29.8190,-83.5930,10.0,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T14:00:00Z,29.8190,-83.5930,10.0,1.0,220.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T15:00:00Z,29.8190,-83.5930,10.0,2.6,220.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T16:00:00Z,29.8190,-83.5930,10.0,2.6,230.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T17:00:00Z,29.8190,-83.5930,10.0,2.6,230.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T18:00:00Z,29.8190,-83.5930,10.0,3.1,230.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T19:00:00Z,29.8190,-83.5930,10.0,3.1,220.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T20:00:00Z,29.8190,-83.5930,10.0,3.1,230.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T21:00:00Z,29.8190,-83.5930,10.0,1.5,220.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T22:00:00Z,29.8190,-83.5930,10.0,1.5,210.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-02T23:00:00Z,29.8190,-83.5930,10.0,2.1,260.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T00:00:00Z,29.8190,-83.5930,10.0,1.5,220.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T01:00:00Z,29.8190,-83.5930,10.0,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T02:00:00Z,29.8190,-83.5930,10.0,1.0,60.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T03:00:00Z,29.8190,-83.5930,10.0,2.6,60.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T04:00:00Z,29.8190,-83.5930,10.0,2.6,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T05:00:00Z,29.8190,-83.5930,10.0,3.1,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T06:00:00Z,29.8190,-83.5930,10.0,3.6,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T07:00:00Z,29.8190,-83.5930,10.0,2.6,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T08:00:00Z,29.8190,-83.5930,10.0,3.1,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T09:00:00Z,29.8190,-83.5930,10.0,3.1,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T10:00:00Z,29.8190,-83.5930,10.0,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T11:00:00Z,29.8190,-83.5930,10.0,4.6,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T12:00:00Z,29.8190,-83.5930,10.0,5.1,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T13:00:00Z,29.8190,-83.5930,10.0,6.7,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T14:00:00Z,29.8190,-83.5930,10.0,10.3,150.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T15:00:00Z,29.8190,-83.5930,10.0,9.3,170.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T16:00:00Z,29.8190,-83.5930,10.0,9.3,170.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T17:00:00Z,29.8190,-83.5930,10.0,10.3,170.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T18:00:00Z,29.8190,-83.5930,10.0,10.3,170.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T19:00:00Z,29.8190,-83.5930,10.0,10.3,180.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T20:00:00Z,29.8190,-83.5930,10.0,10.3,170.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T21:00:00Z,29.8190,-83.5930,10.0,9.3,180.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-03T22:00:00Z,29.8190,-83.5930,10.0,9.3,170.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T00:00:00Z,29.8190,-83.5930,10.0,7.7,170.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T01:00:00Z,29.8190,-83.5930,10.0,7.2,150.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T02:00:00Z,29.8190,-83.5930,10.0,6.2,160.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T03:00:00Z,29.8190,-83.5930,10.0,3.6,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T04:00:00Z,29.8190,-83.5930,10.0,6.7,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T05:00:00Z,29.8190,-83.5930,10.0,4.6,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T06:00:00Z,29.8190,-83.5930,10.0,10.3,180.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T07:00:00Z,29.8190,-83.5930,10.0,12.4,190.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T08:00:00Z,29.8190,-83.5930,10.0,11.3,190.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T10:00:00Z,29.8190,-83.5930,10.0,10.8,200.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T11:00:00Z,29.8190,-83.5930,10.0,10.3,200.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T12:00:00Z,29.8190,-83.5930,10.0,2.6,300.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T14:00:00Z,29.8190,-83.5930,10.0,2.6,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T15:00:00Z,29.8190,-83.5930,10.0,0.5,90.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T16:00:00Z,29.8190,-83.5930,10.0,3.6,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T17:00:00Z,29.8190,-83.5930,10.0,4.6,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T18:00:00Z,29.8190,-83.5930,10.0,7.2,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T19:00:00Z,29.8190,-83.5930,10.0,8.8,160.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T20:00:00Z,29.8190,-83.5930,10.0,7.7,160.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T21:00:00Z,29.8190,-83.5930,10.0,5.7,180.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-04T22:00:00Z,29.8190,-83.5930,10.0,6.2,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-06T14:00:00Z,29.8190,-83.5930,10.0,6.2,310.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-06T15:00:00Z,29.8190,-83.5930,10.0,7.7,290.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-06T16:00:00Z,29.8190,-83.5930,10.0,7.2,290.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-06T17:00:00Z,29.8190,-83.5930,10.0,7.7,290.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-06T18:00:00Z,29.8190,-83.5930,10.0,7.7,260.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-06T19:00:00Z,29.8190,-83.5930,10.0,7.7,270.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-06T20:00:00Z,29.8190,-83.5930,10.0,7.7,240.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-06T21:00:00Z,29.8190,-83.5930,10.0,7.2,270.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-06T22:00:00Z,29.8190,-83.5930,10.0,10.8,250.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-06T23:00:00Z,29.8190,-83.5930,10.0,9.8,270.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T00:00:00Z,29.8190,-83.5930,10.0,4.6,330.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T01:00:00Z,29.8190,-83.5930,10.0,3.1,340.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T02:00:00Z,29.8190,-83.5930,10.0,5.1,330.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T03:00:00Z,29.8190,-83.5930,10.0,3.6,330.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T04:00:00Z,29.8190,-83.5930,10.0,3.6,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T05:00:00Z,29.8190,-83.5930,10.0,3.1,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T06:00:00Z,29.8190,-83.5930,10.0,3.6,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T07:00:00Z,29.8190,-83.5930,10.0,2.6,330.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T08:00:00Z,29.8190,-83.5930,10.0,2.6,340.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T09:00:00Z,29.8190,-83.5930,10.0,3.1,330.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T10:00:00Z,29.8190,-83.5930,10.0,2.6,330.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T11:00:00Z,29.8190,-83.5930,10.0,3.6,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T12:00:00Z,29.8190,-83.5930,10.0,4.1,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T13:00:00Z,29.8190,-83.5930,10.0,3.1,330.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T14:00:00Z,29.8190,-83.5930,10.0,5.1,320.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T15:00:00Z,29.8190,-83.5930,10.0,5.7,310.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T16:00:00Z,29.8190,-83.5930,10.0,6.7,300.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T17:00:00Z,29.8190,-83.5930,10.0,8.2,300.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T18:00:00Z,29.8190,-83.5930,10.0,7.7,290.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T19:00:00Z,29.8190,-83.5930,10.0,8.8,290.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T20:00:00Z,29.8190,-83.5930,10.0,8.2,280.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T21:00:00Z,29.8190,-83.5930,10.0,8.8,290.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T22:00:00Z,29.8190,-83.5930,10.0,6.2,290.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-07T23:00:00Z,29.8190,-83.5930,10.0,7.2,290.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T00:00:00Z,29.8190,-83.5930,10.0,4.1,310.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T01:00:00Z,29.8190,-83.5930,10.0,2.1,340.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T02:00:00Z,29.8190,-83.5930,10.0,2.1,330.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T03:00:00Z,29.8190,-83.5930,10.0,2.1,330.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T04:00:00Z,29.8190,-83.5930,10.0,2.1,330.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T05:00:00Z,29.8190,-83.5930,10.0,2.1,330.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T06:00:00Z,29.8190,-83.5930,10.0,2.6,340.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T07:00:00Z,29.8190,-83.5930,10.0,2.1,320.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T08:00:00Z,29.8190,-83.5930,10.0,3.6,330.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T09:00:00Z,29.8190,-83.5930,10.0,3.1,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T10:00:00Z,29.8190,-83.5930,10.0,3.6,10.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T11:00:00Z,29.8190,-83.5930,10.0,3.1,20.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T12:00:00Z,29.8190,-83.5930,10.0,3.1,10.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T13:00:00Z,29.8190,-83.5930,10.0,2.1,20.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T14:00:00Z,29.8190,-83.5930,10.0,3.1,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T15:00:00Z,29.8190,-83.5930,10.0,3.6,10.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T16:00:00Z,29.8190,-83.5930,10.0,2.1,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T17:00:00Z,29.8190,-83.5930,10.0,4.1,280.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T18:00:00Z,29.8190,-83.5930,10.0,4.6,260.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T19:00:00Z,29.8190,-83.5930,10.0,5.7,260.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T20:00:00Z,29.8190,-83.5930,10.0,5.1,260.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T21:00:00Z,29.8190,-83.5930,10.0,5.7,260.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T22:00:00Z,29.8190,-83.5930,10.0,6.2,260.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-08T23:00:00Z,29.8190,-83.5930,10.0,6.2,270.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T00:00:00Z,29.8190,-83.5930,10.0,5.7,270.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T01:00:00Z,29.8190,-83.5930,10.0,5.7,280.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T02:00:00Z,29.8190,-83.5930,10.0,5.7,290.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T03:00:00Z,29.8190,-83.5930,10.0,4.6,290.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T04:00:00Z,29.8190,-83.5930,10.0,4.1,290.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T05:00:00Z,29.8190,-83.5930,10.0,3.6,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T06:00:00Z,29.8190,-83.5930,10.0,1.5,30.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T07:00:00Z,29.8190,-83.5930,10.0,1.5,40.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T08:00:00Z,29.8190,-83.5930,10.0,1.0,40.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T09:00:00Z,29.8190,-83.5930,10.0,2.6,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T10:00:00Z,29.8190,-83.5930,10.0,2.1,50.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T11:00:00Z,29.8190,-83.5930,10.0,2.1,40.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T12:00:00Z,29.8190,-83.5930,10.0,2.1,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T13:00:00Z,29.8190,-83.5930,10.0,2.6,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T14:00:00Z,29.8190,-83.5930,10.0,3.1,60.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T15:00:00Z,29.8190,-83.5930,10.0,2.1,100.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T16:00:00Z,29.8190,-83.5930,10.0,3.6,240.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T17:00:00Z,29.8190,-83.5930,10.0,3.6,230.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T18:00:00Z,29.8190,-83.5930,10.0,4.1,250.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T19:00:00Z,29.8190,-83.5930,10.0,4.6,240.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T20:00:00Z,29.8190,-83.5930,10.0,5.1,230.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T21:00:00Z,29.8190,-83.5930,10.0,4.6,260.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T22:00:00Z,29.8190,-83.5930,10.0,4.6,260.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-09T23:00:00Z,29.8190,-83.5930,10.0,3.6,260.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T00:00:00Z,29.8190,-83.5930,10.0,3.1,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T01:00:00Z,29.8190,-83.5930,10.0,2.6,280.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T02:00:00Z,29.8190,-83.5930,10.0,0.5,340.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T03:00:00Z,29.8190,-83.5930,10.0,2.1,50.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T04:00:00Z,29.8190,-83.5930,10.0,3.1,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T05:00:00Z,29.8190,-83.5930,10.0,3.1,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T06:00:00Z,29.8190,-83.5930,10.0,2.6,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T07:00:00Z,29.8190,-83.5930,10.0,2.1,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T08:00:00Z,29.8190,-83.5930,10.0,3.1,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T09:00:00Z,29.8190,-83.5930,10.0,2.6,60.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T10:00:00Z,29.8190,-83.5930,10.0,2.1,50.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T11:00:00Z,29.8190,-83.5930,10.0,2.6,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T12:00:00Z,29.8190,-83.5930,10.0,4.1,70.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T13:00:00Z,29.8190,-83.5930,10.0,4.6,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T14:00:00Z,29.8190,-83.5930,10.0,5.7,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T15:00:00Z,29.8190,-83.5930,10.0,3.6,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T16:00:00Z,29.8190,-83.5930,10.0,4.1,200.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T17:00:00Z,29.8190,-83.5930,10.0,3.6,230.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T18:00:00Z,29.8190,-83.5930,10.0,4.1,250.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T19:00:00Z,29.8190,-83.5930,10.0,4.6,240.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T20:00:00Z,29.8190,-83.5930,10.0,4.1,250.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T21:00:00Z,29.8190,-83.5930,10.0,4.1,240.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T22:00:00Z,29.8190,-83.5930,10.0,3.6,270.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-10T23:00:00Z,29.8190,-83.5930,10.0,4.1,300.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-11T00:00:00Z,29.8190,-83.5930,10.0,3.1,300.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-11T01:00:00Z,29.8190,-83.5930,10.0,1.5,360.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2017-04-11T03:00:00Z,29.8190,-83.5930,10.0,6.2,80.0,6.7,'1111122,1111122,1111122' 