owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2013-05-01T00:00:00Z,26.2168,-96.4998,2.0,243.0965079,25.76889598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T00:30:00Z,26.2168,-96.4998,2.0,248.3762627,28.0865555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T01:00:00Z,26.2168,-96.4998,2.0,244.51364,20.66045982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T01:30:00Z,26.2168,-96.4998,2.0,257.4114644,24.08905561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T02:00:00Z,26.2168,-96.4998,2.0,253.4585941,22.19866663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T02:30:00Z,26.2168,-96.4998,2.0,272.2461582,24.4988163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T03:00:00Z,26.2168,-96.4998,2.0,283.5068644,22.82115247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T03:30:00Z,26.2168,-96.4998,2.0,281.0755937,22.02010445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T04:00:00Z,26.2168,-96.4998,2.0,286.1199904,15.81164761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T04:30:00Z,26.2168,-96.4998,2.0,286.1283342,17.67564709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T05:00:00Z,26.2168,-96.4998,2.0,296.6770973,16.05947073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T05:30:00Z,26.2168,-96.4998,2.0,312.8832937,14.73909427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T06:00:00Z,26.2168,-96.4998,2.0,311.1619514,13.30932004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T06:30:00Z,26.2168,-96.4998,2.0,325.3485146,15.03726704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T07:00:00Z,26.2168,-96.4998,2.0,319.6267376,16.9196247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T07:30:00Z,26.2168,-96.4998,2.0,333.2705792,20.23202659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T08:00:00Z,26.2168,-96.4998,2.0,344.7803069,17.14122516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T08:30:00Z,26.2168,-96.4998,2.0,345.5918965,15.31159691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T09:00:00Z,26.2168,-96.4998,2.0,349.4542011,15.29841822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T09:30:00Z,26.2168,-96.4998,2.0,344.1541963,15.05199322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T10:00:00Z,26.2168,-96.4998,2.0,355.2365799,17.58072809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T10:30:00Z,26.2168,-96.4998,2.0,17.85728984,12.2291496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T11:00:00Z,26.2168,-96.4998,2.0,32.34454236,15.94370722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T11:30:00Z,26.2168,-96.4998,2.0,33.30453808,13.18552236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T12:00:00Z,26.2168,-96.4998,2.0,35.47373997,15.59463049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T12:30:00Z,26.2168,-96.4998,2.0,44.37708014,16.25734603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T13:00:00Z,26.2168,-96.4998,2.0,51.52475523,18.91742583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T13:30:00Z,26.2168,-96.4998,2.0,64.43765202,27.60177712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T14:00:00Z,26.2168,-96.4998,2.0,77.72617626,24.13158304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T14:30:00Z,26.2168,-96.4998,2.0,75.91353444,27.65149725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T15:00:00Z,26.2168,-96.4998,2.0,86.87634491,27.16035346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T15:30:00Z,26.2168,-96.4998,2.0,95.90465698,26.73182747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T16:00:00Z,26.2168,-96.4998,2.0,111.6699467,23.47938032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T16:30:00Z,26.2168,-96.4998,2.0,111.4724747,24.58646782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T17:00:00Z,26.2168,-96.4998,2.0,120.9366086,25.40408825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T17:30:00Z,26.2168,-96.4998,2.0,131.5038629,24.23522436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T18:00:00Z,26.2168,-96.4998,2.0,132.1622597,20.42507528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T18:30:00Z,26.2168,-96.4998,2.0,143.2791852,19.2000651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T19:00:00Z,26.2168,-96.4998,2.0,148.3074092,20.7667282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T19:30:00Z,26.2168,-96.4998,2.0,164.0808937,20.81836929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T20:00:00Z,26.2168,-96.4998,2.0,178.4165026,20.26773791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T20:30:00Z,26.2168,-96.4998,2.0,197.1810891,21.97043923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T21:00:00Z,26.2168,-96.4998,2.0,207.8762084,21.49424342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T21:30:00Z,26.2168,-96.4998,2.0,203.0388862,21.23364547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T22:00:00Z,26.2168,-96.4998,2.0,210.4147984,24.17726411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T22:30:00Z,26.2168,-96.4998,2.0,208.3501335,28.13444864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T23:00:00Z,26.2168,-96.4998,2.0,213.538802,27.36622919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-01T23:30:00Z,26.2168,-96.4998,2.0,210.1903151,26.30856324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T00:00:00Z,26.2168,-96.4998,2.0,217.6599803,32.76711766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T00:30:00Z,26.2168,-96.4998,2.0,219.6262484,39.33952338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T01:00:00Z,26.2168,-96.4998,2.0,218.5187154,39.40432083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T01:30:00Z,26.2168,-96.4998,2.0,228.799833,38.72853857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T02:00:00Z,26.2168,-96.4998,2.0,238.0494995,28.5913361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T02:30:00Z,26.2168,-96.4998,2.0,241.3431176,29.77742937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T03:00:00Z,26.2168,-96.4998,2.0,248.8984201,25.83215051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T03:30:00Z,26.2168,-96.4998,2.0,251.3896808,24.84929375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T04:00:00Z,26.2168,-96.4998,2.0,263.6527407,28.49464687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T04:30:00Z,26.2168,-96.4998,2.0,269.8847199,29.93006014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T05:00:00Z,26.2168,-96.4998,2.0,275.1997005,32.00167027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T05:30:00Z,26.2168,-96.4998,2.0,282.6116358,27.89294714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T06:00:00Z,26.2168,-96.4998,2.0,294.8249176,25.91456733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T06:30:00Z,26.2168,-96.4998,2.0,302.2691396,26.05396323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T07:00:00Z,26.2168,-96.4998,2.0,303.3470162,33.78184868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T07:30:00Z,26.2168,-96.4998,2.0,309.3670615,30.75920188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T08:00:00Z,26.2168,-96.4998,2.0,315.8393996,29.4541559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T08:30:00Z,26.2168,-96.4998,2.0,331.2281469,28.56683567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T09:00:00Z,26.2168,-96.4998,2.0,336.9512708,29.16851042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T09:30:00Z,26.2168,-96.4998,2.0,343.4168031,27.01362989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T10:00:00Z,26.2168,-96.4998,2.0,338.6677613,26.77445051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T10:30:00Z,26.2168,-96.4998,2.0,350.1406373,23.7101919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T11:00:00Z,26.2168,-96.4998,2.0,1.713214509,26.76195994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T11:30:00Z,26.2168,-96.4998,2.0,4.894380167,29.88897623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T12:00:00Z,26.2168,-96.4998,2.0,19.01993782,28.81301269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T12:30:00Z,26.2168,-96.4998,2.0,32.2884134,30.27072844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T13:00:00Z,26.2168,-96.4998,2.0,31.66850238,27.75228459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T13:30:00Z,26.2168,-96.4998,2.0,34.97133744,24.80962112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T14:00:00Z,26.2168,-96.4998,2.0,51.78434671,26.39728206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T14:30:00Z,26.2168,-96.4998,2.0,62.99511256,28.54201289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T15:00:00Z,26.2168,-96.4998,2.0,72.83040049,33.36700316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T15:30:00Z,26.2168,-96.4998,2.0,87.23268449,31.89719737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T16:00:00Z,26.2168,-96.4998,2.0,99.27971251,35.59584948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T16:30:00Z,26.2168,-96.4998,2.0,104.3264823,43.56480805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T17:00:00Z,26.2168,-96.4998,2.0,108.3253539,41.34685599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T17:30:00Z,26.2168,-96.4998,2.0,115.2052567,36.37317968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T18:00:00Z,26.2168,-96.4998,2.0,125.3701068,40.96003052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T18:30:00Z,26.2168,-96.4998,2.0,137.6696892,47.05953888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T19:00:00Z,26.2168,-96.4998,2.0,141.2892844,47.57054656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T19:30:00Z,26.2168,-96.4998,2.0,152.0739538,41.61601855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T20:00:00Z,26.2168,-96.4998,2.0,158.8209316,41.0206643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T20:30:00Z,26.2168,-96.4998,2.0,164.0243,47.01578033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T21:00:00Z,26.2168,-96.4998,2.0,162.2667098,47.2448103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T21:30:00Z,26.2168,-96.4998,2.0,169.6992612,59.67171022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T22:00:00Z,26.2168,-96.4998,2.0,174.836211,60.55574787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T22:30:00Z,26.2168,-96.4998,2.0,181.7196045,66.64001876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T23:00:00Z,26.2168,-96.4998,2.0,186.2987927,66.07892932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-02T23:30:00Z,26.2168,-96.4998,2.0,187.8237471,65.37861195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T00:00:00Z,26.2168,-96.4998,2.0,190.5508164,72.85176731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T00:30:00Z,26.2168,-96.4998,2.0,188.6846404,68.94048593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T01:00:00Z,26.2168,-96.4998,2.0,193.8141495,72.03362062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T01:30:00Z,26.2168,-96.4998,2.0,192.6631467,67.42000297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T02:00:00Z,26.2168,-96.4998,2.0,193.7799972,61.88115707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T02:30:00Z,26.2168,-96.4998,2.0,191.2486251,68.07783266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T03:00:00Z,26.2168,-96.4998,2.0,200.471161,66.56371384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T03:30:00Z,26.2168,-96.4998,2.0,201.5947232,68.03549956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T04:00:00Z,26.2168,-96.4998,2.0,202.3928821,74.25981215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T04:30:00Z,26.2168,-96.4998,2.0,204.4562079,71.9561957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T05:00:00Z,26.2168,-96.4998,2.0,204.2913521,70.34840439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T05:30:00Z,26.2168,-96.4998,2.0,207.2144022,70.99972183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T06:00:00Z,26.2168,-96.4998,2.0,214.2218491,61.82400262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T06:30:00Z,26.2168,-96.4998,2.0,211.162494,65.66548941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T07:00:00Z,26.2168,-96.4998,2.0,212.5258221,63.21558431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T07:30:00Z,26.2168,-96.4998,2.0,212.3492964,60.34570822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T08:00:00Z,26.2168,-96.4998,2.0,210.9337243,62.75648572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T08:30:00Z,26.2168,-96.4998,2.0,213.54635,58.72074676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T09:00:00Z,26.2168,-96.4998,2.0,209.1819525,50.14469962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T09:30:00Z,26.2168,-96.4998,2.0,206.8453572,49.31483448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T10:00:00Z,26.2168,-96.4998,2.0,205.650008,49.02085781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T10:30:00Z,26.2168,-96.4998,2.0,206.9350199,55.36619907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T11:00:00Z,26.2168,-96.4998,2.0,209.209412,47.00749408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T11:30:00Z,26.2168,-96.4998,2.0,203.5641686,46.47554626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T12:00:00Z,26.2168,-96.4998,2.0,204.4546079,52.10441248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T12:30:00Z,26.2168,-96.4998,2.0,202.8537347,47.81347613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T13:00:00Z,26.2168,-96.4998,2.0,203.2420082,48.22361455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T13:30:00Z,26.2168,-96.4998,2.0,206.370477,43.51860522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T14:00:00Z,26.2168,-96.4998,2.0,202.0974478,43.80797302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T14:30:00Z,26.2168,-96.4998,2.0,203.0666855,42.29128752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T15:00:00Z,26.2168,-96.4998,2.0,205.1705425,38.23019226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T15:30:00Z,26.2168,-96.4998,2.0,203.6630236,39.66503876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T16:00:00Z,26.2168,-96.4998,2.0,193.4732472,35.06506666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T16:30:00Z,26.2168,-96.4998,2.0,194.5908097,35.56709153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T17:00:00Z,26.2168,-96.4998,2.0,209.5478988,33.59996726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T17:30:00Z,26.2168,-96.4998,2.0,195.6299205,40.19643019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T18:00:00Z,26.2168,-96.4998,2.0,195.928293,32.68494761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T18:30:00Z,26.2168,-96.4998,2.0,207.181262,32.42039019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T19:00:00Z,26.2168,-96.4998,2.0,207.2244163,32.24176484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T19:30:00Z,26.2168,-96.4998,2.0,200.4877214,30.54190891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T20:00:00Z,26.2168,-96.4998,2.0,196.706983,27.48003639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T20:30:00Z,26.2168,-96.4998,2.0,201.4768675,25.91977045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T21:00:00Z,26.2168,-96.4998,2.0,193.5334704,24.058034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T21:30:00Z,26.2168,-96.4998,2.0,193.7372917,19.53893549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T22:00:00Z,26.2168,-96.4998,2.0,193.4257237,22.99853256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T22:30:00Z,26.2168,-96.4998,2.0,202.2094768,19.02125653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T23:00:00Z,26.2168,-96.4998,2.0,216.2610631,16.38292404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-03T23:30:00Z,26.2168,-96.4998,2.0,214.7796742,18.37222088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T00:00:00Z,26.2168,-96.4998,2.0,203.975503,17.52182924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T00:30:00Z,26.2168,-96.4998,2.0,215.0070451,15.32209516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T01:00:00Z,26.2168,-96.4998,2.0,211.9107906,15.45585003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T01:30:00Z,26.2168,-96.4998,2.0,233.7933941,12.9508687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T02:00:00Z,26.2168,-96.4998,2.0,225.9231759,11.84557723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T02:30:00Z,26.2168,-96.4998,2.0,247.5657089,10.42928569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T03:00:00Z,26.2168,-96.4998,2.0,242.008089,9.161773846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T03:30:00Z,26.2168,-96.4998,2.0,226.5748216,10.54694743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T04:00:00Z,26.2168,-96.4998,2.0,232.312426,5.888599154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T04:30:00Z,26.2168,-96.4998,2.0,281.3274352,6.567929659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T05:00:00Z,26.2168,-96.4998,2.0,335.6215549,7.268039626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T05:30:00Z,26.2168,-96.4998,2.0,315.5620197,4.327701468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T06:00:00Z,26.2168,-96.4998,2.0,325.374003,5.262033827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T06:30:00Z,26.2168,-96.4998,2.0,332.541601,5.161472658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T07:00:00Z,26.2168,-96.4998,2.0,15.79734454,5.840590724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T07:30:00Z,26.2168,-96.4998,2.0,22.46475014,3.69001355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T08:00:00Z,26.2168,-96.4998,2.0,7.499197299,9.501263074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T08:30:00Z,26.2168,-96.4998,2.0,7.286558887,12.77314762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T09:00:00Z,26.2168,-96.4998,2.0,14.32761137,10.02170145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T09:30:00Z,26.2168,-96.4998,2.0,25.58378552,10.44396955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T10:00:00Z,26.2168,-96.4998,2.0,26.65892186,8.201908315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T10:30:00Z,26.2168,-96.4998,2.0,26.30440181,12.7725526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T11:00:00Z,26.2168,-96.4998,2.0,38.90992388,9.664124378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T11:30:00Z,26.2168,-96.4998,2.0,46.67861815,7.724920712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T12:00:00Z,26.2168,-96.4998,2.0,32.28862802,7.937361022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T12:30:00Z,26.2168,-96.4998,2.0,34.35522607,7.885594461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T13:00:00Z,26.2168,-96.4998,2.0,32.32745428,6.414148424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T13:30:00Z,26.2168,-96.4998,2.0,46.80185755,8.546075123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T14:00:00Z,26.2168,-96.4998,2.0,23.70821662,7.088201464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T14:30:00Z,26.2168,-96.4998,2.0,30.46568414,7.297540682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T15:00:00Z,26.2168,-96.4998,2.0,60.76886823,5.672336379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T15:30:00Z,26.2168,-96.4998,2.0,60.867687,4.293087467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2013-05-04T16:00:00Z,26.2168,-96.4998,2.0,53.24313394,7.102013799,-99999.0,'11133222,11111222,99999999' 