owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T00:00:00Z,29.4012,-89.0355,9.102,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T01:00:00Z,29.4012,-89.0355,9.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T02:00:00Z,29.4012,-89.0355,9.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T03:00:00Z,29.4012,-89.0355,9.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T04:00:00Z,29.4012,-89.0355,9.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T05:00:00Z,29.4012,-89.0355,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T06:00:00Z,29.4012,-89.0355,9.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T07:00:00Z,29.4012,-89.0355,9.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T08:00:00Z,29.4012,-89.0355,9.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T09:00:00Z,29.4012,-89.0355,9.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T10:00:00Z,29.4012,-89.0355,9.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T11:00:00Z,29.4012,-89.0355,9.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T12:00:00Z,29.4012,-89.0355,9.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T13:00:00Z,29.4012,-89.0355,9.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T14:00:00Z,29.4012,-89.0355,9.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T15:00:00Z,29.4012,-89.0355,9.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T16:00:00Z,29.4012,-89.0355,9.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T17:00:00Z,29.4012,-89.0355,9.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T18:00:00Z,29.4012,-89.0355,9.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T19:00:00Z,29.4012,-89.0355,9.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T20:00:00Z,29.4012,-89.0355,9.194,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T21:00:00Z,29.4012,-89.0355,9.138,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T22:00:00Z,29.4012,-89.0355,9.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-01T23:00:00Z,29.4012,-89.0355,9.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T00:00:00Z,29.4012,-89.0355,9.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T01:00:00Z,29.4012,-89.0355,9.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T02:00:00Z,29.4012,-89.0355,9.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T03:00:00Z,29.4012,-89.0355,9.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T04:00:00Z,29.4012,-89.0355,9.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T05:00:00Z,29.4012,-89.0355,9.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T06:00:00Z,29.4012,-89.0355,9.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T07:00:00Z,29.4012,-89.0355,9.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T08:00:00Z,29.4012,-89.0355,9.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T09:00:00Z,29.4012,-89.0355,9.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T10:00:00Z,29.4012,-89.0355,9.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T11:00:00Z,29.4012,-89.0355,9.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T12:00:00Z,29.4012,-89.0355,9.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T13:00:00Z,29.4012,-89.0355,9.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T14:00:00Z,29.4012,-89.0355,9.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T15:00:00Z,29.4012,-89.0355,9.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T16:00:00Z,29.4012,-89.0355,9.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T17:00:00Z,29.4012,-89.0355,9.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T18:00:00Z,29.4012,-89.0355,9.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T19:00:00Z,29.4012,-89.0355,9.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T20:00:00Z,29.4012,-89.0355,9.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T21:00:00Z,29.4012,-89.0355,9.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T22:00:00Z,29.4012,-89.0355,9.068,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-02T23:00:00Z,29.4012,-89.0355,9.084,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T00:00:00Z,29.4012,-89.0355,9.097,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T01:00:00Z,29.4012,-89.0355,9.102,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T02:00:00Z,29.4012,-89.0355,9.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T03:00:00Z,29.4012,-89.0355,9.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T04:00:00Z,29.4012,-89.0355,9.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T05:00:00Z,29.4012,-89.0355,9.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T06:00:00Z,29.4012,-89.0355,9.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T07:00:00Z,29.4012,-89.0355,9.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T08:00:00Z,29.4012,-89.0355,9.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T09:00:00Z,29.4012,-89.0355,9.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T10:00:00Z,29.4012,-89.0355,9.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T11:00:00Z,29.4012,-89.0355,9.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T12:00:00Z,29.4012,-89.0355,9.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T13:00:00Z,29.4012,-89.0355,9.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T14:00:00Z,29.4012,-89.0355,9.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T15:00:00Z,29.4012,-89.0355,9.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T16:00:00Z,29.4012,-89.0355,9.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T17:00:00Z,29.4012,-89.0355,9.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T18:00:00Z,29.4012,-89.0355,9.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T19:00:00Z,29.4012,-89.0355,9.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T20:00:00Z,29.4012,-89.0355,9.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T21:00:00Z,29.4012,-89.0355,9.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T22:00:00Z,29.4012,-89.0355,9.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-03T23:00:00Z,29.4012,-89.0355,9.128,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T00:00:00Z,29.4012,-89.0355,9.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T01:00:00Z,29.4012,-89.0355,9.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T02:00:00Z,29.4012,-89.0355,9.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T03:00:00Z,29.4012,-89.0355,9.203,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T04:00:00Z,29.4012,-89.0355,9.246,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T05:00:00Z,29.4012,-89.0355,9.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T06:00:00Z,29.4012,-89.0355,9.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T07:00:00Z,29.4012,-89.0355,9.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T08:00:00Z,29.4012,-89.0355,9.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T09:00:00Z,29.4012,-89.0355,9.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T10:00:00Z,29.4012,-89.0355,9.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T11:00:00Z,29.4012,-89.0355,9.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T12:00:00Z,29.4012,-89.0355,9.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T13:00:00Z,29.4012,-89.0355,9.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T14:00:00Z,29.4012,-89.0355,9.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T15:00:00Z,29.4012,-89.0355,9.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T16:00:00Z,29.4012,-89.0355,9.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T17:00:00Z,29.4012,-89.0355,9.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T18:00:00Z,29.4012,-89.0355,9.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T19:00:00Z,29.4012,-89.0355,9.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T20:00:00Z,29.4012,-89.0355,9.315,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T21:00:00Z,29.4012,-89.0355,9.238,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T22:00:00Z,29.4012,-89.0355,9.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-04T23:00:00Z,29.4012,-89.0355,9.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T00:00:00Z,29.4012,-89.0355,9.155,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T01:00:00Z,29.4012,-89.0355,9.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T02:00:00Z,29.4012,-89.0355,9.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T03:00:00Z,29.4012,-89.0355,9.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T04:00:00Z,29.4012,-89.0355,9.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T05:00:00Z,29.4012,-89.0355,9.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T06:00:00Z,29.4012,-89.0355,9.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T07:00:00Z,29.4012,-89.0355,9.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T08:00:00Z,29.4012,-89.0355,9.401,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T09:00:00Z,29.4012,-89.0355,9.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T10:00:00Z,29.4012,-89.0355,9.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T11:00:00Z,29.4012,-89.0355,9.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T12:00:00Z,29.4012,-89.0355,9.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T13:00:00Z,29.4012,-89.0355,9.641,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T14:00:00Z,29.4012,-89.0355,9.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T15:00:00Z,29.4012,-89.0355,9.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T16:00:00Z,29.4012,-89.0355,9.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T17:00:00Z,29.4012,-89.0355,9.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T18:00:00Z,29.4012,-89.0355,9.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T19:00:00Z,29.4012,-89.0355,9.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T20:00:00Z,29.4012,-89.0355,9.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T21:00:00Z,29.4012,-89.0355,9.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T22:00:00Z,29.4012,-89.0355,9.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-05T23:00:00Z,29.4012,-89.0355,9.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T00:00:00Z,29.4012,-89.0355,9.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T01:00:00Z,29.4012,-89.0355,9.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T02:00:00Z,29.4012,-89.0355,9.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T03:00:00Z,29.4012,-89.0355,9.213,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T04:00:00Z,29.4012,-89.0355,9.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T05:00:00Z,29.4012,-89.0355,9.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T06:00:00Z,29.4012,-89.0355,9.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T07:00:00Z,29.4012,-89.0355,9.344,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T08:00:00Z,29.4012,-89.0355,9.362,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T09:00:00Z,29.4012,-89.0355,9.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T10:00:00Z,29.4012,-89.0355,9.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T11:00:00Z,29.4012,-89.0355,9.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T12:00:00Z,29.4012,-89.0355,9.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T13:00:00Z,29.4012,-89.0355,9.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T14:00:00Z,29.4012,-89.0355,9.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T15:00:00Z,29.4012,-89.0355,9.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T16:00:00Z,29.4012,-89.0355,9.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T17:00:00Z,29.4012,-89.0355,9.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T18:00:00Z,29.4012,-89.0355,9.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T19:00:00Z,29.4012,-89.0355,9.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T20:00:00Z,29.4012,-89.0355,9.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T21:00:00Z,29.4012,-89.0355,9.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T22:00:00Z,29.4012,-89.0355,9.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-06T23:00:00Z,29.4012,-89.0355,9.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T00:00:00Z,29.4012,-89.0355,9.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T01:00:00Z,29.4012,-89.0355,9.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T02:00:00Z,29.4012,-89.0355,9.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T03:00:00Z,29.4012,-89.0355,9.291,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T04:00:00Z,29.4012,-89.0355,9.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T05:00:00Z,29.4012,-89.0355,9.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T06:00:00Z,29.4012,-89.0355,9.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T07:00:00Z,29.4012,-89.0355,9.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T08:00:00Z,29.4012,-89.0355,9.418,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T09:00:00Z,29.4012,-89.0355,9.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T10:00:00Z,29.4012,-89.0355,9.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T11:00:00Z,29.4012,-89.0355,9.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T12:00:00Z,29.4012,-89.0355,9.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T13:00:00Z,29.4012,-89.0355,9.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T14:00:00Z,29.4012,-89.0355,9.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T15:00:00Z,29.4012,-89.0355,9.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T16:00:00Z,29.4012,-89.0355,9.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T17:00:00Z,29.4012,-89.0355,9.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T18:00:00Z,29.4012,-89.0355,9.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T19:00:00Z,29.4012,-89.0355,9.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T20:00:00Z,29.4012,-89.0355,9.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T21:00:00Z,29.4012,-89.0355,9.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T22:00:00Z,29.4012,-89.0355,9.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-07T23:00:00Z,29.4012,-89.0355,9.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T00:00:00Z,29.4012,-89.0355,9.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T01:00:00Z,29.4012,-89.0355,9.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T02:00:00Z,29.4012,-89.0355,9.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T03:00:00Z,29.4012,-89.0355,9.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T04:00:00Z,29.4012,-89.0355,9.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T05:00:00Z,29.4012,-89.0355,9.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T06:00:00Z,29.4012,-89.0355,9.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T07:00:00Z,29.4012,-89.0355,9.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T08:00:00Z,29.4012,-89.0355,9.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T09:00:00Z,29.4012,-89.0355,9.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T10:00:00Z,29.4012,-89.0355,9.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T11:00:00Z,29.4012,-89.0355,9.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T12:00:00Z,29.4012,-89.0355,9.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T13:00:00Z,29.4012,-89.0355,9.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T14:00:00Z,29.4012,-89.0355,9.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T15:00:00Z,29.4012,-89.0355,9.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T16:00:00Z,29.4012,-89.0355,9.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T17:00:00Z,29.4012,-89.0355,9.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T18:00:00Z,29.4012,-89.0355,9.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T19:00:00Z,29.4012,-89.0355,9.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T20:00:00Z,29.4012,-89.0355,9.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T21:00:00Z,29.4012,-89.0355,9.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T22:00:00Z,29.4012,-89.0355,9.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-08T23:00:00Z,29.4012,-89.0355,9.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T00:00:00Z,29.4012,-89.0355,9.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T01:00:00Z,29.4012,-89.0355,9.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T02:00:00Z,29.4012,-89.0355,9.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T03:00:00Z,29.4012,-89.0355,9.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T04:00:00Z,29.4012,-89.0355,9.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T05:00:00Z,29.4012,-89.0355,9.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T06:00:00Z,29.4012,-89.0355,9.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T07:00:00Z,29.4012,-89.0355,9.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T08:00:00Z,29.4012,-89.0355,9.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T09:00:00Z,29.4012,-89.0355,9.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T10:00:00Z,29.4012,-89.0355,9.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T11:00:00Z,29.4012,-89.0355,9.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T12:00:00Z,29.4012,-89.0355,9.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T13:00:00Z,29.4012,-89.0355,9.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T14:00:00Z,29.4012,-89.0355,9.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T15:00:00Z,29.4012,-89.0355,9.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T16:00:00Z,29.4012,-89.0355,9.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T17:00:00Z,29.4012,-89.0355,9.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T18:00:00Z,29.4012,-89.0355,9.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T19:00:00Z,29.4012,-89.0355,9.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T20:00:00Z,29.4012,-89.0355,9.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T21:00:00Z,29.4012,-89.0355,9.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T22:00:00Z,29.4012,-89.0355,9.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-09T23:00:00Z,29.4012,-89.0355,9.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T00:00:00Z,29.4012,-89.0355,9.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T01:00:00Z,29.4012,-89.0355,9.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T02:00:00Z,29.4012,-89.0355,9.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T03:00:00Z,29.4012,-89.0355,9.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T04:00:00Z,29.4012,-89.0355,9.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T05:00:00Z,29.4012,-89.0355,9.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T06:00:00Z,29.4012,-89.0355,9.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T07:00:00Z,29.4012,-89.0355,9.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T08:00:00Z,29.4012,-89.0355,9.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T09:00:00Z,29.4012,-89.0355,9.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T10:00:00Z,29.4012,-89.0355,9.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T11:00:00Z,29.4012,-89.0355,9.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T12:00:00Z,29.4012,-89.0355,9.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T13:00:00Z,29.4012,-89.0355,9.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T14:00:00Z,29.4012,-89.0355,9.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T15:00:00Z,29.4012,-89.0355,9.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T16:00:00Z,29.4012,-89.0355,9.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T17:00:00Z,29.4012,-89.0355,9.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T18:00:00Z,29.4012,-89.0355,9.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T19:00:00Z,29.4012,-89.0355,9.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T20:00:00Z,29.4012,-89.0355,9.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T21:00:00Z,29.4012,-89.0355,9.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T22:00:00Z,29.4012,-89.0355,9.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-10T23:00:00Z,29.4012,-89.0355,9.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T00:00:00Z,29.4012,-89.0355,9.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T01:00:00Z,29.4012,-89.0355,9.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T02:00:00Z,29.4012,-89.0355,9.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T03:00:00Z,29.4012,-89.0355,9.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T04:00:00Z,29.4012,-89.0355,9.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T05:00:00Z,29.4012,-89.0355,9.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T06:00:00Z,29.4012,-89.0355,9.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T07:00:00Z,29.4012,-89.0355,9.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T08:00:00Z,29.4012,-89.0355,9.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T09:00:00Z,29.4012,-89.0355,9.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T10:00:00Z,29.4012,-89.0355,9.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T11:00:00Z,29.4012,-89.0355,9.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T12:00:00Z,29.4012,-89.0355,9.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T13:00:00Z,29.4012,-89.0355,9.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T14:00:00Z,29.4012,-89.0355,9.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T15:00:00Z,29.4012,-89.0355,9.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T16:00:00Z,29.4012,-89.0355,9.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T17:00:00Z,29.4012,-89.0355,9.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T18:00:00Z,29.4012,-89.0355,9.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T19:00:00Z,29.4012,-89.0355,9.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T20:00:00Z,29.4012,-89.0355,9.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T21:00:00Z,29.4012,-89.0355,9.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T22:00:00Z,29.4012,-89.0355,9.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-11T23:00:00Z,29.4012,-89.0355,9.412,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-12T00:00:00Z,29.4012,-89.0355,9.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-12T01:00:00Z,29.4012,-89.0355,9.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-12T02:00:00Z,29.4012,-89.0355,9.476,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-12T03:00:00Z,29.4012,-89.0355,9.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-08-12T04:00:00Z,29.4012,-89.0355,9.549,11111222 