owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T00:45:00Z,29.6671,-81.2574,1.76,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T01:45:00Z,29.6671,-81.2574,1.69,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T02:45:00Z,29.6671,-81.2574,1.61,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T03:45:00Z,29.6671,-81.2574,1.51,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T04:45:00Z,29.6671,-81.2574,1.43,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T06:45:00Z,29.6671,-81.2574,1.48,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T07:45:00Z,29.6671,-81.2574,1.6,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T08:45:00Z,29.6671,-81.2574,1.69,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T09:45:00Z,29.6671,-81.2574,1.76,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T10:45:00Z,29.6671,-81.2574,1.81,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T11:45:00Z,29.6671,-81.2574,1.8,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T12:45:00Z,29.6671,-81.2574,1.75,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T13:45:00Z,29.6671,-81.2574,1.68,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T14:45:00Z,29.6671,-81.2574,1.59,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T15:45:00Z,29.6671,-81.2574,1.48,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T16:45:00Z,29.6671,-81.2574,1.38,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T17:45:00Z,29.6671,-81.2574,1.28,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T18:45:00Z,29.6671,-81.2574,1.25,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T19:45:00Z,29.6671,-81.2574,1.36,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T20:45:00Z,29.6671,-81.2574,1.53,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T21:45:00Z,29.6671,-81.2574,1.66,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T22:45:00Z,29.6671,-81.2574,1.75,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-01T23:45:00Z,29.6671,-81.2574,1.78,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T00:45:00Z,29.6671,-81.2574,1.73,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T01:45:00Z,29.6671,-81.2574,1.65,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T02:45:00Z,29.6671,-81.2574,1.57,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T03:45:00Z,29.6671,-81.2574,1.48,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T04:45:00Z,29.6671,-81.2574,1.4,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T06:45:00Z,29.6671,-81.2574,1.32,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T07:45:00Z,29.6671,-81.2574,1.41,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T08:45:00Z,29.6671,-81.2574,1.56,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T09:45:00Z,29.6671,-81.2574,1.7,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T10:45:00Z,29.6671,-81.2574,1.81,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T11:45:00Z,29.6671,-81.2574,1.87,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T12:45:00Z,29.6671,-81.2574,1.89,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T13:45:00Z,29.6671,-81.2574,1.84,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T14:45:00Z,29.6671,-81.2574,1.77,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T15:45:00Z,29.6671,-81.2574,1.68,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T16:45:00Z,29.6671,-81.2574,1.58,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T17:45:00Z,29.6671,-81.2574,1.49,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T18:45:00Z,29.6671,-81.2574,1.43,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T19:45:00Z,29.6671,-81.2574,1.45,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T20:45:00Z,29.6671,-81.2574,1.57,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T21:45:00Z,29.6671,-81.2574,1.71,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T22:45:00Z,29.6671,-81.2574,1.81,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-02T23:45:00Z,29.6671,-81.2574,1.89,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T00:45:00Z,29.6671,-81.2574,1.92,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T01:45:00Z,29.6671,-81.2574,1.88,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T02:45:00Z,29.6671,-81.2574,1.81,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T03:45:00Z,29.6671,-81.2574,1.72,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T04:45:00Z,29.6671,-81.2574,1.62,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T05:45:00Z,29.6671,-81.2574,1.53,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T06:45:00Z,29.6671,-81.2574,1.46,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T07:45:00Z,29.6671,-81.2574,1.44,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T08:45:00Z,29.6671,-81.2574,1.53,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T09:45:00Z,29.6671,-81.2574,1.68,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T11:45:00Z,29.6671,-81.2574,1.9,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T12:45:00Z,29.6671,-81.2574,1.97,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T13:45:00Z,29.6671,-81.2574,2.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T14:45:00Z,29.6671,-81.2574,1.94,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T15:45:00Z,29.6671,-81.2574,1.88,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T16:45:00Z,29.6671,-81.2574,1.8,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T17:45:00Z,29.6671,-81.2574,1.69,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T18:45:00Z,29.6671,-81.2574,1.59,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T19:45:00Z,29.6671,-81.2574,1.52,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T20:45:00Z,29.6671,-81.2574,1.54,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T22:45:00Z,29.6671,-81.2574,1.79,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-03T23:45:00Z,29.6671,-81.2574,1.87,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T00:45:00Z,29.6671,-81.2574,1.95,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T01:45:00Z,29.6671,-81.2574,1.98,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T02:45:00Z,29.6671,-81.2574,1.94,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T03:45:00Z,29.6671,-81.2574,1.87,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T04:45:00Z,29.6671,-81.2574,1.78,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T05:45:00Z,29.6671,-81.2574,1.69,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T06:45:00Z,29.6671,-81.2574,1.59,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T07:45:00Z,29.6671,-81.2574,1.5,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T08:45:00Z,29.6671,-81.2574,1.47,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T09:45:00Z,29.6671,-81.2574,1.56,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T10:45:00Z,29.6671,-81.2574,1.71,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T11:45:00Z,29.6671,-81.2574,1.83,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T12:45:00Z,29.6671,-81.2574,1.92,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T13:45:00Z,29.6671,-81.2574,1.99,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T14:45:00Z,29.6671,-81.2574,2.0,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T16:45:00Z,29.6671,-81.2574,1.86,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T17:45:00Z,29.6671,-81.2574,1.77,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T18:45:00Z,29.6671,-81.2574,1.68,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T19:45:00Z,29.6671,-81.2574,1.58,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T20:45:00Z,29.6671,-81.2574,1.5,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T22:45:00Z,29.6671,-81.2574,1.62,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-04T23:45:00Z,29.6671,-81.2574,1.75,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T00:45:00Z,29.6671,-81.2574,1.84,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T01:45:00Z,29.6671,-81.2574,1.91,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T02:45:00Z,29.6671,-81.2574,1.94,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T03:45:00Z,29.6671,-81.2574,1.88,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T04:45:00Z,29.6671,-81.2574,1.8,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T05:45:00Z,29.6671,-81.2574,1.72,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T06:45:00Z,29.6671,-81.2574,1.62,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T07:45:00Z,29.6671,-81.2574,1.52,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T08:45:00Z,29.6671,-81.2574,1.45,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T09:45:00Z,29.6671,-81.2574,1.43,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T10:45:00Z,29.6671,-81.2574,1.54,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T11:45:00Z,29.6671,-81.2574,1.7,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T12:45:00Z,29.6671,-81.2574,1.82,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T13:45:00Z,29.6671,-81.2574,1.91,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T14:45:00Z,29.6671,-81.2574,1.98,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T15:45:00Z,29.6671,-81.2574,1.97,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T16:45:00Z,29.6671,-81.2574,1.89,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T17:45:00Z,29.6671,-81.2574,1.81,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T18:45:00Z,29.6671,-81.2574,1.72,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T19:45:00Z,29.6671,-81.2574,1.62,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T20:45:00Z,29.6671,-81.2574,1.52,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T21:45:00Z,29.6671,-81.2574,1.44,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T22:45:00Z,29.6671,-81.2574,1.43,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-05T23:45:00Z,29.6671,-81.2574,1.55,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T00:45:00Z,29.6671,-81.2574,1.7,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T01:45:00Z,29.6671,-81.2574,1.79,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T02:45:00Z,29.6671,-81.2574,1.85,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T03:45:00Z,29.6671,-81.2574,1.85,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T04:45:00Z,29.6671,-81.2574,1.77,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T05:45:00Z,29.6671,-81.2574,1.68,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T06:45:00Z,29.6671,-81.2574,1.58,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T08:45:00Z,29.6671,-81.2574,1.39,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T09:45:00Z,29.6671,-81.2574,1.33,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T10:45:00Z,29.6671,-81.2574,1.33,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T11:45:00Z,29.6671,-81.2574,1.45,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T12:45:00Z,29.6671,-81.2574,1.62,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T13:45:00Z,29.6671,-81.2574,1.76,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T14:45:00Z,29.6671,-81.2574,1.84,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T15:45:00Z,29.6671,-81.2574,1.89,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T16:45:00Z,29.6671,-81.2574,1.85,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T17:45:00Z,29.6671,-81.2574,1.76,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T18:45:00Z,29.6671,-81.2574,1.67,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T19:45:00Z,29.6671,-81.2574,1.57,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T20:45:00Z,29.6671,-81.2574,1.46,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T22:45:00Z,29.6671,-81.2574,1.31,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-06T23:45:00Z,29.6671,-81.2574,1.31,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T00:45:00Z,29.6671,-81.2574,1.42,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T01:45:00Z,29.6671,-81.2574,1.57,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T02:45:00Z,29.6671,-81.2574,1.67,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T03:45:00Z,29.6671,-81.2574,1.72,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T04:45:00Z,29.6671,-81.2574,1.68,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T05:45:00Z,29.6671,-81.2574,1.59,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T06:45:00Z,29.6671,-81.2574,1.49,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T07:45:00Z,29.6671,-81.2574,1.4,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T08:45:00Z,29.6671,-81.2574,1.33,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T09:45:00Z,29.6671,-81.2574,1.26,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T10:45:00Z,29.6671,-81.2574,1.21,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T11:45:00Z,29.6671,-81.2574,1.24,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T12:45:00Z,29.6671,-81.2574,1.36,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T13:45:00Z,29.6671,-81.2574,1.53,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T14:45:00Z,29.6671,-81.2574,1.7,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T15:45:00Z,29.6671,-81.2574,1.79,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T16:45:00Z,29.6671,-81.2574,1.84,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T17:45:00Z,29.6671,-81.2574,1.83,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T18:45:00Z,29.6671,-81.2574,1.75,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T19:45:00Z,29.6671,-81.2574,1.67,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T20:45:00Z,29.6671,-81.2574,1.57,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T21:45:00Z,29.6671,-81.2574,1.47,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T22:45:00Z,29.6671,-81.2574,1.38,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-07T23:45:00Z,29.6671,-81.2574,1.33,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T00:45:00Z,29.6671,-81.2574,1.39,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T01:45:00Z,29.6671,-81.2574,1.51,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T02:45:00Z,29.6671,-81.2574,1.64,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T03:45:00Z,29.6671,-81.2574,1.72,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T04:45:00Z,29.6671,-81.2574,1.76,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T05:45:00Z,29.6671,-81.2574,1.72,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T06:45:00Z,29.6671,-81.2574,1.63,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T07:45:00Z,29.6671,-81.2574,1.53,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T08:45:00Z,29.6671,-81.2574,1.43,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T09:45:00Z,29.6671,-81.2574,1.35,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T10:45:00Z,29.6671,-81.2574,1.28,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T11:45:00Z,29.6671,-81.2574,1.24,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T12:45:00Z,29.6671,-81.2574,1.32,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T13:45:00Z,29.6671,-81.2574,1.46,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T14:45:00Z,29.6671,-81.2574,1.63,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T15:45:00Z,29.6671,-81.2574,1.73,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T16:45:00Z,29.6671,-81.2574,1.8,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T17:45:00Z,29.6671,-81.2574,1.83,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T18:45:00Z,29.6671,-81.2574,1.76,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T19:45:00Z,29.6671,-81.2574,1.69,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T20:45:00Z,29.6671,-81.2574,1.61,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T21:45:00Z,29.6671,-81.2574,1.51,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T22:45:00Z,29.6671,-81.2574,1.41,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-08T23:45:00Z,29.6671,-81.2574,1.34,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T00:45:00Z,29.6671,-81.2574,1.3,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T01:45:00Z,29.6671,-81.2574,1.38,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T02:45:00Z,29.6671,-81.2574,1.51,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T03:45:00Z,29.6671,-81.2574,1.63,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T04:45:00Z,29.6671,-81.2574,1.7,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T05:45:00Z,29.6671,-81.2574,1.72,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T06:45:00Z,29.6671,-81.2574,1.66,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T07:45:00Z,29.6671,-81.2574,1.58,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T08:45:00Z,29.6671,-81.2574,1.48,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T09:45:00Z,29.6671,-81.2574,1.4,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T10:45:00Z,29.6671,-81.2574,1.32,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T11:45:00Z,29.6671,-81.2574,1.27,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T12:45:00Z,29.6671,-81.2574,1.26,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T13:45:00Z,29.6671,-81.2574,1.36,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T14:45:00Z,29.6671,-81.2574,1.52,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T15:45:00Z,29.6671,-81.2574,1.66,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T16:45:00Z,29.6671,-81.2574,1.75,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T17:45:00Z,29.6671,-81.2574,1.81,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T18:45:00Z,29.6671,-81.2574,1.82,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T19:45:00Z,29.6671,-81.2574,1.77,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T20:45:00Z,29.6671,-81.2574,1.7,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T21:45:00Z,29.6671,-81.2574,1.61,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T22:45:00Z,29.6671,-81.2574,1.5,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-09T23:45:00Z,29.6671,-81.2574,1.42,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T00:45:00Z,29.6671,-81.2574,1.36,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T01:45:00Z,29.6671,-81.2574,1.38,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T02:45:00Z,29.6671,-81.2574,1.49,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T03:45:00Z,29.6671,-81.2574,1.62,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T04:45:00Z,29.6671,-81.2574,1.7,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T05:45:00Z,29.6671,-81.2574,1.76,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T06:45:00Z,29.6671,-81.2574,1.78,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T07:45:00Z,29.6671,-81.2574,1.73,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T08:45:00Z,29.6671,-81.2574,1.66,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T09:45:00Z,29.6671,-81.2574,1.57,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T10:45:00Z,29.6671,-81.2574,1.48,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T11:45:00Z,29.6671,-81.2574,1.4,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T12:45:00Z,29.6671,-81.2574,1.37,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T13:45:00Z,29.6671,-81.2574,1.45,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T14:45:00Z,29.6671,-81.2574,1.58,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T15:45:00Z,29.6671,-81.2574,1.69,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T16:45:00Z,29.6671,-81.2574,1.79,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T17:45:00Z,29.6671,-81.2574,1.88,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T18:45:00Z,29.6671,-81.2574,1.95,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T19:45:00Z,29.6671,-81.2574,1.97,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T20:45:00Z,29.6671,-81.2574,1.94,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T21:45:00Z,29.6671,-81.2574,1.87,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T22:45:00Z,29.6671,-81.2574,1.79,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-10T23:45:00Z,29.6671,-81.2574,1.72,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-11T00:45:00Z,29.6671,-81.2574,1.64,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-11T01:45:00Z,29.6671,-81.2574,1.58,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-11T02:45:00Z,29.6671,-81.2574,1.58,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-11T03:45:00Z,29.6671,-81.2574,1.66,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-11T04:45:00Z,29.6671,-81.2574,1.74,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-11T05:45:00Z,29.6671,-81.2574,1.81,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-11T06:45:00Z,29.6671,-81.2574,1.85,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-11T07:45:00Z,29.6671,-81.2574,1.87,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-11T08:45:00Z,29.6671,-81.2574,1.81,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-11T09:45:00Z,29.6671,-81.2574,1.75,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-11T10:45:00Z,29.6671,-81.2574,1.69,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-11T11:45:00Z,29.6671,-81.2574,1.61,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-11T12:45:00Z,29.6671,-81.2574,1.54,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-11T13:45:00Z,29.6671,-81.2574,1.51,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-11-11T14:45:00Z,29.6671,-81.2574,1.58,13.1,1111122 