owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1997-06-01T00:00:00Z,28.8425,-94.2433,2.0,203.4281458,62.19773147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T00:30:00Z,28.8425,-94.2433,2.0,203.2148011,54.79680283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T01:00:00Z,28.8425,-94.2433,2.0,210.120522,50.47578132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T01:30:00Z,28.8425,-94.2433,2.0,213.8982743,46.49250477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T02:00:00Z,28.8425,-94.2433,2.0,212.2247207,53.37128535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T02:30:00Z,28.8425,-94.2433,2.0,216.0110456,49.91960437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T03:00:00Z,28.8425,-94.2433,2.0,217.5258771,49.41524158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T03:30:00Z,28.8425,-94.2433,2.0,218.4327943,52.49353579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T04:00:00Z,28.8425,-94.2433,2.0,224.2756835,50.36416583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T04:30:00Z,28.8425,-94.2433,2.0,226.3031229,55.64248826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T05:00:00Z,28.8425,-94.2433,2.0,235.3180824,69.40061239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T05:30:00Z,28.8425,-94.2433,2.0,244.874849,63.51992601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T06:00:00Z,28.8425,-94.2433,2.0,246.9825205,61.35455158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T06:30:00Z,28.8425,-94.2433,2.0,252.0649119,59.03881181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T07:00:00Z,28.8425,-94.2433,2.0,257.8400118,62.95235659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T07:30:00Z,28.8425,-94.2433,2.0,263.7990668,59.34718275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T08:00:00Z,28.8425,-94.2433,2.0,267.928268,53.67507056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T08:30:00Z,28.8425,-94.2433,2.0,270.3387105,50.81088564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T09:00:00Z,28.8425,-94.2433,2.0,277.9778753,46.18696461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T09:30:00Z,28.8425,-94.2433,2.0,281.5646101,46.84083902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T10:00:00Z,28.8425,-94.2433,2.0,276.3662641,44.37360026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T10:30:00Z,28.8425,-94.2433,2.0,281.0700034,41.1455271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T11:00:00Z,28.8425,-94.2433,2.0,283.5370697,37.55321824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T11:30:00Z,28.8425,-94.2433,2.0,291.3846692,33.92558032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T12:00:00Z,28.8425,-94.2433,2.0,306.8139498,32.57601572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T12:30:00Z,28.8425,-94.2433,2.0,311.5048385,32.82131777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T13:00:00Z,28.8425,-94.2433,2.0,316.1260954,32.031049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T13:30:00Z,28.8425,-94.2433,2.0,329.5581274,33.5327929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T14:00:00Z,28.8425,-94.2433,2.0,332.7402948,33.18568969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T14:30:00Z,28.8425,-94.2433,2.0,336.4341959,33.16606097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T15:00:00Z,28.8425,-94.2433,2.0,333.4352214,32.98200267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T15:30:00Z,28.8425,-94.2433,2.0,339.2021039,28.52903433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T16:00:00Z,28.8425,-94.2433,2.0,340.1643318,23.28132299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T16:30:00Z,28.8425,-94.2433,2.0,345.9639998,17.8118163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T17:00:00Z,28.8425,-94.2433,2.0,348.6985212,13.67517824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T17:30:00Z,28.8425,-94.2433,2.0,355.1917652,10.61736785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T18:00:00Z,28.8425,-94.2433,2.0,0.000210459,4.32,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T18:30:00Z,28.8425,-94.2433,2.0,179.9997895,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T19:00:00Z,28.8425,-94.2433,2.0,198.5887154,2.35274308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T19:30:00Z,28.8425,-94.2433,2.0,189.0347634,2.865554048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T20:00:00Z,28.8425,-94.2433,2.0,187.9069338,4.361467643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T20:30:00Z,28.8425,-94.2433,2.0,174.0153895,8.53652154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T21:00:00Z,28.8425,-94.2433,2.0,171.1298182,11.60883284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T21:30:00Z,28.8425,-94.2433,2.0,170.6242435,17.3720609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T22:00:00Z,28.8425,-94.2433,2.0,170.1815914,20.11460415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T22:30:00Z,28.8425,-94.2433,2.0,177.4011983,26.2469903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T23:00:00Z,28.8425,-94.2433,2.0,179.9997895,21.75,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-01T23:30:00Z,28.8425,-94.2433,2.0,179.2877842,24.14186405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T00:00:00Z,28.8425,-94.2433,2.0,174.5301111,20.35267059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T00:30:00Z,28.8425,-94.2433,2.0,173.4824865,19.64696669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T01:00:00Z,28.8425,-94.2433,2.0,177.7040313,22.21783293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T01:30:00Z,28.8425,-94.2433,2.0,187.9378025,19.40594754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T02:00:00Z,28.8425,-94.2433,2.0,188.4918623,16.11669941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T02:30:00Z,28.8425,-94.2433,2.0,201.4465942,21.60606628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T03:00:00Z,28.8425,-94.2433,2.0,194.1949612,13.98708333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T03:30:00Z,28.8425,-94.2433,2.0,192.5361039,8.246611425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T04:00:00Z,28.8425,-94.2433,2.0,195.9572358,6.510890876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T04:30:00Z,28.8425,-94.2433,2.0,201.5195004,5.288667129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T05:00:00Z,28.8425,-94.2433,2.0,213.0294509,4.091185647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T05:30:00Z,28.8425,-94.2433,2.0,218.2373105,3.603026506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T06:00:00Z,28.8425,-94.2433,2.0,209.5988111,6.336955105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T06:30:00Z,28.8425,-94.2433,2.0,212.3134286,6.697163579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T07:00:00Z,28.8425,-94.2433,2.0,218.2074999,8.908428593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T07:30:00Z,28.8425,-94.2433,2.0,219.5937378,10.05736546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T08:00:00Z,28.8425,-94.2433,2.0,221.5430732,10.55509356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T08:30:00Z,28.8425,-94.2433,2.0,224.3791781,9.794003267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T09:00:00Z,28.8425,-94.2433,2.0,213.3660775,7.854680134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T09:30:00Z,28.8425,-94.2433,2.0,208.4638631,5.937785783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T10:00:00Z,28.8425,-94.2433,2.0,206.5167118,5.330787934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T10:30:00Z,28.8425,-94.2433,2.0,231.3086119,5.7268927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T11:00:00Z,28.8425,-94.2433,2.0,217.6441931,4.142378544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T11:30:00Z,28.8425,-94.2433,2.0,249.2854527,1.272242115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T12:00:00Z,28.8425,-94.2433,2.0,199.7403529,2.22049544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T12:30:00Z,28.8425,-94.2433,2.0,114.1209267,1.468196172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T13:00:00Z,28.8425,-94.2433,2.0,108.3707449,2.823915721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T13:30:00Z,28.8425,-94.2433,2.0,109.1335985,3.630564694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T14:00:00Z,28.8425,-94.2433,2.0,80.4858017,3.629931129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T14:30:00Z,28.8425,-94.2433,2.0,90.0,5.51,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T15:00:00Z,28.8425,-94.2433,2.0,100.5688557,4.852319033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T15:30:00Z,28.8425,-94.2433,2.0,115.8148434,5.465418557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T16:00:00Z,28.8425,-94.2433,2.0,104.4440019,4.770796579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T16:30:00Z,28.8425,-94.2433,2.0,121.7909042,3.682458418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T17:00:00Z,28.8425,-94.2433,2.0,112.7781355,5.010788361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T17:30:00Z,28.8425,-94.2433,2.0,126.8890253,5.964000335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T18:00:00Z,28.8425,-94.2433,2.0,152.6151358,9.065947275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T18:30:00Z,28.8425,-94.2433,2.0,161.1579414,12.91190536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T19:00:00Z,28.8425,-94.2433,2.0,177.9592402,16.85068545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T19:30:00Z,28.8425,-94.2433,2.0,179.0913723,18.92237829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T20:00:00Z,28.8425,-94.2433,2.0,184.9940192,22.28460455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T20:30:00Z,28.8425,-94.2433,2.0,183.8395204,26.73000187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T21:00:00Z,28.8425,-94.2433,2.0,189.2586619,27.78195997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T21:30:00Z,28.8425,-94.2433,2.0,195.3096583,29.35163709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T22:00:00Z,28.8425,-94.2433,2.0,201.6256876,27.89342754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T22:30:00Z,28.8425,-94.2433,2.0,202.468418,28.8608697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T23:00:00Z,28.8425,-94.2433,2.0,206.7134694,25.84903286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-02T23:30:00Z,28.8425,-94.2433,2.0,210.5119807,26.1166154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T00:00:00Z,28.8425,-94.2433,2.0,212.7553181,25.33930149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T00:30:00Z,28.8425,-94.2433,2.0,224.0542974,25.71390285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T01:00:00Z,28.8425,-94.2433,2.0,229.9887412,21.79073656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T01:30:00Z,28.8425,-94.2433,2.0,241.6153186,12.53724451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T02:00:00Z,28.8425,-94.2433,2.0,255.194879,5.244091914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T02:30:00Z,28.8425,-94.2433,2.0,288.1199409,8.617337176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T03:00:00Z,28.8425,-94.2433,2.0,305.9314874,12.695704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T03:30:00Z,28.8425,-94.2433,2.0,318.3895003,12.55896891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T04:00:00Z,28.8425,-94.2433,2.0,328.5044303,13.11163224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T04:30:00Z,28.8425,-94.2433,2.0,345.1761955,13.40621125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T05:00:00Z,28.8425,-94.2433,2.0,350.1692094,14.81758752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T05:30:00Z,28.8425,-94.2433,2.0,341.033056,10.55297588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T06:00:00Z,28.8425,-94.2433,2.0,1.601721822,10.73419303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T06:30:00Z,28.8425,-94.2433,2.0,344.5993373,8.961807853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T07:00:00Z,28.8425,-94.2433,2.0,352.8921221,8.404593982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T07:30:00Z,28.8425,-94.2433,2.0,2.713613559,12.67421003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T08:00:00Z,28.8425,-94.2433,2.0,71.56509429,4.711793714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T08:30:00Z,28.8425,-94.2433,2.0,92.45402594,7.006425622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T09:00:00Z,28.8425,-94.2433,2.0,90.0,6.41,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T09:30:00Z,28.8425,-94.2433,2.0,122.8228151,5.497708614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T10:00:00Z,28.8425,-94.2433,2.0,114.5162997,11.13379091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T10:30:00Z,28.8425,-94.2433,2.0,125.397143,15.17501236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T11:00:00Z,28.8425,-94.2433,2.0,140.6852608,15.98855215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T11:30:00Z,28.8425,-94.2433,2.0,149.0361054,16.50159386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T12:00:00Z,28.8425,-94.2433,2.0,148.2813195,19.26782292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T12:30:00Z,28.8425,-94.2433,2.0,139.9889517,21.79073656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T13:00:00Z,28.8425,-94.2433,2.0,144.4146559,23.8179869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T13:30:00Z,28.8425,-94.2433,2.0,153.2412349,19.85639695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T14:00:00Z,28.8425,-94.2433,2.0,148.2554015,16.99194221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T14:30:00Z,28.8425,-94.2433,2.0,144.3318084,14.30314651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T15:00:00Z,28.8425,-94.2433,2.0,146.7713562,10.32885279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T15:30:00Z,28.8425,-94.2433,2.0,153.8560844,9.12340397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T16:00:00Z,28.8425,-94.2433,2.0,157.6438982,9.017787977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T16:30:00Z,28.8425,-94.2433,2.0,166.6855907,14.24282275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T17:00:00Z,28.8425,-94.2433,2.0,183.1310036,13.7304989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T17:30:00Z,28.8425,-94.2433,2.0,187.7096636,17.74037204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T18:00:00Z,28.8425,-94.2433,2.0,199.9280639,19.65706997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T18:30:00Z,28.8425,-94.2433,2.0,198.2705584,30.90822868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T19:00:00Z,28.8425,-94.2433,2.0,200.1073986,33.80017751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T19:30:00Z,28.8425,-94.2433,2.0,207.0553796,38.64961578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T20:00:00Z,28.8425,-94.2433,2.0,216.8226735,41.51201392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T20:30:00Z,28.8425,-94.2433,2.0,224.5847062,43.93369663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T21:00:00Z,28.8425,-94.2433,2.0,232.2835484,42.38662289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T21:30:00Z,28.8425,-94.2433,2.0,242.5743282,48.85017503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T22:00:00Z,28.8425,-94.2433,2.0,250.41898,54.24706905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T22:30:00Z,28.8425,-94.2433,2.0,255.8272745,60.24359385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T23:00:00Z,28.8425,-94.2433,2.0,261.9245901,64.7116141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-03T23:30:00Z,28.8425,-94.2433,2.0,267.0970525,67.73689836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T00:00:00Z,28.8425,-94.2433,2.0,266.8827171,71.17528925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T00:30:00Z,28.8425,-94.2433,2.0,277.0188859,70.70984373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T01:00:00Z,28.8425,-94.2433,2.0,289.7923441,65.56291711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T01:30:00Z,28.8425,-94.2433,2.0,289.4209439,68.57148751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T02:00:00Z,28.8425,-94.2433,2.0,294.9638235,66.72350186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T02:30:00Z,28.8425,-94.2433,2.0,303.1181455,61.36954375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T03:00:00Z,28.8425,-94.2433,2.0,312.7392125,61.47422956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T03:30:00Z,28.8425,-94.2433,2.0,321.8010795,55.17484934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T04:00:00Z,28.8425,-94.2433,2.0,331.5229463,51.86541237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T04:30:00Z,28.8425,-94.2433,2.0,335.971914,51.22932461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T05:00:00Z,28.8425,-94.2433,2.0,342.736965,52.73568147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T05:30:00Z,28.8425,-94.2433,2.0,346.8415328,49.72563524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T06:00:00Z,28.8425,-94.2433,2.0,352.8080325,47.60456386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T06:30:00Z,28.8425,-94.2433,2.0,354.0718049,47.63476462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T07:00:00Z,28.8425,-94.2433,2.0,356.1056501,41.66621893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T07:30:00Z,28.8425,-94.2433,2.0,0.673541708,38.2926442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T08:00:00Z,28.8425,-94.2433,2.0,7.008814886,36.63373445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T08:30:00Z,28.8425,-94.2433,2.0,14.2348277,31.51769344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T09:00:00Z,28.8425,-94.2433,2.0,24.55666603,26.54054446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T09:30:00Z,28.8425,-94.2433,2.0,32.02976753,30.05518258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T10:00:00Z,28.8425,-94.2433,2.0,36.62083809,20.23419136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T10:30:00Z,28.8425,-94.2433,2.0,62.04992959,24.79182123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T11:00:00Z,28.8425,-94.2433,2.0,83.99100809,28.46641003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T11:30:00Z,28.8425,-94.2433,2.0,107.3780148,38.40290874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T12:00:00Z,28.8425,-94.2433,2.0,121.2341372,38.51215133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T12:30:00Z,28.8425,-94.2433,2.0,133.8522223,42.36419479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T13:00:00Z,28.8425,-94.2433,2.0,147.1435255,48.60520343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T13:30:00Z,28.8425,-94.2433,2.0,152.0008737,45.39297853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T14:00:00Z,28.8425,-94.2433,2.0,158.1283018,43.99682943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T14:30:00Z,28.8425,-94.2433,2.0,163.8630125,42.3484982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T15:00:00Z,28.8425,-94.2433,2.0,180.8671819,39.63454175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T15:30:00Z,28.8425,-94.2433,2.0,200.9071584,53.43848145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-06-04T16:00:00Z,28.8425,-94.2433,2.0,209.0242818,57.42145679,-99999.0,'11111222,11111222,99999999' 