owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:00:00Z,30.0600,-84.2910,10.0,6.02,142.44,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:06:00Z,30.0600,-84.2910,10.0,6.43,143.75,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:12:00Z,30.0600,-84.2910,10.0,6.59,144.88,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:18:00Z,30.0600,-84.2910,10.0,6.2,146.38,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:24:00Z,30.0600,-84.2910,10.0,5.36,143.29,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:30:00Z,30.0600,-84.2910,10.0,4.98,144.72,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:36:00Z,30.0600,-84.2910,10.0,4.45,143.5,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:42:00Z,30.0600,-84.2910,10.0,4.23,145.52,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:48:00Z,30.0600,-84.2910,10.0,3.99,145.23,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:54:00Z,30.0600,-84.2910,10.0,3.45,147.46,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:00:00Z,30.0600,-84.2910,10.0,2.92,148.22,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:06:00Z,30.0600,-84.2910,10.0,2.34,154.96,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:12:00Z,30.0600,-84.2910,10.0,1.57,157.61,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:18:00Z,30.0600,-84.2910,10.0,1.62,142.19,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:24:00Z,30.0600,-84.2910,10.0,1.58,131.55,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:30:00Z,30.0600,-84.2910,10.0,1.88,123.2,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:36:00Z,30.0600,-84.2910,10.0,1.91,125.1,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:42:00Z,30.0600,-84.2910,10.0,2.03,121.12,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:48:00Z,30.0600,-84.2910,10.0,2.7,123.17,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:54:00Z,30.0600,-84.2910,10.0,2.68,122.88,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:00:00Z,30.0600,-84.2910,10.0,2.54,122.99,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:06:00Z,30.0600,-84.2910,10.0,1.95,112.74,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:12:00Z,30.0600,-84.2910,10.0,1.97,110.2,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:18:00Z,30.0600,-84.2910,10.0,1.89,112.9,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:24:00Z,30.0600,-84.2910,10.0,1.38,96.09,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:30:00Z,30.0600,-84.2910,10.0,1.2,98.12,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:36:00Z,30.0600,-84.2910,10.0,1.49,104.05,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:42:00Z,30.0600,-84.2910,10.0,1.45,103.2,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:48:00Z,30.0600,-84.2910,10.0,1.04,101.59,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:54:00Z,30.0600,-84.2910,10.0,1.53,95.02,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:00:00Z,30.0600,-84.2910,10.0,1.67,101.47,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:06:00Z,30.0600,-84.2910,10.0,2.02,110.58,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:12:00Z,30.0600,-84.2910,10.0,2.58,118.41,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:18:00Z,30.0600,-84.2910,10.0,2.68,126.23,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:24:00Z,30.0600,-84.2910,10.0,2.79,123.22,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:30:00Z,30.0600,-84.2910,10.0,3.13,120.82,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:36:00Z,30.0600,-84.2910,10.0,3.27,122.02,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:42:00Z,30.0600,-84.2910,10.0,2.85,119.9,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:48:00Z,30.0600,-84.2910,10.0,3.05,119.59,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:54:00Z,30.0600,-84.2910,10.0,3.07,118.91,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:00:00Z,30.0600,-84.2910,10.0,3.11,121.5,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:06:00Z,30.0600,-84.2910,10.0,2.92,123.95,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:12:00Z,30.0600,-84.2910,10.0,2.88,124.74,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:18:00Z,30.0600,-84.2910,10.0,2.67,125.63,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:24:00Z,30.0600,-84.2910,10.0,2.37,128.56,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:30:00Z,30.0600,-84.2910,10.0,2.39,134.89,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:36:00Z,30.0600,-84.2910,10.0,2.43,136.61,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:42:00Z,30.0600,-84.2910,10.0,2.09,138.79,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:48:00Z,30.0600,-84.2910,10.0,2.21,136.3,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:54:00Z,30.0600,-84.2910,10.0,2.16,138.19,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:00:00Z,30.0600,-84.2910,10.0,2.42,141.75,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:06:00Z,30.0600,-84.2910,10.0,2.6,148.97,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:12:00Z,30.0600,-84.2910,10.0,3.1,152.87,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:18:00Z,30.0600,-84.2910,10.0,3.05,150.56,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:24:00Z,30.0600,-84.2910,10.0,2.7,149.11,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:30:00Z,30.0600,-84.2910,10.0,1.55,162.41,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:36:00Z,30.0600,-84.2910,10.0,1.31,166.58,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:42:00Z,30.0600,-84.2910,10.0,1.58,159.45,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:48:00Z,30.0600,-84.2910,10.0,1.64,148.98,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:54:00Z,30.0600,-84.2910,10.0,1.6,143.54,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:00:00Z,30.0600,-84.2910,10.0,1.93,144.96,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:06:00Z,30.0600,-84.2910,10.0,2.64,143.47,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:12:00Z,30.0600,-84.2910,10.0,3.14,141.17,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:18:00Z,30.0600,-84.2910,10.0,3.65,145.04,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:24:00Z,30.0600,-84.2910,10.0,3.83,145.81,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:30:00Z,30.0600,-84.2910,10.0,4.25,146.61,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:36:00Z,30.0600,-84.2910,10.0,4.81,145.24,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:42:00Z,30.0600,-84.2910,10.0,4.81,142.69,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:48:00Z,30.0600,-84.2910,10.0,4.78,140.55,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:54:00Z,30.0600,-84.2910,10.0,5.19,140.29,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:00:00Z,30.0600,-84.2910,10.0,5.56,140.74,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:06:00Z,30.0600,-84.2910,10.0,5.93,140.95,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:12:00Z,30.0600,-84.2910,10.0,6.01,141.45,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:18:00Z,30.0600,-84.2910,10.0,6.16,141.58,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:24:00Z,30.0600,-84.2910,10.0,6.63,144.96,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:30:00Z,30.0600,-84.2910,10.0,6.93,146.27,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:36:00Z,30.0600,-84.2910,10.0,6.69,148.89,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:42:00Z,30.0600,-84.2910,10.0,6.74,150.09,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:48:00Z,30.0600,-84.2910,10.0,7.02,149.29,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:54:00Z,30.0600,-84.2910,10.0,6.93,148.83,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:00:00Z,30.0600,-84.2910,10.0,3.0,104.31,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:06:00Z,30.0600,-84.2910,10.0,2.77,102.06,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:12:00Z,30.0600,-84.2910,10.0,2.6,98.05,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:18:00Z,30.0600,-84.2910,10.0,2.76,102.12,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:24:00Z,30.0600,-84.2910,10.0,2.77,107.87,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:30:00Z,30.0600,-84.2910,10.0,2.28,106.66,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:36:00Z,30.0600,-84.2910,10.0,2.32,103.3,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:42:00Z,30.0600,-84.2910,10.0,2.57,105.1,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:48:00Z,30.0600,-84.2910,10.0,3.75,117.76,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:54:00Z,30.0600,-84.2910,10.0,3.54,117.43,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:00:00Z,30.0600,-84.2910,10.0,2.68,109.63,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:06:00Z,30.0600,-84.2910,10.0,2.35,104.18,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:12:00Z,30.0600,-84.2910,10.0,2.01,102.42,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:18:00Z,30.0600,-84.2910,10.0,2.12,100.22,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:24:00Z,30.0600,-84.2910,10.0,1.58,101.69,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:30:00Z,30.0600,-84.2910,10.0,1.58,98.86,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:36:00Z,30.0600,-84.2910,10.0,1.41,100.52,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:42:00Z,30.0600,-84.2910,10.0,1.94,98.54,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:48:00Z,30.0600,-84.2910,10.0,1.79,101.96,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:54:00Z,30.0600,-84.2910,10.0,1.61,98.78,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:00:00Z,30.0600,-84.2910,10.0,2.17,93.34,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:06:00Z,30.0600,-84.2910,10.0,1.67,84.98,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:12:00Z,30.0600,-84.2910,10.0,1.99,92.18,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:18:00Z,30.0600,-84.2910,10.0,1.95,95.95,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:24:00Z,30.0600,-84.2910,10.0,1.63,103.51,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:30:00Z,30.0600,-84.2910,10.0,1.87,104.58,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:36:00Z,30.0600,-84.2910,10.0,1.7,106.31,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:42:00Z,30.0600,-84.2910,10.0,1.55,103.56,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:48:00Z,30.0600,-84.2910,10.0,1.67,110.46,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:54:00Z,30.0600,-84.2910,10.0,2.12,117.77,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:00:00Z,30.0600,-84.2910,10.0,3.04,125.38,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:06:00Z,30.0600,-84.2910,10.0,3.26,127.73,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:12:00Z,30.0600,-84.2910,10.0,3.58,128.79,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:18:00Z,30.0600,-84.2910,10.0,3.53,130.93,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:24:00Z,30.0600,-84.2910,10.0,3.16,128.96,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:30:00Z,30.0600,-84.2910,10.0,2.83,127.23,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:36:00Z,30.0600,-84.2910,10.0,2.71,123.28,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:42:00Z,30.0600,-84.2910,10.0,2.55,124.0,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:48:00Z,30.0600,-84.2910,10.0,2.45,127.7,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:54:00Z,30.0600,-84.2910,10.0,2.13,128.13,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:00:00Z,30.0600,-84.2910,10.0,2.35,142.94,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:06:00Z,30.0600,-84.2910,10.0,2.98,144.6,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:12:00Z,30.0600,-84.2910,10.0,2.83,142.2,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:18:00Z,30.0600,-84.2910,10.0,2.14,137.03,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:24:00Z,30.0600,-84.2910,10.0,2.38,136.21,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:30:00Z,30.0600,-84.2910,10.0,3.46,141.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:36:00Z,30.0600,-84.2910,10.0,3.38,141.59,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:42:00Z,30.0600,-84.2910,10.0,3.31,135.14,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:48:00Z,30.0600,-84.2910,10.0,3.28,129.61,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:54:00Z,30.0600,-84.2910,10.0,3.65,128.75,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:00:00Z,30.0600,-84.2910,10.0,4.44,130.87,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:06:00Z,30.0600,-84.2910,10.0,4.7,136.37,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:12:00Z,30.0600,-84.2910,10.0,5.59,137.42,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:18:00Z,30.0600,-84.2910,10.0,5.92,138.95,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:24:00Z,30.0600,-84.2910,10.0,5.4,139.21,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:30:00Z,30.0600,-84.2910,10.0,5.33,138.18,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:36:00Z,30.0600,-84.2910,10.0,6.08,135.22,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:42:00Z,30.0600,-84.2910,10.0,6.34,135.89,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:48:00Z,30.0600,-84.2910,10.0,6.34,137.39,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:54:00Z,30.0600,-84.2910,10.0,6.31,139.4,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:00:00Z,30.0600,-84.2910,10.0,6.34,140.07,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:06:00Z,30.0600,-84.2910,10.0,6.37,140.89,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:12:00Z,30.0600,-84.2910,10.0,6.1,141.94,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:18:00Z,30.0600,-84.2910,10.0,5.95,145.23,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:24:00Z,30.0600,-84.2910,10.0,6.07,146.53,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:30:00Z,30.0600,-84.2910,10.0,5.58,151.12,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:36:00Z,30.0600,-84.2910,10.0,4.95,150.68,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:42:00Z,30.0600,-84.2910,10.0,4.82,147.49,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:48:00Z,30.0600,-84.2910,10.0,5.11,144.72,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:54:00Z,30.0600,-84.2910,10.0,4.82,142.12,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:00:00Z,30.0600,-84.2910,10.0,4.63,142.99,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:06:00Z,30.0600,-84.2910,10.0,4.41,148.27,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:12:00Z,30.0600,-84.2910,10.0,4.04,150.25,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:18:00Z,30.0600,-84.2910,10.0,3.75,146.17,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:24:00Z,30.0600,-84.2910,10.0,3.73,141.52,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:30:00Z,30.0600,-84.2910,10.0,3.4,135.62,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:36:00Z,30.0600,-84.2910,10.0,3.23,128.31,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:42:00Z,30.0600,-84.2910,10.0,3.05,127.96,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:48:00Z,30.0600,-84.2910,10.0,3.1,125.45,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:54:00Z,30.0600,-84.2910,10.0,3.69,130.21,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:00:00Z,30.0600,-84.2910,10.0,6.07,230.1,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:06:00Z,30.0600,-84.2910,10.0,6.23,234.37,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:12:00Z,30.0600,-84.2910,10.0,7.45,233.53,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:18:00Z,30.0600,-84.2910,10.0,7.22,234.5,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:24:00Z,30.0600,-84.2910,10.0,6.75,232.53,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:30:00Z,30.0600,-84.2910,10.0,7.39,229.13,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:36:00Z,30.0600,-84.2910,10.0,5.97,229.09,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:42:00Z,30.0600,-84.2910,10.0,5.73,226.03,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:48:00Z,30.0600,-84.2910,10.0,5.79,225.77,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:54:00Z,30.0600,-84.2910,10.0,6.02,223.94,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:00:00Z,30.0600,-84.2910,10.0,6.22,224.98,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:06:00Z,30.0600,-84.2910,10.0,5.7,226.14,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:12:00Z,30.0600,-84.2910,10.0,5.67,234.41,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:18:00Z,30.0600,-84.2910,10.0,4.77,243.57,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:24:00Z,30.0600,-84.2910,10.0,4.6,237.27,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:30:00Z,30.0600,-84.2910,10.0,6.09,237.07,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:36:00Z,30.0600,-84.2910,10.0,5.17,234.27,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:42:00Z,30.0600,-84.2910,10.0,5.07,236.8,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:48:00Z,30.0600,-84.2910,10.0,4.9,232.18,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:54:00Z,30.0600,-84.2910,10.0,4.67,228.77,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:00:00Z,30.0600,-84.2910,10.0,4.03,226.84,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:06:00Z,30.0600,-84.2910,10.0,4.13,219.24,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:12:00Z,30.0600,-84.2910,10.0,4.36,211.95,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:18:00Z,30.0600,-84.2910,10.0,4.55,213.16,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:24:00Z,30.0600,-84.2910,10.0,5.0,214.43,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:30:00Z,30.0600,-84.2910,10.0,4.07,221.65,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:36:00Z,30.0600,-84.2910,10.0,4.55,205.97,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:42:00Z,30.0600,-84.2910,10.0,5.33,209.54,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:48:00Z,30.0600,-84.2910,10.0,4.75,222.63,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:54:00Z,30.0600,-84.2910,10.0,3.77,228.25,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:00:00Z,30.0600,-84.2910,10.0,2.06,234.08,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:06:00Z,30.0600,-84.2910,10.0,2.1,213.12,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:12:00Z,30.0600,-84.2910,10.0,1.94,207.08,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:18:00Z,30.0600,-84.2910,10.0,2.64,215.35,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:24:00Z,30.0600,-84.2910,10.0,1.84,223.81,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:30:00Z,30.0600,-84.2910,10.0,1.61,215.23,2.15,'1111122,1111122,1111122' 