owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T00:00:00Z,30.3288,-87.8293,1.895,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T00:30:00Z,30.3288,-87.8293,1.9,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T01:00:00Z,30.3288,-87.8293,1.9,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T01:30:00Z,30.3288,-87.8293,1.934,6.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T02:00:00Z,30.3288,-87.8293,1.9,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T02:30:00Z,30.3288,-87.8293,1.909,6.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T03:00:00Z,30.3288,-87.8293,1.9,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T03:30:00Z,30.3288,-87.8293,1.88,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T04:00:00Z,30.3288,-87.8293,1.9,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T04:30:00Z,30.3288,-87.8293,1.846,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T05:00:00Z,30.3288,-87.8293,1.8,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T05:30:00Z,30.3288,-87.8293,1.789,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T06:00:00Z,30.3288,-87.8293,1.8,6.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T06:30:00Z,30.3288,-87.8293,1.709,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T07:00:00Z,30.3288,-87.8293,1.7,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T07:30:00Z,30.3288,-87.8293,1.64,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T08:00:00Z,30.3288,-87.8293,1.6,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T08:30:00Z,30.3288,-87.8293,1.586,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T09:00:00Z,30.3288,-87.8293,1.6,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T09:30:00Z,30.3288,-87.8293,1.532,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T10:00:00Z,30.3288,-87.8293,1.5,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T10:30:00Z,30.3288,-87.8293,1.445,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T11:00:00Z,30.3288,-87.8293,1.4,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T11:30:00Z,30.3288,-87.8293,1.405,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T12:00:00Z,30.3288,-87.8293,1.4,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T12:30:00Z,30.3288,-87.8293,1.402,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T13:00:00Z,30.3288,-87.8293,1.4,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T13:30:00Z,30.3288,-87.8293,1.407,5.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T14:00:00Z,30.3288,-87.8293,1.4,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T14:30:00Z,30.3288,-87.8293,1.427,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T15:00:00Z,30.3288,-87.8293,1.4,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T15:30:00Z,30.3288,-87.8293,1.463,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T16:00:00Z,30.3288,-87.8293,1.5,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T16:30:00Z,30.3288,-87.8293,1.513,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T17:00:00Z,30.3288,-87.8293,1.6,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T17:30:00Z,30.3288,-87.8293,1.605,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T18:00:00Z,30.3288,-87.8293,1.7,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T18:30:00Z,30.3288,-87.8293,1.695,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T19:00:00Z,30.3288,-87.8293,1.7,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T19:30:00Z,30.3288,-87.8293,1.77,5.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T20:00:00Z,30.3288,-87.8293,1.8,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T20:30:00Z,30.3288,-87.8293,1.819,5.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T21:00:00Z,30.3288,-87.8293,1.8,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T21:30:00Z,30.3288,-87.8293,1.858,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T22:00:00Z,30.3288,-87.8293,1.9,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T22:30:00Z,30.3288,-87.8293,1.904,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T23:00:00Z,30.3288,-87.8293,1.9,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T23:30:00Z,30.3288,-87.8293,1.965,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T00:00:00Z,30.3288,-87.8293,2.0,6.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T00:30:00Z,30.3288,-87.8293,2.0,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T01:00:00Z,30.3288,-87.8293,2.0,7.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T01:30:00Z,30.3288,-87.8293,2.019,7.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T02:00:00Z,30.3288,-87.8293,2.0,7.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T02:30:00Z,30.3288,-87.8293,2.035,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T03:00:00Z,30.3288,-87.8293,2.0,7.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T03:30:00Z,30.3288,-87.8293,2.003,7.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T04:00:00Z,30.3288,-87.8293,2.0,7.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T04:30:00Z,30.3288,-87.8293,1.962,7.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T05:00:00Z,30.3288,-87.8293,1.9,8.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T05:30:00Z,30.3288,-87.8293,1.894,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T06:00:00Z,30.3288,-87.8293,1.9,8.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T06:30:00Z,30.3288,-87.8293,1.84,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T07:00:00Z,30.3288,-87.8293,1.8,8.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T07:30:00Z,30.3288,-87.8293,1.783,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T08:00:00Z,30.3288,-87.8293,1.7,9.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T08:30:00Z,30.3288,-87.8293,1.703,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T09:00:00Z,30.3288,-87.8293,1.7,9.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T09:30:00Z,30.3288,-87.8293,1.625,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T10:00:00Z,30.3288,-87.8293,1.6,10.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T10:30:00Z,30.3288,-87.8293,1.556,10.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T11:00:00Z,30.3288,-87.8293,1.5,11.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T11:30:00Z,30.3288,-87.8293,1.515,11.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T12:00:00Z,30.3288,-87.8293,1.5,10.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T12:30:00Z,30.3288,-87.8293,1.494,10.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T13:00:00Z,30.3288,-87.8293,1.5,12.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T13:30:00Z,30.3288,-87.8293,1.457,12.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T14:00:00Z,30.3288,-87.8293,1.5,11.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T14:30:00Z,30.3288,-87.8293,1.461,11.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T15:00:00Z,30.3288,-87.8293,1.5,11.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T15:30:00Z,30.3288,-87.8293,1.481,13.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T16:00:00Z,30.3288,-87.8293,1.5,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T16:30:00Z,30.3288,-87.8293,1.511,12.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T17:00:00Z,30.3288,-87.8293,1.5,14.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T17:30:00Z,30.3288,-87.8293,1.558,15.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T18:00:00Z,30.3288,-87.8293,1.6,14.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T18:30:00Z,30.3288,-87.8293,1.61,13.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T19:00:00Z,30.3288,-87.8293,1.6,15.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T19:30:00Z,30.3288,-87.8293,1.657,15.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T20:00:00Z,30.3288,-87.8293,1.7,12.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T20:30:00Z,30.3288,-87.8293,1.726,11.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T21:00:00Z,30.3288,-87.8293,1.8,11.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T21:30:00Z,30.3288,-87.8293,1.794,11.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T22:00:00Z,30.3288,-87.8293,1.8,10.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T22:30:00Z,30.3288,-87.8293,1.862,11.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T23:00:00Z,30.3288,-87.8293,1.9,11.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T23:30:00Z,30.3288,-87.8293,1.918,11.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T00:00:00Z,30.3288,-87.8293,2.0,12.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T00:30:00Z,30.3288,-87.8293,1.969,13.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T01:00:00Z,30.3288,-87.8293,2.0,14.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T01:30:00Z,30.3288,-87.8293,2.008,15.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T02:00:00Z,30.3288,-87.8293,2.0,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T02:30:00Z,30.3288,-87.8293,2.036,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T03:00:00Z,30.3288,-87.8293,2.0,15.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T03:30:00Z,30.3288,-87.8293,2.027,15.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T04:00:00Z,30.3288,-87.8293,2.0,14.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T04:30:00Z,30.3288,-87.8293,1.999,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T05:00:00Z,30.3288,-87.8293,2.0,13.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T05:30:00Z,30.3288,-87.8293,1.946,12.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T06:00:00Z,30.3288,-87.8293,1.9,12.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T06:30:00Z,30.3288,-87.8293,1.885,11.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T07:00:00Z,30.3288,-87.8293,1.9,12.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T07:30:00Z,30.3288,-87.8293,1.812,12.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T08:00:00Z,30.3288,-87.8293,1.8,12.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T08:30:00Z,30.3288,-87.8293,1.737,12.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T09:00:00Z,30.3288,-87.8293,1.7,12.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T09:30:00Z,30.3288,-87.8293,1.667,11.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T10:00:00Z,30.3288,-87.8293,1.6,11.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T10:30:00Z,30.3288,-87.8293,1.606,11.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T11:00:00Z,30.3288,-87.8293,1.6,12.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T11:30:00Z,30.3288,-87.8293,1.55,12.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T12:00:00Z,30.3288,-87.8293,1.5,11.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T12:30:00Z,30.3288,-87.8293,1.51,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T13:00:00Z,30.3288,-87.8293,1.5,10.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T13:30:00Z,30.3288,-87.8293,1.492,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T14:00:00Z,30.3288,-87.8293,1.5,10.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T14:30:00Z,30.3288,-87.8293,1.481,9.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T15:00:00Z,30.3288,-87.8293,1.5,9.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T15:30:00Z,30.3288,-87.8293,1.487,9.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T16:00:00Z,30.3288,-87.8293,1.5,9.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T16:30:00Z,30.3288,-87.8293,1.514,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T17:00:00Z,30.3288,-87.8293,1.5,11.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T17:30:00Z,30.3288,-87.8293,1.558,11.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T18:00:00Z,30.3288,-87.8293,1.6,11.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T18:30:00Z,30.3288,-87.8293,1.609,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T19:00:00Z,30.3288,-87.8293,1.6,11.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T19:30:00Z,30.3288,-87.8293,1.645,10.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T20:00:00Z,30.3288,-87.8293,1.7,10.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T20:30:00Z,30.3288,-87.8293,1.689,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T21:00:00Z,30.3288,-87.8293,1.7,10.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T21:30:00Z,30.3288,-87.8293,1.74,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T22:00:00Z,30.3288,-87.8293,1.8,9.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T22:30:00Z,30.3288,-87.8293,1.793,9.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T23:00:00Z,30.3288,-87.8293,1.8,9.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T23:30:00Z,30.3288,-87.8293,1.835,10.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T00:00:00Z,30.3288,-87.8293,1.9,10.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T00:30:00Z,30.3288,-87.8293,1.898,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T01:00:00Z,30.3288,-87.8293,1.9,10.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T01:30:00Z,30.3288,-87.8293,1.959,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T02:00:00Z,30.3288,-87.8293,2.0,10.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T02:30:00Z,30.3288,-87.8293,2.01,10.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T03:00:00Z,30.3288,-87.8293,2.0,11.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T03:30:00Z,30.3288,-87.8293,2.022,11.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T04:00:00Z,30.3288,-87.8293,2.0,11.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T04:30:00Z,30.3288,-87.8293,2.003,11.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T05:00:00Z,30.3288,-87.8293,2.0,10.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T05:30:00Z,30.3288,-87.8293,1.971,10.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T06:00:00Z,30.3288,-87.8293,2.0,10.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T06:30:00Z,30.3288,-87.8293,1.921,10.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T07:00:00Z,30.3288,-87.8293,1.9,10.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T07:30:00Z,30.3288,-87.8293,1.847,10.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T08:00:00Z,30.3288,-87.8293,1.8,10.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T08:30:00Z,30.3288,-87.8293,1.778,10.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T09:00:00Z,30.3288,-87.8293,1.8,10.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T09:30:00Z,30.3288,-87.8293,1.71,10.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T10:00:00Z,30.3288,-87.8293,1.7,10.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T10:30:00Z,30.3288,-87.8293,1.637,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T11:00:00Z,30.3288,-87.8293,1.6,10.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T11:30:00Z,30.3288,-87.8293,1.575,9.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T12:00:00Z,30.3288,-87.8293,1.6,9.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T12:30:00Z,30.3288,-87.8293,1.535,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T13:00:00Z,30.3288,-87.8293,1.5,9.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T13:30:00Z,30.3288,-87.8293,1.512,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T14:00:00Z,30.3288,-87.8293,1.5,9.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T14:30:00Z,30.3288,-87.8293,1.505,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T15:00:00Z,30.3288,-87.8293,1.5,9.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T15:30:00Z,30.3288,-87.8293,1.509,8.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T16:00:00Z,30.3288,-87.8293,1.5,9.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T16:30:00Z,30.3288,-87.8293,1.524,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T17:00:00Z,30.3288,-87.8293,1.5,9.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T17:30:00Z,30.3288,-87.8293,1.54,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T18:00:00Z,30.3288,-87.8293,1.6,9.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T18:30:00Z,30.3288,-87.8293,1.591,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T19:00:00Z,30.3288,-87.8293,1.6,9.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T19:30:00Z,30.3288,-87.8293,1.63,9.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T20:00:00Z,30.3288,-87.8293,1.7,9.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T20:30:00Z,30.3288,-87.8293,1.674,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T21:00:00Z,30.3288,-87.8293,1.7,9.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T21:30:00Z,30.3288,-87.8293,1.729,9.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T22:00:00Z,30.3288,-87.8293,1.8,9.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T22:30:00Z,30.3288,-87.8293,1.778,9.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T23:00:00Z,30.3288,-87.8293,1.8,8.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T23:30:00Z,30.3288,-87.8293,1.811,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T00:00:00Z,30.3288,-87.8293,1.8,7.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T00:30:00Z,30.3288,-87.8293,1.885,7.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T01:00:00Z,30.3288,-87.8293,1.9,8.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T01:30:00Z,30.3288,-87.8293,1.901,7.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T02:00:00Z,30.3288,-87.8293,1.9,8.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T02:30:00Z,30.3288,-87.8293,1.974,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T03:00:00Z,30.3288,-87.8293,2.0,7.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T03:30:00Z,30.3288,-87.8293,2.007,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T04:00:00Z,30.3288,-87.8293,2.0,8.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T04:30:00Z,30.3288,-87.8293,1.991,8.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T05:00:00Z,30.3288,-87.8293,2.0,7.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T05:30:00Z,30.3288,-87.8293,1.953,7.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T06:00:00Z,30.3288,-87.8293,2.0,7.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T06:30:00Z,30.3288,-87.8293,1.921,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T07:00:00Z,30.3288,-87.8293,1.9,7.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T07:30:00Z,30.3288,-87.8293,1.866,8.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T08:00:00Z,30.3288,-87.8293,1.8,8.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T08:30:00Z,30.3288,-87.8293,1.804,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T09:00:00Z,30.3288,-87.8293,1.8,9.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T09:30:00Z,30.3288,-87.8293,1.729,9.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T10:00:00Z,30.3288,-87.8293,1.7,9.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T10:30:00Z,30.3288,-87.8293,1.653,9.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T11:00:00Z,30.3288,-87.8293,1.6,9.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T11:30:00Z,30.3288,-87.8293,1.59,9.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T12:00:00Z,30.3288,-87.8293,1.6,9.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T12:30:00Z,30.3288,-87.8293,1.548,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T13:00:00Z,30.3288,-87.8293,1.5,9.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T13:30:00Z,30.3288,-87.8293,1.516,9.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T14:00:00Z,30.3288,-87.8293,1.5,9.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T14:30:00Z,30.3288,-87.8293,1.495,9.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T15:00:00Z,30.3288,-87.8293,1.5,9.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T15:30:00Z,30.3288,-87.8293,1.508,9.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T16:00:00Z,30.3288,-87.8293,1.5,10.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T16:30:00Z,30.3288,-87.8293,1.523,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T17:00:00Z,30.3288,-87.8293,1.5,10.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T17:30:00Z,30.3288,-87.8293,1.544,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T18:00:00Z,30.3288,-87.8293,1.6,9.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T18:30:00Z,30.3288,-87.8293,1.582,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T19:00:00Z,30.3288,-87.8293,1.6,10.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T19:30:00Z,30.3288,-87.8293,1.636,10.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T20:00:00Z,30.3288,-87.8293,1.7,9.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T20:30:00Z,30.3288,-87.8293,1.691,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T21:00:00Z,30.3288,-87.8293,1.7,9.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T21:30:00Z,30.3288,-87.8293,1.719,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T22:00:00Z,30.3288,-87.8293,1.8,8.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T22:30:00Z,30.3288,-87.8293,1.761,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T23:00:00Z,30.3288,-87.8293,1.8,7.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T23:30:00Z,30.3288,-87.8293,1.796,6.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T00:00:00Z,30.3288,-87.8293,1.8,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T00:30:00Z,30.3288,-87.8293,1.831,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T01:00:00Z,30.3288,-87.8293,1.9,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T01:30:00Z,30.3288,-87.8293,1.874,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T02:00:00Z,30.3288,-87.8293,1.9,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T02:30:00Z,30.3288,-87.8293,1.908,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T03:00:00Z,30.3288,-87.8293,1.9,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T03:30:00Z,30.3288,-87.8293,1.921,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T04:00:00Z,30.3288,-87.8293,1.9,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T04:30:00Z,30.3288,-87.8293,1.946,5.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T05:00:00Z,30.3288,-87.8293,2.0,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T05:30:00Z,30.3288,-87.8293,1.949,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T06:00:00Z,30.3288,-87.8293,1.9,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T06:30:00Z,30.3288,-87.8293,1.916,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T07:00:00Z,30.3288,-87.8293,1.9,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T07:30:00Z,30.3288,-87.8293,1.867,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T08:00:00Z,30.3288,-87.8293,1.8,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T08:30:00Z,30.3288,-87.8293,1.817,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T09:00:00Z,30.3288,-87.8293,1.8,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T09:30:00Z,30.3288,-87.8293,1.755,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T10:00:00Z,30.3288,-87.8293,1.7,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T10:30:00Z,30.3288,-87.8293,1.681,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T11:00:00Z,30.3288,-87.8293,1.6,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T11:30:00Z,30.3288,-87.8293,1.61,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T12:00:00Z,30.3288,-87.8293,1.6,6.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T12:30:00Z,30.3288,-87.8293,1.554,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T13:00:00Z,30.3288,-87.8293,1.5,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T13:30:00Z,30.3288,-87.8293,1.527,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T14:00:00Z,30.3288,-87.8293,1.5,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T14:30:00Z,30.3288,-87.8293,1.507,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T15:00:00Z,30.3288,-87.8293,1.5,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T15:30:00Z,30.3288,-87.8293,1.496,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T16:00:00Z,30.3288,-87.8293,1.5,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T16:30:00Z,30.3288,-87.8293,1.505,5.66,1111122 