owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T00:00:00Z,29.4412,-92.0613,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T01:00:00Z,29.4412,-92.0613,25.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T02:00:00Z,29.4412,-92.0613,25.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T03:00:00Z,29.4412,-92.0613,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T04:00:00Z,29.4412,-92.0613,25.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T05:00:00Z,29.4412,-92.0613,25.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T06:00:00Z,29.4412,-92.0613,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T07:00:00Z,29.4412,-92.0613,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T08:00:00Z,29.4412,-92.0613,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T09:00:00Z,29.4412,-92.0613,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T10:00:00Z,29.4412,-92.0613,26.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T11:00:00Z,29.4412,-92.0613,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T12:00:00Z,29.4412,-92.0613,26.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T13:00:00Z,29.4412,-92.0613,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T14:00:00Z,29.4412,-92.0613,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T15:00:00Z,29.4412,-92.0613,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T16:00:00Z,29.4412,-92.0613,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T17:00:00Z,29.4412,-92.0613,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T18:00:00Z,29.4412,-92.0613,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T19:00:00Z,29.4412,-92.0613,28.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T20:00:00Z,29.4412,-92.0613,28.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T21:00:00Z,29.4412,-92.0613,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T22:00:00Z,29.4412,-92.0613,29.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-01T23:00:00Z,29.4412,-92.0613,29.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T00:00:00Z,29.4412,-92.0613,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T01:00:00Z,29.4412,-92.0613,29.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T02:00:00Z,29.4412,-92.0613,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T03:00:00Z,29.4412,-92.0613,29.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T04:00:00Z,29.4412,-92.0613,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T05:00:00Z,29.4412,-92.0613,28.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T06:00:00Z,29.4412,-92.0613,29.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T07:00:00Z,29.4412,-92.0613,28.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T08:00:00Z,29.4412,-92.0613,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T09:00:00Z,29.4412,-92.0613,26.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T10:00:00Z,29.4412,-92.0613,22.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T11:00:00Z,29.4412,-92.0613,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T12:00:00Z,29.4412,-92.0613,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T13:00:00Z,29.4412,-92.0613,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T14:00:00Z,29.4412,-92.0613,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T15:00:00Z,29.4412,-92.0613,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T16:00:00Z,29.4412,-92.0613,24.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T17:00:00Z,29.4412,-92.0613,25.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T18:00:00Z,29.4412,-92.0613,25.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T19:00:00Z,29.4412,-92.0613,26.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T20:00:00Z,29.4412,-92.0613,26.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T21:00:00Z,29.4412,-92.0613,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T22:00:00Z,29.4412,-92.0613,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-02T23:00:00Z,29.4412,-92.0613,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T00:00:00Z,29.4412,-92.0613,26.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T01:00:00Z,29.4412,-92.0613,26.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T02:00:00Z,29.4412,-92.0613,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T03:00:00Z,29.4412,-92.0613,25.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T04:00:00Z,29.4412,-92.0613,24.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T05:00:00Z,29.4412,-92.0613,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T06:00:00Z,29.4412,-92.0613,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T07:00:00Z,29.4412,-92.0613,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T08:00:00Z,29.4412,-92.0613,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T09:00:00Z,29.4412,-92.0613,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T10:00:00Z,29.4412,-92.0613,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T11:00:00Z,29.4412,-92.0613,24.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T12:00:00Z,29.4412,-92.0613,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T13:00:00Z,29.4412,-92.0613,23.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T14:00:00Z,29.4412,-92.0613,23.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T15:00:00Z,29.4412,-92.0613,24.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T16:00:00Z,29.4412,-92.0613,24.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T17:00:00Z,29.4412,-92.0613,25.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T18:00:00Z,29.4412,-92.0613,25.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T19:00:00Z,29.4412,-92.0613,25.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T20:00:00Z,29.4412,-92.0613,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T21:00:00Z,29.4412,-92.0613,26.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T22:00:00Z,29.4412,-92.0613,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-03T23:00:00Z,29.4412,-92.0613,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T00:00:00Z,29.4412,-92.0613,26.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T01:00:00Z,29.4412,-92.0613,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T02:00:00Z,29.4412,-92.0613,27.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T03:00:00Z,29.4412,-92.0613,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T04:00:00Z,29.4412,-92.0613,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T05:00:00Z,29.4412,-92.0613,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T06:00:00Z,29.4412,-92.0613,26.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T07:00:00Z,29.4412,-92.0613,26.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T08:00:00Z,29.4412,-92.0613,26.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T09:00:00Z,29.4412,-92.0613,26.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T10:00:00Z,29.4412,-92.0613,26.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T11:00:00Z,29.4412,-92.0613,29.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T12:00:00Z,29.4412,-92.0613,30.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T13:00:00Z,29.4412,-92.0613,28.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T14:00:00Z,29.4412,-92.0613,26.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T15:00:00Z,29.4412,-92.0613,29.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T16:00:00Z,29.4412,-92.0613,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T17:00:00Z,29.4412,-92.0613,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T18:00:00Z,29.4412,-92.0613,27.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T19:00:00Z,29.4412,-92.0613,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T20:00:00Z,29.4412,-92.0613,30.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T21:00:00Z,29.4412,-92.0613,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T22:00:00Z,29.4412,-92.0613,30.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-04T23:00:00Z,29.4412,-92.0613,30.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T00:00:00Z,29.4412,-92.0613,30.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T01:00:00Z,29.4412,-92.0613,30.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T02:00:00Z,29.4412,-92.0613,31.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T03:00:00Z,29.4412,-92.0613,30.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T04:00:00Z,29.4412,-92.0613,31.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T05:00:00Z,29.4412,-92.0613,30.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T06:00:00Z,29.4412,-92.0613,30.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T07:00:00Z,29.4412,-92.0613,29.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T08:00:00Z,29.4412,-92.0613,29.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T09:00:00Z,29.4412,-92.0613,30.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T10:00:00Z,29.4412,-92.0613,30.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T11:00:00Z,29.4412,-92.0613,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T12:00:00Z,29.4412,-92.0613,28.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T13:00:00Z,29.4412,-92.0613,30.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T14:00:00Z,29.4412,-92.0613,29.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T15:00:00Z,29.4412,-92.0613,30.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T16:00:00Z,29.4412,-92.0613,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T17:00:00Z,29.4412,-92.0613,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T18:00:00Z,29.4412,-92.0613,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T19:00:00Z,29.4412,-92.0613,29.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T20:00:00Z,29.4412,-92.0613,26.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T21:00:00Z,29.4412,-92.0613,25.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T22:00:00Z,29.4412,-92.0613,25.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-05T23:00:00Z,29.4412,-92.0613,25.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T00:00:00Z,29.4412,-92.0613,25.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T01:00:00Z,29.4412,-92.0613,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T02:00:00Z,29.4412,-92.0613,26.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T03:00:00Z,29.4412,-92.0613,26.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T04:00:00Z,29.4412,-92.0613,26.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T05:00:00Z,29.4412,-92.0613,26.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T06:00:00Z,29.4412,-92.0613,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T07:00:00Z,29.4412,-92.0613,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T08:00:00Z,29.4412,-92.0613,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T09:00:00Z,29.4412,-92.0613,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T10:00:00Z,29.4412,-92.0613,28.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T11:00:00Z,29.4412,-92.0613,28.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T12:00:00Z,29.4412,-92.0613,29.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T13:00:00Z,29.4412,-92.0613,29.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T14:00:00Z,29.4412,-92.0613,30.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T15:00:00Z,29.4412,-92.0613,30.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T16:00:00Z,29.4412,-92.0613,30.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T17:00:00Z,29.4412,-92.0613,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T18:00:00Z,29.4412,-92.0613,30.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T19:00:00Z,29.4412,-92.0613,30.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T20:00:00Z,29.4412,-92.0613,30.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T21:00:00Z,29.4412,-92.0613,30.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T22:00:00Z,29.4412,-92.0613,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-06T23:00:00Z,29.4412,-92.0613,30.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T00:00:00Z,29.4412,-92.0613,29.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T01:00:00Z,29.4412,-92.0613,29.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T02:00:00Z,29.4412,-92.0613,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T03:00:00Z,29.4412,-92.0613,29.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T04:00:00Z,29.4412,-92.0613,28.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T05:00:00Z,29.4412,-92.0613,28.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T06:00:00Z,29.4412,-92.0613,29.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T07:00:00Z,29.4412,-92.0613,29.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T08:00:00Z,29.4412,-92.0613,29.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T09:00:00Z,29.4412,-92.0613,29.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T10:00:00Z,29.4412,-92.0613,29.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T11:00:00Z,29.4412,-92.0613,29.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T12:00:00Z,29.4412,-92.0613,28.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T13:00:00Z,29.4412,-92.0613,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T14:00:00Z,29.4412,-92.0613,28.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T15:00:00Z,29.4412,-92.0613,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T16:00:00Z,29.4412,-92.0613,29.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T17:00:00Z,29.4412,-92.0613,30.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T18:00:00Z,29.4412,-92.0613,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T19:00:00Z,29.4412,-92.0613,30.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T20:00:00Z,29.4412,-92.0613,30.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T21:00:00Z,29.4412,-92.0613,30.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T22:00:00Z,29.4412,-92.0613,30.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-07T23:00:00Z,29.4412,-92.0613,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T00:00:00Z,29.4412,-92.0613,29.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T01:00:00Z,29.4412,-92.0613,29.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T02:00:00Z,29.4412,-92.0613,29.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T03:00:00Z,29.4412,-92.0613,29.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T04:00:00Z,29.4412,-92.0613,29.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T05:00:00Z,29.4412,-92.0613,30.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T06:00:00Z,29.4412,-92.0613,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T07:00:00Z,29.4412,-92.0613,29.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T08:00:00Z,29.4412,-92.0613,29.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T09:00:00Z,29.4412,-92.0613,28.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T10:00:00Z,29.4412,-92.0613,29.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T11:00:00Z,29.4412,-92.0613,29.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T12:00:00Z,29.4412,-92.0613,29.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T13:00:00Z,29.4412,-92.0613,29.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T14:00:00Z,29.4412,-92.0613,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T15:00:00Z,29.4412,-92.0613,29.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T16:00:00Z,29.4412,-92.0613,29.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T17:00:00Z,29.4412,-92.0613,30.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T18:00:00Z,29.4412,-92.0613,31.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T19:00:00Z,29.4412,-92.0613,31.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T20:00:00Z,29.4412,-92.0613,31.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T21:00:00Z,29.4412,-92.0613,31.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T22:00:00Z,29.4412,-92.0613,31.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-08T23:00:00Z,29.4412,-92.0613,29.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T00:00:00Z,29.4412,-92.0613,29.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T01:00:00Z,29.4412,-92.0613,29.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T02:00:00Z,29.4412,-92.0613,30.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T03:00:00Z,29.4412,-92.0613,30.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T04:00:00Z,29.4412,-92.0613,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T05:00:00Z,29.4412,-92.0613,29.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T06:00:00Z,29.4412,-92.0613,29.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T07:00:00Z,29.4412,-92.0613,29.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T08:00:00Z,29.4412,-92.0613,29.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T09:00:00Z,29.4412,-92.0613,29.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T10:00:00Z,29.4412,-92.0613,29.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T11:00:00Z,29.4412,-92.0613,29.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T12:00:00Z,29.4412,-92.0613,29.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T13:00:00Z,29.4412,-92.0613,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T14:00:00Z,29.4412,-92.0613,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T15:00:00Z,29.4412,-92.0613,30.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T16:00:00Z,29.4412,-92.0613,30.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T17:00:00Z,29.4412,-92.0613,30.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T18:00:00Z,29.4412,-92.0613,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T19:00:00Z,29.4412,-92.0613,30.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T20:00:00Z,29.4412,-92.0613,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T21:00:00Z,29.4412,-92.0613,31.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T22:00:00Z,29.4412,-92.0613,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-09T23:00:00Z,29.4412,-92.0613,22.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-10T00:00:00Z,29.4412,-92.0613,23.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-10T01:00:00Z,29.4412,-92.0613,23.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-10T02:00:00Z,29.4412,-92.0613,23.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-10T03:00:00Z,29.4412,-92.0613,23.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-10T04:00:00Z,29.4412,-92.0613,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-10T05:00:00Z,29.4412,-92.0613,23.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-10T06:00:00Z,29.4412,-92.0613,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-10T07:00:00Z,29.4412,-92.0613,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-10T08:00:00Z,29.4412,-92.0613,23.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-10T09:00:00Z,29.4412,-92.0613,22.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-10T10:00:00Z,29.4412,-92.0613,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-10T11:00:00Z,29.4412,-92.0613,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-10T12:00:00Z,29.4412,-92.0613,21.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-10T13:00:00Z,29.4412,-92.0613,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-11T16:00:00Z,29.4412,-92.0613,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-11T17:00:00Z,29.4412,-92.0613,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-11T18:00:00Z,29.4412,-92.0613,21.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-11T19:00:00Z,29.4412,-92.0613,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-11T20:00:00Z,29.4412,-92.0613,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-11T21:00:00Z,29.4412,-92.0613,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-11T22:00:00Z,29.4412,-92.0613,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-11T23:00:00Z,29.4412,-92.0613,22.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T00:00:00Z,29.4412,-92.0613,22.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T01:00:00Z,29.4412,-92.0613,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T02:00:00Z,29.4412,-92.0613,23.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T03:00:00Z,29.4412,-92.0613,23.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T04:00:00Z,29.4412,-92.0613,23.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T05:00:00Z,29.4412,-92.0613,23.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T06:00:00Z,29.4412,-92.0613,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T07:00:00Z,29.4412,-92.0613,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T08:00:00Z,29.4412,-92.0613,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T09:00:00Z,29.4412,-92.0613,24.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T10:00:00Z,29.4412,-92.0613,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T11:00:00Z,29.4412,-92.0613,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T12:00:00Z,29.4412,-92.0613,25.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T13:00:00Z,29.4412,-92.0613,26.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T14:00:00Z,29.4412,-92.0613,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T15:00:00Z,29.4412,-92.0613,28.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T16:00:00Z,29.4412,-92.0613,28.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T17:00:00Z,29.4412,-92.0613,28.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T18:00:00Z,29.4412,-92.0613,28.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T19:00:00Z,29.4412,-92.0613,29.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T20:00:00Z,29.4412,-92.0613,29.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T21:00:00Z,29.4412,-92.0613,29.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T22:00:00Z,29.4412,-92.0613,28.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-12T23:00:00Z,29.4412,-92.0613,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-13T00:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-13T01:00:00Z,29.4412,-92.0613,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-13T02:00:00Z,29.4412,-92.0613,27.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-13T03:00:00Z,29.4412,-92.0613,26.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-13T04:00:00Z,29.4412,-92.0613,25.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-13T05:00:00Z,29.4412,-92.0613,25.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-10-13T06:00:00Z,29.4412,-92.0613,25.51,11111222 