owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T00:45:00Z,26.0257,-81.7332,0.96,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T01:45:00Z,26.0257,-81.7332,1.09,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T02:45:00Z,26.0257,-81.7332,1.24,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T03:45:00Z,26.0257,-81.7332,1.41,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T04:45:00Z,26.0257,-81.7332,1.53,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T05:45:00Z,26.0257,-81.7332,1.59,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T06:45:00Z,26.0257,-81.7332,1.53,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T07:45:00Z,26.0257,-81.7332,1.42,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T08:45:00Z,26.0257,-81.7332,1.3,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T09:45:00Z,26.0257,-81.7332,1.2,3.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T10:45:00Z,26.0257,-81.7332,1.13,3.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T11:45:00Z,26.0257,-81.7332,1.16,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T12:45:00Z,26.0257,-81.7332,1.26,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T13:45:00Z,26.0257,-81.7332,1.4,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T14:45:00Z,26.0257,-81.7332,1.54,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T15:45:00Z,26.0257,-81.7332,1.67,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T16:45:00Z,26.0257,-81.7332,1.69,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T17:45:00Z,26.0257,-81.7332,1.65,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T18:45:00Z,26.0257,-81.7332,1.55,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T19:45:00Z,26.0257,-81.7332,1.4,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T20:45:00Z,26.0257,-81.7332,1.24,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T21:45:00Z,26.0257,-81.7332,1.08,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T22:45:00Z,26.0257,-81.7332,0.94,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-01T23:45:00Z,26.0257,-81.7332,0.83,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T00:45:00Z,26.0257,-81.7332,0.82,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T01:45:00Z,26.0257,-81.7332,0.93,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T02:45:00Z,26.0257,-81.7332,1.07,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T03:45:00Z,26.0257,-81.7332,1.24,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T04:45:00Z,26.0257,-81.7332,1.4,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T05:45:00Z,26.0257,-81.7332,1.52,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T06:45:00Z,26.0257,-81.7332,1.55,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T07:45:00Z,26.0257,-81.7332,1.46,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T08:45:00Z,26.0257,-81.7332,1.35,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T09:45:00Z,26.0257,-81.7332,1.25,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T10:45:00Z,26.0257,-81.7332,1.17,3.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T11:45:00Z,26.0257,-81.7332,1.15,3.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T12:45:00Z,26.0257,-81.7332,1.25,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T13:45:00Z,26.0257,-81.7332,1.37,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T14:45:00Z,26.0257,-81.7332,1.51,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T15:45:00Z,26.0257,-81.7332,1.63,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T16:45:00Z,26.0257,-81.7332,1.71,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T17:45:00Z,26.0257,-81.7332,1.73,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T18:45:00Z,26.0257,-81.7332,1.67,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T19:45:00Z,26.0257,-81.7332,1.54,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T20:45:00Z,26.0257,-81.7332,1.39,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T21:45:00Z,26.0257,-81.7332,1.2,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T22:45:00Z,26.0257,-81.7332,1.04,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-02T23:45:00Z,26.0257,-81.7332,0.91,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T00:45:00Z,26.0257,-81.7332,0.81,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T01:45:00Z,26.0257,-81.7332,0.84,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T02:45:00Z,26.0257,-81.7332,0.98,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T03:45:00Z,26.0257,-81.7332,1.14,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T04:45:00Z,26.0257,-81.7332,1.31,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T05:45:00Z,26.0257,-81.7332,1.48,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T06:45:00Z,26.0257,-81.7332,1.58,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T07:45:00Z,26.0257,-81.7332,1.58,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T08:45:00Z,26.0257,-81.7332,1.49,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T09:45:00Z,26.0257,-81.7332,1.39,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T10:45:00Z,26.0257,-81.7332,1.3,3.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T11:45:00Z,26.0257,-81.7332,1.23,3.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T12:45:00Z,26.0257,-81.7332,1.23,3.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T13:45:00Z,26.0257,-81.7332,1.34,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T14:45:00Z,26.0257,-81.7332,1.47,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T15:45:00Z,26.0257,-81.7332,1.61,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T16:45:00Z,26.0257,-81.7332,1.71,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T17:45:00Z,26.0257,-81.7332,1.76,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T18:45:00Z,26.0257,-81.7332,1.74,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T19:45:00Z,26.0257,-81.7332,1.64,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T20:45:00Z,26.0257,-81.7332,1.51,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T21:45:00Z,26.0257,-81.7332,1.34,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T22:45:00Z,26.0257,-81.7332,1.16,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-03T23:45:00Z,26.0257,-81.7332,1.0,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T00:45:00Z,26.0257,-81.7332,0.87,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T01:45:00Z,26.0257,-81.7332,0.78,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T02:45:00Z,26.0257,-81.7332,0.86,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T03:45:00Z,26.0257,-81.7332,1.01,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T04:45:00Z,26.0257,-81.7332,1.17,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T05:45:00Z,26.0257,-81.7332,1.36,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T06:45:00Z,26.0257,-81.7332,1.51,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T07:45:00Z,26.0257,-81.7332,1.6,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T08:45:00Z,26.0257,-81.7332,1.58,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T09:45:00Z,26.0257,-81.7332,1.48,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T11:45:00Z,26.0257,-81.7332,1.3,3.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T12:45:00Z,26.0257,-81.7332,1.24,3.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T13:45:00Z,26.0257,-81.7332,1.28,3.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T14:45:00Z,26.0257,-81.7332,1.4,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T15:45:00Z,26.0257,-81.7332,1.53,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T16:45:00Z,26.0257,-81.7332,1.66,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T17:45:00Z,26.0257,-81.7332,1.74,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T18:45:00Z,26.0257,-81.7332,1.78,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T19:45:00Z,26.0257,-81.7332,1.72,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T20:45:00Z,26.0257,-81.7332,1.6,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T21:45:00Z,26.0257,-81.7332,1.45,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T22:45:00Z,26.0257,-81.7332,1.29,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-04T23:45:00Z,26.0257,-81.7332,1.12,6.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T00:45:00Z,26.0257,-81.7332,0.97,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T01:45:00Z,26.0257,-81.7332,0.83,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T02:45:00Z,26.0257,-81.7332,0.77,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T03:45:00Z,26.0257,-81.7332,0.85,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T04:45:00Z,26.0257,-81.7332,0.99,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T05:45:00Z,26.0257,-81.7332,1.16,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T06:45:00Z,26.0257,-81.7332,1.35,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T07:45:00Z,26.0257,-81.7332,1.5,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T08:45:00Z,26.0257,-81.7332,1.57,3.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T09:45:00Z,26.0257,-81.7332,1.52,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T10:45:00Z,26.0257,-81.7332,1.43,3.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T11:45:00Z,26.0257,-81.7332,1.33,3.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T12:45:00Z,26.0257,-81.7332,1.26,3.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T13:45:00Z,26.0257,-81.7332,1.26,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T14:45:00Z,26.0257,-81.7332,1.34,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T15:45:00Z,26.0257,-81.7332,1.45,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T16:45:00Z,26.0257,-81.7332,1.54,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T17:45:00Z,26.0257,-81.7332,1.64,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T18:45:00Z,26.0257,-81.7332,1.71,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T19:45:00Z,26.0257,-81.7332,1.7,5.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T20:45:00Z,26.0257,-81.7332,1.63,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T21:45:00Z,26.0257,-81.7332,1.52,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T22:45:00Z,26.0257,-81.7332,1.36,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-05T23:45:00Z,26.0257,-81.7332,1.22,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T00:45:00Z,26.0257,-81.7332,1.05,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T01:45:00Z,26.0257,-81.7332,0.91,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T02:45:00Z,26.0257,-81.7332,0.79,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T03:45:00Z,26.0257,-81.7332,0.74,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T04:45:00Z,26.0257,-81.7332,0.82,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T05:45:00Z,26.0257,-81.7332,0.96,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T06:45:00Z,26.0257,-81.7332,1.13,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T07:45:00Z,26.0257,-81.7332,1.3,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T08:45:00Z,26.0257,-81.7332,1.43,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T09:45:00Z,26.0257,-81.7332,1.48,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T10:45:00Z,26.0257,-81.7332,1.42,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T11:45:00Z,26.0257,-81.7332,1.34,3.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T12:45:00Z,26.0257,-81.7332,1.25,3.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T13:45:00Z,26.0257,-81.7332,1.19,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T14:45:00Z,26.0257,-81.7332,1.24,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T15:45:00Z,26.0257,-81.7332,1.33,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T16:45:00Z,26.0257,-81.7332,1.44,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T17:45:00Z,26.0257,-81.7332,1.55,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T18:45:00Z,26.0257,-81.7332,1.64,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T19:45:00Z,26.0257,-81.7332,1.69,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T20:45:00Z,26.0257,-81.7332,1.7,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T21:45:00Z,26.0257,-81.7332,1.61,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T22:45:00Z,26.0257,-81.7332,1.49,6.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-06T23:45:00Z,26.0257,-81.7332,1.34,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T00:45:00Z,26.0257,-81.7332,1.17,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T01:45:00Z,26.0257,-81.7332,1.01,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T02:45:00Z,26.0257,-81.7332,0.87,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T03:45:00Z,26.0257,-81.7332,0.76,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T04:45:00Z,26.0257,-81.7332,0.75,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T05:45:00Z,26.0257,-81.7332,0.86,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T06:45:00Z,26.0257,-81.7332,1.0,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T07:45:00Z,26.0257,-81.7332,1.18,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T08:45:00Z,26.0257,-81.7332,1.36,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T09:45:00Z,26.0257,-81.7332,1.49,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T10:45:00Z,26.0257,-81.7332,1.53,3.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T11:45:00Z,26.0257,-81.7332,1.45,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T12:45:00Z,26.0257,-81.7332,1.36,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T13:45:00Z,26.0257,-81.7332,1.27,3.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T14:45:00Z,26.0257,-81.7332,1.23,3.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T15:45:00Z,26.0257,-81.7332,1.28,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T16:45:00Z,26.0257,-81.7332,1.36,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T17:45:00Z,26.0257,-81.7332,1.46,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T18:45:00Z,26.0257,-81.7332,1.56,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T19:45:00Z,26.0257,-81.7332,1.62,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T20:45:00Z,26.0257,-81.7332,1.66,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T21:45:00Z,26.0257,-81.7332,1.65,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T22:45:00Z,26.0257,-81.7332,1.58,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-07T23:45:00Z,26.0257,-81.7332,1.46,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T00:45:00Z,26.0257,-81.7332,1.31,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T01:45:00Z,26.0257,-81.7332,1.15,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T02:45:00Z,26.0257,-81.7332,1.0,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T03:45:00Z,26.0257,-81.7332,0.87,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T04:45:00Z,26.0257,-81.7332,0.77,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T05:45:00Z,26.0257,-81.7332,0.83,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T06:45:00Z,26.0257,-81.7332,0.94,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T07:45:00Z,26.0257,-81.7332,1.08,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T08:45:00Z,26.0257,-81.7332,1.23,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T09:45:00Z,26.0257,-81.7332,1.37,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T10:45:00Z,26.0257,-81.7332,1.5,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T11:45:00Z,26.0257,-81.7332,1.54,3.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T12:45:00Z,26.0257,-81.7332,1.47,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T13:45:00Z,26.0257,-81.7332,1.4,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T14:45:00Z,26.0257,-81.7332,1.3,3.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T15:45:00Z,26.0257,-81.7332,1.24,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T16:45:00Z,26.0257,-81.7332,1.24,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T17:45:00Z,26.0257,-81.7332,1.31,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T18:45:00Z,26.0257,-81.7332,1.41,5.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-08T23:45:00Z,26.0257,-81.7332,1.56,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T01:45:00Z,26.0257,-81.7332,1.31,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T02:45:00Z,26.0257,-81.7332,1.16,5.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T03:45:00Z,26.0257,-81.7332,1.02,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T04:45:00Z,26.0257,-81.7332,0.91,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T05:45:00Z,26.0257,-81.7332,0.83,4.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T06:45:00Z,26.0257,-81.7332,0.9,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T07:45:00Z,26.0257,-81.7332,1.02,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T08:45:00Z,26.0257,-81.7332,1.18,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T09:45:00Z,26.0257,-81.7332,1.33,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T10:45:00Z,26.0257,-81.7332,1.46,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T11:45:00Z,26.0257,-81.7332,1.57,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T12:45:00Z,26.0257,-81.7332,1.6,3.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T13:45:00Z,26.0257,-81.7332,1.52,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T14:45:00Z,26.0257,-81.7332,1.43,4.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T15:45:00Z,26.0257,-81.7332,1.35,4.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T16:45:00Z,26.0257,-81.7332,1.27,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T17:45:00Z,26.0257,-81.7332,1.25,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T18:45:00Z,26.0257,-81.7332,1.32,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T19:45:00Z,26.0257,-81.7332,1.4,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T20:45:00Z,26.0257,-81.7332,1.49,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T21:45:00Z,26.0257,-81.7332,1.55,5.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T22:45:00Z,26.0257,-81.7332,1.6,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-09T23:45:00Z,26.0257,-81.7332,1.6,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T00:45:00Z,26.0257,-81.7332,1.52,5.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T01:45:00Z,26.0257,-81.7332,1.41,6.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T02:45:00Z,26.0257,-81.7332,1.29,5.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T03:45:00Z,26.0257,-81.7332,1.15,5.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T04:45:00Z,26.0257,-81.7332,1.03,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T05:45:00Z,26.0257,-81.7332,0.93,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T06:45:00Z,26.0257,-81.7332,0.88,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T07:45:00Z,26.0257,-81.7332,1.01,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T08:45:00Z,26.0257,-81.7332,1.13,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T09:45:00Z,26.0257,-81.7332,1.16,4.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T10:45:00Z,26.0257,-81.7332,1.33,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T11:45:00Z,26.0257,-81.7332,1.45,4.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T12:45:00Z,26.0257,-81.7332,1.54,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T13:45:00Z,26.0257,-81.7332,1.5,4.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T14:45:00Z,26.0257,-81.7332,1.44,4.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T15:45:00Z,26.0257,-81.7332,1.35,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T16:45:00Z,26.0257,-81.7332,1.23,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T17:45:00Z,26.0257,-81.7332,1.12,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T18:45:00Z,26.0257,-81.7332,1.03,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T19:45:00Z,26.0257,-81.7332,1.07,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T20:45:00Z,26.0257,-81.7332,1.15,6.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T21:45:00Z,26.0257,-81.7332,1.25,7.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T22:45:00Z,26.0257,-81.7332,1.36,6.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-10T23:45:00Z,26.0257,-81.7332,1.46,6.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T00:45:00Z,26.0257,-81.7332,1.49,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T01:45:00Z,26.0257,-81.7332,1.45,6.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T02:45:00Z,26.0257,-81.7332,1.38,6.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T03:45:00Z,26.0257,-81.7332,1.27,5.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T04:45:00Z,26.0257,-81.7332,1.15,5.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T05:45:00Z,26.0257,-81.7332,1.03,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T06:45:00Z,26.0257,-81.7332,0.94,4.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T07:45:00Z,26.0257,-81.7332,0.91,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T08:45:00Z,26.0257,-81.7332,0.99,5.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T09:45:00Z,26.0257,-81.7332,1.12,4.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T10:45:00Z,26.0257,-81.7332,1.26,4.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-06-11T11:45:00Z,26.0257,-81.7332,1.4,4.5,11111222 