owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T00:05:00Z,27.4980,-83.7220,1020.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T00:35:00Z,27.4980,-83.7220,1020.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T01:05:00Z,27.4980,-83.7220,1021.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T01:35:00Z,27.4980,-83.7220,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T02:05:00Z,27.4980,-83.7220,1021.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T02:35:00Z,27.4980,-83.7220,1021.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T03:05:00Z,27.4980,-83.7220,1021.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T03:35:00Z,27.4980,-83.7220,1021.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T04:05:00Z,27.4980,-83.7220,1021.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T04:35:00Z,27.4980,-83.7220,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T05:05:00Z,27.4980,-83.7220,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T05:35:00Z,27.4980,-83.7220,1020.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T06:05:00Z,27.4980,-83.7220,1020.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T06:35:00Z,27.4980,-83.7220,1020.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T07:05:00Z,27.4980,-83.7220,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T07:35:00Z,27.4980,-83.7220,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T08:05:00Z,27.4980,-83.7220,1020.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T08:35:00Z,27.4980,-83.7220,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T09:05:00Z,27.4980,-83.7220,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T09:35:00Z,27.4980,-83.7220,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T10:05:00Z,27.4980,-83.7220,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T10:35:00Z,27.4980,-83.7220,1019.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T11:05:00Z,27.4980,-83.7220,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T11:35:00Z,27.4980,-83.7220,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T12:05:00Z,27.4980,-83.7220,1020.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T12:35:00Z,27.4980,-83.7220,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T13:05:00Z,27.4980,-83.7220,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T13:35:00Z,27.4980,-83.7220,1021.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T14:05:00Z,27.4980,-83.7220,1022.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T14:35:00Z,27.4980,-83.7220,1022.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T15:05:00Z,27.4980,-83.7220,1022.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T15:35:00Z,27.4980,-83.7220,1022.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T16:05:00Z,27.4980,-83.7220,1022.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T16:35:00Z,27.4980,-83.7220,1022.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T17:05:00Z,27.4980,-83.7220,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T17:35:00Z,27.4980,-83.7220,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T18:05:00Z,27.4980,-83.7220,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T18:35:00Z,27.4980,-83.7220,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T19:05:00Z,27.4980,-83.7220,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T19:35:00Z,27.4980,-83.7220,1019.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T20:05:00Z,27.4980,-83.7220,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T20:35:00Z,27.4980,-83.7220,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T21:05:00Z,27.4980,-83.7220,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T21:35:00Z,27.4980,-83.7220,1019.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T22:05:00Z,27.4980,-83.7220,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T22:35:00Z,27.4980,-83.7220,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T23:05:00Z,27.4980,-83.7220,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-01T23:35:00Z,27.4980,-83.7220,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T00:05:00Z,27.4980,-83.7220,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T00:35:00Z,27.4980,-83.7220,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T01:05:00Z,27.4980,-83.7220,1020.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T01:35:00Z,27.4980,-83.7220,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T02:05:00Z,27.4980,-83.7220,1020.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T02:35:00Z,27.4980,-83.7220,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T03:05:00Z,27.4980,-83.7220,1020.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T03:35:00Z,27.4980,-83.7220,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T04:05:00Z,27.4980,-83.7220,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T04:35:00Z,27.4980,-83.7220,1020.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T05:05:00Z,27.4980,-83.7220,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T05:35:00Z,27.4980,-83.7220,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T06:05:00Z,27.4980,-83.7220,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T06:35:00Z,27.4980,-83.7220,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T07:05:00Z,27.4980,-83.7220,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T07:35:00Z,27.4980,-83.7220,1019.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T08:05:00Z,27.4980,-83.7220,1019.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T08:35:00Z,27.4980,-83.7220,1019.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T09:05:00Z,27.4980,-83.7220,1019.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T09:35:00Z,27.4980,-83.7220,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T10:05:00Z,27.4980,-83.7220,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T10:35:00Z,27.4980,-83.7220,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T11:05:00Z,27.4980,-83.7220,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T11:35:00Z,27.4980,-83.7220,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T12:05:00Z,27.4980,-83.7220,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T12:35:00Z,27.4980,-83.7220,1021.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T13:05:00Z,27.4980,-83.7220,1021.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T13:35:00Z,27.4980,-83.7220,1021.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T14:05:00Z,27.4980,-83.7220,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T14:35:00Z,27.4980,-83.7220,1022.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T15:05:00Z,27.4980,-83.7220,1022.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T15:35:00Z,27.4980,-83.7220,1022.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T16:05:00Z,27.4980,-83.7220,1022.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T16:35:00Z,27.4980,-83.7220,1022.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T17:05:00Z,27.4980,-83.7220,1021.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T17:35:00Z,27.4980,-83.7220,1021.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T18:05:00Z,27.4980,-83.7220,1020.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T18:35:00Z,27.4980,-83.7220,1020.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T19:05:00Z,27.4980,-83.7220,1019.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T19:35:00Z,27.4980,-83.7220,1019.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T20:05:00Z,27.4980,-83.7220,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T20:35:00Z,27.4980,-83.7220,1019.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T21:05:00Z,27.4980,-83.7220,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T21:35:00Z,27.4980,-83.7220,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T22:05:00Z,27.4980,-83.7220,1020.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T22:35:00Z,27.4980,-83.7220,1020.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T23:05:00Z,27.4980,-83.7220,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-02T23:35:00Z,27.4980,-83.7220,1020.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T00:05:00Z,27.4980,-83.7220,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T00:35:00Z,27.4980,-83.7220,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T01:05:00Z,27.4980,-83.7220,1020.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T01:35:00Z,27.4980,-83.7220,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T02:05:00Z,27.4980,-83.7220,1020.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T02:35:00Z,27.4980,-83.7220,1020.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T03:05:00Z,27.4980,-83.7220,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T03:35:00Z,27.4980,-83.7220,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T04:05:00Z,27.4980,-83.7220,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T04:35:00Z,27.4980,-83.7220,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T05:05:00Z,27.4980,-83.7220,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T05:35:00Z,27.4980,-83.7220,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T06:05:00Z,27.4980,-83.7220,1019.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T06:35:00Z,27.4980,-83.7220,1019.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T07:05:00Z,27.4980,-83.7220,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T07:35:00Z,27.4980,-83.7220,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T08:05:00Z,27.4980,-83.7220,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T08:35:00Z,27.4980,-83.7220,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T09:05:00Z,27.4980,-83.7220,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T09:35:00Z,27.4980,-83.7220,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T10:05:00Z,27.4980,-83.7220,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T10:35:00Z,27.4980,-83.7220,1019.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T11:05:00Z,27.4980,-83.7220,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T11:35:00Z,27.4980,-83.7220,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T12:05:00Z,27.4980,-83.7220,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T12:35:00Z,27.4980,-83.7220,1021.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T13:05:00Z,27.4980,-83.7220,1021.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T13:35:00Z,27.4980,-83.7220,1021.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T14:05:00Z,27.4980,-83.7220,1021.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T14:35:00Z,27.4980,-83.7220,1022.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T15:05:00Z,27.4980,-83.7220,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T15:35:00Z,27.4980,-83.7220,1022.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T16:05:00Z,27.4980,-83.7220,1022.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T16:35:00Z,27.4980,-83.7220,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T17:05:00Z,27.4980,-83.7220,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T17:35:00Z,27.4980,-83.7220,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T18:05:00Z,27.4980,-83.7220,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T18:35:00Z,27.4980,-83.7220,1020.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T19:05:00Z,27.4980,-83.7220,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T19:35:00Z,27.4980,-83.7220,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T20:05:00Z,27.4980,-83.7220,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T20:35:00Z,27.4980,-83.7220,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T21:05:00Z,27.4980,-83.7220,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T21:35:00Z,27.4980,-83.7220,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T22:05:00Z,27.4980,-83.7220,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T22:35:00Z,27.4980,-83.7220,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T23:05:00Z,27.4980,-83.7220,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-03T23:35:00Z,27.4980,-83.7220,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T00:05:00Z,27.4980,-83.7220,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T00:35:00Z,27.4980,-83.7220,1020.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T01:05:00Z,27.4980,-83.7220,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T01:35:00Z,27.4980,-83.7220,1021.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T02:05:00Z,27.4980,-83.7220,1021.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T02:35:00Z,27.4980,-83.7220,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T03:05:00Z,27.4980,-83.7220,1021.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T03:35:00Z,27.4980,-83.7220,1021.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T04:05:00Z,27.4980,-83.7220,1021.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T04:35:00Z,27.4980,-83.7220,1021.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T05:05:00Z,27.4980,-83.7220,1021.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T05:35:00Z,27.4980,-83.7220,1021.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T06:05:00Z,27.4980,-83.7220,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T06:35:00Z,27.4980,-83.7220,1020.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T07:05:00Z,27.4980,-83.7220,1020.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T07:35:00Z,27.4980,-83.7220,1020.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T08:05:00Z,27.4980,-83.7220,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T08:35:00Z,27.4980,-83.7220,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T09:05:00Z,27.4980,-83.7220,1020.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T09:35:00Z,27.4980,-83.7220,1020.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T10:05:00Z,27.4980,-83.7220,1020.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T10:35:00Z,27.4980,-83.7220,1020.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T11:05:00Z,27.4980,-83.7220,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T11:35:00Z,27.4980,-83.7220,1021.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T12:05:00Z,27.4980,-83.7220,1021.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T12:35:00Z,27.4980,-83.7220,1021.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T13:05:00Z,27.4980,-83.7220,1022.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T13:35:00Z,27.4980,-83.7220,1022.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T14:05:00Z,27.4980,-83.7220,1022.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T14:35:00Z,27.4980,-83.7220,1022.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T15:05:00Z,27.4980,-83.7220,1022.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T15:35:00Z,27.4980,-83.7220,1023.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T16:05:00Z,27.4980,-83.7220,1023.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T16:35:00Z,27.4980,-83.7220,1023.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T17:05:00Z,27.4980,-83.7220,1022.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T17:35:00Z,27.4980,-83.7220,1022.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T18:05:00Z,27.4980,-83.7220,1021.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T18:35:00Z,27.4980,-83.7220,1021.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T19:05:00Z,27.4980,-83.7220,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T19:35:00Z,27.4980,-83.7220,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T20:05:00Z,27.4980,-83.7220,1020.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T20:35:00Z,27.4980,-83.7220,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T21:05:00Z,27.4980,-83.7220,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T21:35:00Z,27.4980,-83.7220,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T22:05:00Z,27.4980,-83.7220,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T22:35:00Z,27.4980,-83.7220,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T23:05:00Z,27.4980,-83.7220,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-04T23:35:00Z,27.4980,-83.7220,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T00:05:00Z,27.4980,-83.7220,1021.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T00:35:00Z,27.4980,-83.7220,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T01:05:00Z,27.4980,-83.7220,1021.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T01:35:00Z,27.4980,-83.7220,1021.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T02:05:00Z,27.4980,-83.7220,1021.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T02:35:00Z,27.4980,-83.7220,1021.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T03:05:00Z,27.4980,-83.7220,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T03:35:00Z,27.4980,-83.7220,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T04:05:00Z,27.4980,-83.7220,1021.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T04:35:00Z,27.4980,-83.7220,1021.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T05:05:00Z,27.4980,-83.7220,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T05:35:00Z,27.4980,-83.7220,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T06:05:00Z,27.4980,-83.7220,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T06:35:00Z,27.4980,-83.7220,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T07:05:00Z,27.4980,-83.7220,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T07:35:00Z,27.4980,-83.7220,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T08:05:00Z,27.4980,-83.7220,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T08:35:00Z,27.4980,-83.7220,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T09:05:00Z,27.4980,-83.7220,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T09:35:00Z,27.4980,-83.7220,1019.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T10:05:00Z,27.4980,-83.7220,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T10:35:00Z,27.4980,-83.7220,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T11:05:00Z,27.4980,-83.7220,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T11:35:00Z,27.4980,-83.7220,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T12:05:00Z,27.4980,-83.7220,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T12:35:00Z,27.4980,-83.7220,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T13:05:00Z,27.4980,-83.7220,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T13:35:00Z,27.4980,-83.7220,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T14:05:00Z,27.4980,-83.7220,1021.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T14:35:00Z,27.4980,-83.7220,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T15:05:00Z,27.4980,-83.7220,1022.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T15:35:00Z,27.4980,-83.7220,1022.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T16:05:00Z,27.4980,-83.7220,1021.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T16:35:00Z,27.4980,-83.7220,1021.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T17:05:00Z,27.4980,-83.7220,1021.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T17:35:00Z,27.4980,-83.7220,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T18:05:00Z,27.4980,-83.7220,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T18:35:00Z,27.4980,-83.7220,1019.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T19:05:00Z,27.4980,-83.7220,1019.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T19:35:00Z,27.4980,-83.7220,1019.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T20:05:00Z,27.4980,-83.7220,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T20:35:00Z,27.4980,-83.7220,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T21:05:00Z,27.4980,-83.7220,1019.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T21:35:00Z,27.4980,-83.7220,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T22:05:00Z,27.4980,-83.7220,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T22:35:00Z,27.4980,-83.7220,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T23:05:00Z,27.4980,-83.7220,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-05T23:35:00Z,27.4980,-83.7220,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T00:05:00Z,27.4980,-83.7220,1020.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T00:35:00Z,27.4980,-83.7220,1020.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T01:05:00Z,27.4980,-83.7220,1020.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T01:35:00Z,27.4980,-83.7220,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T02:05:00Z,27.4980,-83.7220,1020.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T02:35:00Z,27.4980,-83.7220,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T03:05:00Z,27.4980,-83.7220,1020.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T03:35:00Z,27.4980,-83.7220,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T04:05:00Z,27.4980,-83.7220,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T04:35:00Z,27.4980,-83.7220,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T05:05:00Z,27.4980,-83.7220,1019.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T05:35:00Z,27.4980,-83.7220,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T06:05:00Z,27.4980,-83.7220,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T06:35:00Z,27.4980,-83.7220,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T07:05:00Z,27.4980,-83.7220,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T07:35:00Z,27.4980,-83.7220,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T08:05:00Z,27.4980,-83.7220,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T08:35:00Z,27.4980,-83.7220,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T09:05:00Z,27.4980,-83.7220,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T09:35:00Z,27.4980,-83.7220,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T10:05:00Z,27.4980,-83.7220,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T10:35:00Z,27.4980,-83.7220,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T11:05:00Z,27.4980,-83.7220,1019.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T11:35:00Z,27.4980,-83.7220,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T12:05:00Z,27.4980,-83.7220,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-02-06T12:35:00Z,27.4980,-83.7220,1020.02,1111122 