owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T00:00:00Z,29.4012,-89.0355,8.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T01:00:00Z,29.4012,-89.0355,8.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T02:00:00Z,29.4012,-89.0355,8.898,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T03:00:00Z,29.4012,-89.0355,8.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T04:00:00Z,29.4012,-89.0355,8.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T05:00:00Z,29.4012,-89.0355,8.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T06:00:00Z,29.4012,-89.0355,8.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T07:00:00Z,29.4012,-89.0355,8.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T08:00:00Z,29.4012,-89.0355,8.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T09:00:00Z,29.4012,-89.0355,8.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T10:00:00Z,29.4012,-89.0355,8.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T11:00:00Z,29.4012,-89.0355,8.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T12:00:00Z,29.4012,-89.0355,8.374,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T13:00:00Z,29.4012,-89.0355,8.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T14:00:00Z,29.4012,-89.0355,8.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T15:00:00Z,29.4012,-89.0355,8.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T16:00:00Z,29.4012,-89.0355,8.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T17:00:00Z,29.4012,-89.0355,8.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T18:00:00Z,29.4012,-89.0355,8.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T19:00:00Z,29.4012,-89.0355,8.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T20:00:00Z,29.4012,-89.0355,8.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T21:00:00Z,29.4012,-89.0355,8.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T22:00:00Z,29.4012,-89.0355,8.791,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-01T23:00:00Z,29.4012,-89.0355,8.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T00:00:00Z,29.4012,-89.0355,8.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T01:00:00Z,29.4012,-89.0355,8.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T02:00:00Z,29.4012,-89.0355,8.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T03:00:00Z,29.4012,-89.0355,8.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T04:00:00Z,29.4012,-89.0355,8.829,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T05:00:00Z,29.4012,-89.0355,8.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T06:00:00Z,29.4012,-89.0355,8.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T07:00:00Z,29.4012,-89.0355,8.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T08:00:00Z,29.4012,-89.0355,8.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T09:00:00Z,29.4012,-89.0355,8.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T10:00:00Z,29.4012,-89.0355,8.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T11:00:00Z,29.4012,-89.0355,8.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T12:00:00Z,29.4012,-89.0355,8.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T13:00:00Z,29.4012,-89.0355,8.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T14:00:00Z,29.4012,-89.0355,8.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T15:00:00Z,29.4012,-89.0355,8.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T16:00:00Z,29.4012,-89.0355,8.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T17:00:00Z,29.4012,-89.0355,8.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T18:00:00Z,29.4012,-89.0355,8.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T19:00:00Z,29.4012,-89.0355,8.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T20:00:00Z,29.4012,-89.0355,8.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T21:00:00Z,29.4012,-89.0355,8.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T22:00:00Z,29.4012,-89.0355,8.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-02T23:00:00Z,29.4012,-89.0355,8.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T00:00:00Z,29.4012,-89.0355,8.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T01:00:00Z,29.4012,-89.0355,8.852,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T02:00:00Z,29.4012,-89.0355,8.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T03:00:00Z,29.4012,-89.0355,8.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T04:00:00Z,29.4012,-89.0355,8.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T05:00:00Z,29.4012,-89.0355,8.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T06:00:00Z,29.4012,-89.0355,8.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T07:00:00Z,29.4012,-89.0355,8.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T08:00:00Z,29.4012,-89.0355,8.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T09:00:00Z,29.4012,-89.0355,8.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T10:00:00Z,29.4012,-89.0355,8.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T11:00:00Z,29.4012,-89.0355,8.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T12:00:00Z,29.4012,-89.0355,8.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T13:00:00Z,29.4012,-89.0355,8.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T14:00:00Z,29.4012,-89.0355,8.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T15:00:00Z,29.4012,-89.0355,8.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T16:00:00Z,29.4012,-89.0355,8.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T17:00:00Z,29.4012,-89.0355,8.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T18:00:00Z,29.4012,-89.0355,8.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T19:00:00Z,29.4012,-89.0355,8.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T20:00:00Z,29.4012,-89.0355,8.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T21:00:00Z,29.4012,-89.0355,8.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T22:00:00Z,29.4012,-89.0355,8.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-03T23:00:00Z,29.4012,-89.0355,8.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T00:00:00Z,29.4012,-89.0355,8.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T01:00:00Z,29.4012,-89.0355,8.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T02:00:00Z,29.4012,-89.0355,8.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T03:00:00Z,29.4012,-89.0355,8.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T04:00:00Z,29.4012,-89.0355,8.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T05:00:00Z,29.4012,-89.0355,8.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T06:00:00Z,29.4012,-89.0355,8.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T07:00:00Z,29.4012,-89.0355,8.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T08:00:00Z,29.4012,-89.0355,8.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T09:00:00Z,29.4012,-89.0355,8.742,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T10:00:00Z,29.4012,-89.0355,8.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T11:00:00Z,29.4012,-89.0355,8.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T12:00:00Z,29.4012,-89.0355,8.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T13:00:00Z,29.4012,-89.0355,8.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T14:00:00Z,29.4012,-89.0355,8.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T15:00:00Z,29.4012,-89.0355,8.641,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T16:00:00Z,29.4012,-89.0355,8.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T17:00:00Z,29.4012,-89.0355,8.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T19:00:00Z,29.4012,-89.0355,8.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T20:00:00Z,29.4012,-89.0355,8.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T21:00:00Z,29.4012,-89.0355,8.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T22:00:00Z,29.4012,-89.0355,8.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-04T23:00:00Z,29.4012,-89.0355,8.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T00:00:00Z,29.4012,-89.0355,8.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T01:00:00Z,29.4012,-89.0355,8.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T02:00:00Z,29.4012,-89.0355,8.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T03:00:00Z,29.4012,-89.0355,8.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T04:00:00Z,29.4012,-89.0355,8.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T05:00:00Z,29.4012,-89.0355,8.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T06:00:00Z,29.4012,-89.0355,8.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T07:00:00Z,29.4012,-89.0355,8.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T08:00:00Z,29.4012,-89.0355,8.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T09:00:00Z,29.4012,-89.0355,8.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T10:00:00Z,29.4012,-89.0355,8.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T11:00:00Z,29.4012,-89.0355,8.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T12:00:00Z,29.4012,-89.0355,8.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T13:00:00Z,29.4012,-89.0355,8.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T14:00:00Z,29.4012,-89.0355,8.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T15:00:00Z,29.4012,-89.0355,8.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T16:00:00Z,29.4012,-89.0355,8.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T17:00:00Z,29.4012,-89.0355,8.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T18:00:00Z,29.4012,-89.0355,8.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T19:00:00Z,29.4012,-89.0355,8.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T20:00:00Z,29.4012,-89.0355,8.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T21:00:00Z,29.4012,-89.0355,8.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T22:00:00Z,29.4012,-89.0355,8.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-05T23:00:00Z,29.4012,-89.0355,8.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T00:00:00Z,29.4012,-89.0355,8.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T01:00:00Z,29.4012,-89.0355,8.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T02:00:00Z,29.4012,-89.0355,8.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T03:00:00Z,29.4012,-89.0355,8.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T04:00:00Z,29.4012,-89.0355,8.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T05:00:00Z,29.4012,-89.0355,8.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T06:00:00Z,29.4012,-89.0355,8.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T07:00:00Z,29.4012,-89.0355,8.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T08:00:00Z,29.4012,-89.0355,8.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T09:00:00Z,29.4012,-89.0355,8.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T10:00:00Z,29.4012,-89.0355,8.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T11:00:00Z,29.4012,-89.0355,8.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T12:00:00Z,29.4012,-89.0355,8.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T13:00:00Z,29.4012,-89.0355,8.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T14:00:00Z,29.4012,-89.0355,8.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T15:00:00Z,29.4012,-89.0355,8.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T16:00:00Z,29.4012,-89.0355,8.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T17:00:00Z,29.4012,-89.0355,8.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T18:00:00Z,29.4012,-89.0355,8.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T19:00:00Z,29.4012,-89.0355,8.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T20:00:00Z,29.4012,-89.0355,8.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T21:00:00Z,29.4012,-89.0355,8.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T22:00:00Z,29.4012,-89.0355,8.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-06T23:00:00Z,29.4012,-89.0355,8.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T00:00:00Z,29.4012,-89.0355,8.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T01:00:00Z,29.4012,-89.0355,8.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T02:00:00Z,29.4012,-89.0355,8.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T03:00:00Z,29.4012,-89.0355,8.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T04:00:00Z,29.4012,-89.0355,8.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T05:00:00Z,29.4012,-89.0355,8.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T06:00:00Z,29.4012,-89.0355,8.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T07:00:00Z,29.4012,-89.0355,8.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T08:00:00Z,29.4012,-89.0355,8.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T09:00:00Z,29.4012,-89.0355,8.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T10:00:00Z,29.4012,-89.0355,8.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T11:00:00Z,29.4012,-89.0355,8.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T12:00:00Z,29.4012,-89.0355,8.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T13:00:00Z,29.4012,-89.0355,8.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T14:00:00Z,29.4012,-89.0355,8.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T15:00:00Z,29.4012,-89.0355,8.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T16:00:00Z,29.4012,-89.0355,8.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T17:00:00Z,29.4012,-89.0355,8.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T18:00:00Z,29.4012,-89.0355,8.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T19:00:00Z,29.4012,-89.0355,8.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T20:00:00Z,29.4012,-89.0355,8.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T21:00:00Z,29.4012,-89.0355,8.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T22:00:00Z,29.4012,-89.0355,8.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-07T23:00:00Z,29.4012,-89.0355,8.409,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T00:00:00Z,29.4012,-89.0355,8.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T01:00:00Z,29.4012,-89.0355,8.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T02:00:00Z,29.4012,-89.0355,8.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T03:00:00Z,29.4012,-89.0355,8.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T04:00:00Z,29.4012,-89.0355,8.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T05:00:00Z,29.4012,-89.0355,8.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T06:00:00Z,29.4012,-89.0355,8.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T07:00:00Z,29.4012,-89.0355,8.408,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T08:00:00Z,29.4012,-89.0355,8.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T09:00:00Z,29.4012,-89.0355,8.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T10:00:00Z,29.4012,-89.0355,8.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T11:00:00Z,29.4012,-89.0355,8.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T12:00:00Z,29.4012,-89.0355,8.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T13:00:00Z,29.4012,-89.0355,8.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T14:00:00Z,29.4012,-89.0355,8.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T15:00:00Z,29.4012,-89.0355,8.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T16:00:00Z,29.4012,-89.0355,8.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T17:00:00Z,29.4012,-89.0355,8.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T18:00:00Z,29.4012,-89.0355,8.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T19:00:00Z,29.4012,-89.0355,8.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T20:00:00Z,29.4012,-89.0355,8.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T21:00:00Z,29.4012,-89.0355,8.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T22:00:00Z,29.4012,-89.0355,8.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-08T23:00:00Z,29.4012,-89.0355,8.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T00:00:00Z,29.4012,-89.0355,8.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T01:00:00Z,29.4012,-89.0355,8.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T02:00:00Z,29.4012,-89.0355,8.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T03:00:00Z,29.4012,-89.0355,8.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T04:00:00Z,29.4012,-89.0355,8.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T05:00:00Z,29.4012,-89.0355,8.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T06:00:00Z,29.4012,-89.0355,8.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T07:00:00Z,29.4012,-89.0355,8.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T08:00:00Z,29.4012,-89.0355,8.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T09:00:00Z,29.4012,-89.0355,8.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T10:00:00Z,29.4012,-89.0355,8.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T11:00:00Z,29.4012,-89.0355,8.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T12:00:00Z,29.4012,-89.0355,8.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T13:00:00Z,29.4012,-89.0355,8.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T14:00:00Z,29.4012,-89.0355,8.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T15:00:00Z,29.4012,-89.0355,8.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T16:00:00Z,29.4012,-89.0355,8.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T17:00:00Z,29.4012,-89.0355,8.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T18:00:00Z,29.4012,-89.0355,8.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T19:00:00Z,29.4012,-89.0355,8.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T20:00:00Z,29.4012,-89.0355,8.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T21:00:00Z,29.4012,-89.0355,8.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T22:00:00Z,29.4012,-89.0355,8.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-09T23:00:00Z,29.4012,-89.0355,8.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T00:00:00Z,29.4012,-89.0355,8.641,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T01:00:00Z,29.4012,-89.0355,8.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T02:00:00Z,29.4012,-89.0355,8.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T03:00:00Z,29.4012,-89.0355,8.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T04:00:00Z,29.4012,-89.0355,8.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T05:00:00Z,29.4012,-89.0355,8.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T06:00:00Z,29.4012,-89.0355,8.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T07:00:00Z,29.4012,-89.0355,8.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T08:00:00Z,29.4012,-89.0355,8.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T09:00:00Z,29.4012,-89.0355,8.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T10:00:00Z,29.4012,-89.0355,8.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T11:00:00Z,29.4012,-89.0355,8.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T12:00:00Z,29.4012,-89.0355,8.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T13:00:00Z,29.4012,-89.0355,8.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T14:00:00Z,29.4012,-89.0355,8.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T15:00:00Z,29.4012,-89.0355,8.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T16:00:00Z,29.4012,-89.0355,8.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T17:00:00Z,29.4012,-89.0355,8.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T18:00:00Z,29.4012,-89.0355,8.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T19:00:00Z,29.4012,-89.0355,8.925,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T20:00:00Z,29.4012,-89.0355,8.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T21:00:00Z,29.4012,-89.0355,8.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T22:00:00Z,29.4012,-89.0355,8.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-10T23:00:00Z,29.4012,-89.0355,8.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T00:00:00Z,29.4012,-89.0355,8.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T01:00:00Z,29.4012,-89.0355,8.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T02:00:00Z,29.4012,-89.0355,8.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T03:00:00Z,29.4012,-89.0355,8.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T04:00:00Z,29.4012,-89.0355,8.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T05:00:00Z,29.4012,-89.0355,8.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T06:00:00Z,29.4012,-89.0355,8.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T07:00:00Z,29.4012,-89.0355,8.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T08:00:00Z,29.4012,-89.0355,8.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T09:00:00Z,29.4012,-89.0355,8.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T10:00:00Z,29.4012,-89.0355,8.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T11:00:00Z,29.4012,-89.0355,8.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T12:00:00Z,29.4012,-89.0355,8.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T13:00:00Z,29.4012,-89.0355,8.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T14:00:00Z,29.4012,-89.0355,8.641,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T15:00:00Z,29.4012,-89.0355,8.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T16:00:00Z,29.4012,-89.0355,8.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T17:00:00Z,29.4012,-89.0355,8.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T18:00:00Z,29.4012,-89.0355,8.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T19:00:00Z,29.4012,-89.0355,8.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T20:00:00Z,29.4012,-89.0355,8.818,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T21:00:00Z,29.4012,-89.0355,8.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T22:00:00Z,29.4012,-89.0355,8.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-11T23:00:00Z,29.4012,-89.0355,8.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-12T00:00:00Z,29.4012,-89.0355,8.742,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-12T01:00:00Z,29.4012,-89.0355,8.716,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-12T02:00:00Z,29.4012,-89.0355,8.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-12T03:00:00Z,29.4012,-89.0355,8.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-12T04:00:00Z,29.4012,-89.0355,8.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-02-12T05:00:00Z,29.4012,-89.0355,8.506,11111222 