owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42044:1,2012-04-01T00:00:00Z,26.1914,-97.0507,-2.0,23.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T00:30:00Z,26.1914,-97.0507,-2.0,23.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T01:00:00Z,26.1914,-97.0507,-2.0,23.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T01:30:00Z,26.1914,-97.0507,-2.0,23.69,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T02:00:00Z,26.1914,-97.0507,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T02:30:00Z,26.1914,-97.0507,-2.0,23.68,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T03:00:00Z,26.1914,-97.0507,-2.0,23.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T03:30:00Z,26.1914,-97.0507,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T04:00:00Z,26.1914,-97.0507,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T04:30:00Z,26.1914,-97.0507,-2.0,23.75,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T05:00:00Z,26.1914,-97.0507,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T05:30:00Z,26.1914,-97.0507,-2.0,23.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T06:00:00Z,26.1914,-97.0507,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T06:30:00Z,26.1914,-97.0507,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T07:00:00Z,26.1914,-97.0507,-2.0,23.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T07:30:00Z,26.1914,-97.0507,-2.0,23.65,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T08:00:00Z,26.1914,-97.0507,-2.0,23.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T08:30:00Z,26.1914,-97.0507,-2.0,23.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T09:00:00Z,26.1914,-97.0507,-2.0,23.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T09:30:00Z,26.1914,-97.0507,-2.0,23.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T10:00:00Z,26.1914,-97.0507,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T10:30:00Z,26.1914,-97.0507,-2.0,23.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T11:00:00Z,26.1914,-97.0507,-2.0,23.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T11:30:00Z,26.1914,-97.0507,-2.0,23.46,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T12:00:00Z,26.1914,-97.0507,-2.0,23.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T12:30:00Z,26.1914,-97.0507,-2.0,23.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T13:00:00Z,26.1914,-97.0507,-2.0,23.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T13:30:00Z,26.1914,-97.0507,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T14:00:00Z,26.1914,-97.0507,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T14:30:00Z,26.1914,-97.0507,-2.0,23.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T15:00:00Z,26.1914,-97.0507,-2.0,23.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T15:30:00Z,26.1914,-97.0507,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T16:00:00Z,26.1914,-97.0507,-2.0,23.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T16:30:00Z,26.1914,-97.0507,-2.0,23.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T17:00:00Z,26.1914,-97.0507,-2.0,23.66,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T17:30:00Z,26.1914,-97.0507,-2.0,23.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T18:00:00Z,26.1914,-97.0507,-2.0,23.78,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T18:30:00Z,26.1914,-97.0507,-2.0,23.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T19:00:00Z,26.1914,-97.0507,-2.0,23.91,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T19:30:00Z,26.1914,-97.0507,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T20:00:00Z,26.1914,-97.0507,-2.0,24.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T20:30:00Z,26.1914,-97.0507,-2.0,24.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T21:00:00Z,26.1914,-97.0507,-2.0,24.17,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T21:30:00Z,26.1914,-97.0507,-2.0,24.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T22:00:00Z,26.1914,-97.0507,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T22:30:00Z,26.1914,-97.0507,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T23:00:00Z,26.1914,-97.0507,-2.0,24.17,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-01T23:30:00Z,26.1914,-97.0507,-2.0,24.14,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T00:00:00Z,26.1914,-97.0507,-2.0,24.11,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T00:30:00Z,26.1914,-97.0507,-2.0,24.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T01:00:00Z,26.1914,-97.0507,-2.0,24.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T01:30:00Z,26.1914,-97.0507,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T02:00:00Z,26.1914,-97.0507,-2.0,23.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T02:30:00Z,26.1914,-97.0507,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T03:00:00Z,26.1914,-97.0507,-2.0,23.96,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T03:30:00Z,26.1914,-97.0507,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T04:00:00Z,26.1914,-97.0507,-2.0,23.98,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T04:30:00Z,26.1914,-97.0507,-2.0,23.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T05:00:00Z,26.1914,-97.0507,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T05:30:00Z,26.1914,-97.0507,-2.0,24.02,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T06:00:00Z,26.1914,-97.0507,-2.0,24.02,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T06:30:00Z,26.1914,-97.0507,-2.0,24.02,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T07:00:00Z,26.1914,-97.0507,-2.0,24.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T07:30:00Z,26.1914,-97.0507,-2.0,24.02,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T08:00:00Z,26.1914,-97.0507,-2.0,23.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T08:30:00Z,26.1914,-97.0507,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T09:00:00Z,26.1914,-97.0507,-2.0,23.93,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T09:30:00Z,26.1914,-97.0507,-2.0,23.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T10:00:00Z,26.1914,-97.0507,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T10:30:00Z,26.1914,-97.0507,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T11:00:00Z,26.1914,-97.0507,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T11:30:00Z,26.1914,-97.0507,-2.0,23.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T12:00:00Z,26.1914,-97.0507,-2.0,23.69,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T12:30:00Z,26.1914,-97.0507,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T13:00:00Z,26.1914,-97.0507,-2.0,23.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T13:30:00Z,26.1914,-97.0507,-2.0,23.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T14:00:00Z,26.1914,-97.0507,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T14:30:00Z,26.1914,-97.0507,-2.0,23.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T15:00:00Z,26.1914,-97.0507,-2.0,23.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T15:30:00Z,26.1914,-97.0507,-2.0,23.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T16:00:00Z,26.1914,-97.0507,-2.0,23.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T16:30:00Z,26.1914,-97.0507,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T17:00:00Z,26.1914,-97.0507,-2.0,23.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T17:30:00Z,26.1914,-97.0507,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T18:00:00Z,26.1914,-97.0507,-2.0,23.68,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T18:30:00Z,26.1914,-97.0507,-2.0,23.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T19:00:00Z,26.1914,-97.0507,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T19:30:00Z,26.1914,-97.0507,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T20:00:00Z,26.1914,-97.0507,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T20:30:00Z,26.1914,-97.0507,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T21:00:00Z,26.1914,-97.0507,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T21:30:00Z,26.1914,-97.0507,-2.0,23.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T22:00:00Z,26.1914,-97.0507,-2.0,23.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T22:30:00Z,26.1914,-97.0507,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T23:00:00Z,26.1914,-97.0507,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-02T23:30:00Z,26.1914,-97.0507,-2.0,23.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T00:00:00Z,26.1914,-97.0507,-2.0,23.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T00:30:00Z,26.1914,-97.0507,-2.0,23.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T01:00:00Z,26.1914,-97.0507,-2.0,23.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T01:30:00Z,26.1914,-97.0507,-2.0,23.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T02:00:00Z,26.1914,-97.0507,-2.0,23.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T02:30:00Z,26.1914,-97.0507,-2.0,23.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T03:00:00Z,26.1914,-97.0507,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T03:30:00Z,26.1914,-97.0507,-2.0,23.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T04:00:00Z,26.1914,-97.0507,-2.0,23.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T04:30:00Z,26.1914,-97.0507,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T05:00:00Z,26.1914,-97.0507,-2.0,23.22,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T05:30:00Z,26.1914,-97.0507,-2.0,23.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T06:00:00Z,26.1914,-97.0507,-2.0,22.86,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T06:30:00Z,26.1914,-97.0507,-2.0,22.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T07:00:00Z,26.1914,-97.0507,-2.0,22.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T07:30:00Z,26.1914,-97.0507,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T08:00:00Z,26.1914,-97.0507,-2.0,22.41,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T08:30:00Z,26.1914,-97.0507,-2.0,22.31,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T09:00:00Z,26.1914,-97.0507,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T09:30:00Z,26.1914,-97.0507,-2.0,22.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T10:00:00Z,26.1914,-97.0507,-2.0,22.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T10:30:00Z,26.1914,-97.0507,-2.0,21.93,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T11:00:00Z,26.1914,-97.0507,-2.0,21.87,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T11:30:00Z,26.1914,-97.0507,-2.0,21.78,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T12:00:00Z,26.1914,-97.0507,-2.0,21.75,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T12:30:00Z,26.1914,-97.0507,-2.0,21.69,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T13:00:00Z,26.1914,-97.0507,-2.0,21.66,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T13:30:00Z,26.1914,-97.0507,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T14:00:00Z,26.1914,-97.0507,-2.0,21.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T14:30:00Z,26.1914,-97.0507,-2.0,21.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T15:00:00Z,26.1914,-97.0507,-2.0,21.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T15:30:00Z,26.1914,-97.0507,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T16:00:00Z,26.1914,-97.0507,-2.0,21.85,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T16:30:00Z,26.1914,-97.0507,-2.0,21.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T17:00:00Z,26.1914,-97.0507,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T17:30:00Z,26.1914,-97.0507,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T18:00:00Z,26.1914,-97.0507,-2.0,22.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T18:30:00Z,26.1914,-97.0507,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T19:00:00Z,26.1914,-97.0507,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T19:30:00Z,26.1914,-97.0507,-2.0,22.41,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T20:00:00Z,26.1914,-97.0507,-2.0,22.41,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T20:30:00Z,26.1914,-97.0507,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T21:00:00Z,26.1914,-97.0507,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T21:30:00Z,26.1914,-97.0507,-2.0,22.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T22:00:00Z,26.1914,-97.0507,-2.0,22.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T22:30:00Z,26.1914,-97.0507,-2.0,22.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T23:00:00Z,26.1914,-97.0507,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-03T23:30:00Z,26.1914,-97.0507,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T00:00:00Z,26.1914,-97.0507,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T00:30:00Z,26.1914,-97.0507,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T01:00:00Z,26.1914,-97.0507,-2.0,22.27,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T01:30:00Z,26.1914,-97.0507,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T02:00:00Z,26.1914,-97.0507,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T02:30:00Z,26.1914,-97.0507,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T03:00:00Z,26.1914,-97.0507,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T03:30:00Z,26.1914,-97.0507,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T04:00:00Z,26.1914,-97.0507,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T04:30:00Z,26.1914,-97.0507,-2.0,22.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T05:00:00Z,26.1914,-97.0507,-2.0,22.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T05:30:00Z,26.1914,-97.0507,-2.0,22.75,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T06:00:00Z,26.1914,-97.0507,-2.0,22.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T06:30:00Z,26.1914,-97.0507,-2.0,22.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T07:00:00Z,26.1914,-97.0507,-2.0,22.69,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T07:30:00Z,26.1914,-97.0507,-2.0,22.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T08:00:00Z,26.1914,-97.0507,-2.0,22.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T08:30:00Z,26.1914,-97.0507,-2.0,22.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T09:00:00Z,26.1914,-97.0507,-2.0,22.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T09:30:00Z,26.1914,-97.0507,-2.0,22.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T10:00:00Z,26.1914,-97.0507,-2.0,22.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T10:30:00Z,26.1914,-97.0507,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T11:00:00Z,26.1914,-97.0507,-2.0,22.62,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T11:30:00Z,26.1914,-97.0507,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T12:00:00Z,26.1914,-97.0507,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T12:30:00Z,26.1914,-97.0507,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T13:00:00Z,26.1914,-97.0507,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T13:30:00Z,26.1914,-97.0507,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T14:00:00Z,26.1914,-97.0507,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T14:30:00Z,26.1914,-97.0507,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T15:00:00Z,26.1914,-97.0507,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T15:30:00Z,26.1914,-97.0507,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T16:00:00Z,26.1914,-97.0507,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T16:30:00Z,26.1914,-97.0507,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T17:00:00Z,26.1914,-97.0507,-2.0,22.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T17:30:00Z,26.1914,-97.0507,-2.0,22.69,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T18:00:00Z,26.1914,-97.0507,-2.0,22.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T18:30:00Z,26.1914,-97.0507,-2.0,22.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T19:00:00Z,26.1914,-97.0507,-2.0,22.86,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T19:30:00Z,26.1914,-97.0507,-2.0,22.97,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T20:00:00Z,26.1914,-97.0507,-2.0,23.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T20:30:00Z,26.1914,-97.0507,-2.0,23.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T21:00:00Z,26.1914,-97.0507,-2.0,23.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T21:30:00Z,26.1914,-97.0507,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T22:00:00Z,26.1914,-97.0507,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T22:30:00Z,26.1914,-97.0507,-2.0,24.29,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T23:00:00Z,26.1914,-97.0507,-2.0,24.29,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-04T23:30:00Z,26.1914,-97.0507,-2.0,24.29,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T00:00:00Z,26.1914,-97.0507,-2.0,24.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T00:30:00Z,26.1914,-97.0507,-2.0,24.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T01:00:00Z,26.1914,-97.0507,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T01:30:00Z,26.1914,-97.0507,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T02:00:00Z,26.1914,-97.0507,-2.0,24.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T02:30:00Z,26.1914,-97.0507,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T03:00:00Z,26.1914,-97.0507,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T03:30:00Z,26.1914,-97.0507,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T04:00:00Z,26.1914,-97.0507,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T04:30:00Z,26.1914,-97.0507,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T05:00:00Z,26.1914,-97.0507,-2.0,24.47,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T05:30:00Z,26.1914,-97.0507,-2.0,24.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T06:00:00Z,26.1914,-97.0507,-2.0,24.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T06:30:00Z,26.1914,-97.0507,-2.0,24.32,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T07:00:00Z,26.1914,-97.0507,-2.0,24.27,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T07:30:00Z,26.1914,-97.0507,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T08:00:00Z,26.1914,-97.0507,-2.0,24.09,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T08:30:00Z,26.1914,-97.0507,-2.0,23.96,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T09:00:00Z,26.1914,-97.0507,-2.0,23.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T09:30:00Z,26.1914,-97.0507,-2.0,23.88,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T10:00:00Z,26.1914,-97.0507,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T10:30:00Z,26.1914,-97.0507,-2.0,23.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T11:00:00Z,26.1914,-97.0507,-2.0,23.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T11:30:00Z,26.1914,-97.0507,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T12:00:00Z,26.1914,-97.0507,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T12:30:00Z,26.1914,-97.0507,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T13:00:00Z,26.1914,-97.0507,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T13:30:00Z,26.1914,-97.0507,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T14:00:00Z,26.1914,-97.0507,-2.0,23.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T14:30:00Z,26.1914,-97.0507,-2.0,23.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T15:00:00Z,26.1914,-97.0507,-2.0,23.22,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T15:30:00Z,26.1914,-97.0507,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T16:00:00Z,26.1914,-97.0507,-2.0,23.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T16:30:00Z,26.1914,-97.0507,-2.0,23.24,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T17:00:00Z,26.1914,-97.0507,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T17:30:00Z,26.1914,-97.0507,-2.0,23.32,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T18:00:00Z,26.1914,-97.0507,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T18:30:00Z,26.1914,-97.0507,-2.0,23.31,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T19:00:00Z,26.1914,-97.0507,-2.0,23.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T19:30:00Z,26.1914,-97.0507,-2.0,23.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T20:00:00Z,26.1914,-97.0507,-2.0,23.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T20:30:00Z,26.1914,-97.0507,-2.0,23.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T21:00:00Z,26.1914,-97.0507,-2.0,23.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T21:30:00Z,26.1914,-97.0507,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T22:00:00Z,26.1914,-97.0507,-2.0,23.77,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T22:30:00Z,26.1914,-97.0507,-2.0,24.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T23:00:00Z,26.1914,-97.0507,-2.0,24.13,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-05T23:30:00Z,26.1914,-97.0507,-2.0,24.25,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T00:00:00Z,26.1914,-97.0507,-2.0,24.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T00:30:00Z,26.1914,-97.0507,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T01:00:00Z,26.1914,-97.0507,-2.0,24.29,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T01:30:00Z,26.1914,-97.0507,-2.0,24.1,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T02:00:00Z,26.1914,-97.0507,-2.0,24.1,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T02:30:00Z,26.1914,-97.0507,-2.0,24.27,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T03:00:00Z,26.1914,-97.0507,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T03:30:00Z,26.1914,-97.0507,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T04:00:00Z,26.1914,-97.0507,-2.0,24.31,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T04:30:00Z,26.1914,-97.0507,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T05:00:00Z,26.1914,-97.0507,-2.0,24.19,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T05:30:00Z,26.1914,-97.0507,-2.0,24.1,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T06:00:00Z,26.1914,-97.0507,-2.0,24.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T06:30:00Z,26.1914,-97.0507,-2.0,23.94,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T07:00:00Z,26.1914,-97.0507,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T07:30:00Z,26.1914,-97.0507,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T08:00:00Z,26.1914,-97.0507,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T08:30:00Z,26.1914,-97.0507,-2.0,23.69,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T09:00:00Z,26.1914,-97.0507,-2.0,23.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T09:30:00Z,26.1914,-97.0507,-2.0,23.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T10:00:00Z,26.1914,-97.0507,-2.0,23.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T10:30:00Z,26.1914,-97.0507,-2.0,23.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T11:00:00Z,26.1914,-97.0507,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T11:30:00Z,26.1914,-97.0507,-2.0,23.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T12:00:00Z,26.1914,-97.0507,-2.0,23.14,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T12:30:00Z,26.1914,-97.0507,-2.0,23.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T13:00:00Z,26.1914,-97.0507,-2.0,23.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T13:30:00Z,26.1914,-97.0507,-2.0,22.94,11111222 
TABS,ioos:station:wmo:42044:1,2012-04-06T14:00:00Z,26.1914,-97.0507,-2.0,22.84,11111222 