owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:00:00Z,30.0600,-84.2910,10.0,7.49,152.83,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:06:00Z,30.0600,-84.2910,10.0,7.13,152.42,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:12:00Z,30.0600,-84.2910,10.0,6.76,153.23,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:18:00Z,30.0600,-84.2910,10.0,6.81,154.19,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:24:00Z,30.0600,-84.2910,10.0,6.42,147.44,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:30:00Z,30.0600,-84.2910,10.0,6.16,146.84,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:36:00Z,30.0600,-84.2910,10.0,6.4,146.48,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:42:00Z,30.0600,-84.2910,10.0,6.15,147.58,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:48:00Z,30.0600,-84.2910,10.0,6.23,147.32,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T00:54:00Z,30.0600,-84.2910,10.0,6.46,148.11,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:00:00Z,30.0600,-84.2910,10.0,6.33,145.68,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:06:00Z,30.0600,-84.2910,10.0,6.27,147.65,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:12:00Z,30.0600,-84.2910,10.0,5.78,148.84,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:18:00Z,30.0600,-84.2910,10.0,5.81,150.47,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:24:00Z,30.0600,-84.2910,10.0,6.23,153.56,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:30:00Z,30.0600,-84.2910,10.0,6.22,153.19,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:36:00Z,30.0600,-84.2910,10.0,6.13,152.34,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:42:00Z,30.0600,-84.2910,10.0,6.5,146.55,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:48:00Z,30.0600,-84.2910,10.0,6.21,145.83,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T01:54:00Z,30.0600,-84.2910,10.0,5.59,147.95,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:00:00Z,30.0600,-84.2910,10.0,5.58,150.5,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:06:00Z,30.0600,-84.2910,10.0,5.89,150.32,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:12:00Z,30.0600,-84.2910,10.0,5.9,146.88,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:18:00Z,30.0600,-84.2910,10.0,5.96,145.55,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:24:00Z,30.0600,-84.2910,10.0,6.37,150.22,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:30:00Z,30.0600,-84.2910,10.0,6.07,153.6,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:36:00Z,30.0600,-84.2910,10.0,6.3,157.05,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:42:00Z,30.0600,-84.2910,10.0,7.04,159.98,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:48:00Z,30.0600,-84.2910,10.0,6.48,159.18,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T02:54:00Z,30.0600,-84.2910,10.0,7.06,160.56,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:00:00Z,30.0600,-84.2910,10.0,6.25,160.77,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:06:00Z,30.0600,-84.2910,10.0,6.38,162.27,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:12:00Z,30.0600,-84.2910,10.0,6.1,162.55,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:18:00Z,30.0600,-84.2910,10.0,6.31,163.03,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:24:00Z,30.0600,-84.2910,10.0,6.71,162.39,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:30:00Z,30.0600,-84.2910,10.0,6.66,163.0,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:36:00Z,30.0600,-84.2910,10.0,6.75,162.67,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:42:00Z,30.0600,-84.2910,10.0,6.68,164.73,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:48:00Z,30.0600,-84.2910,10.0,6.62,166.5,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T03:54:00Z,30.0600,-84.2910,10.0,6.53,166.63,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:00:00Z,30.0600,-84.2910,10.0,6.62,168.96,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:06:00Z,30.0600,-84.2910,10.0,7.01,167.06,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:12:00Z,30.0600,-84.2910,10.0,6.85,166.31,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:18:00Z,30.0600,-84.2910,10.0,6.71,168.83,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:24:00Z,30.0600,-84.2910,10.0,6.84,168.31,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:30:00Z,30.0600,-84.2910,10.0,6.52,166.17,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:36:00Z,30.0600,-84.2910,10.0,6.47,169.38,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:42:00Z,30.0600,-84.2910,10.0,6.54,170.35,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:48:00Z,30.0600,-84.2910,10.0,6.61,170.53,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T04:54:00Z,30.0600,-84.2910,10.0,5.89,172.27,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:00:00Z,30.0600,-84.2910,10.0,5.27,179.25,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:06:00Z,30.0600,-84.2910,10.0,4.78,176.23,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:12:00Z,30.0600,-84.2910,10.0,5.17,177.12,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:18:00Z,30.0600,-84.2910,10.0,5.19,177.75,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:24:00Z,30.0600,-84.2910,10.0,4.88,179.62,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:30:00Z,30.0600,-84.2910,10.0,4.66,181.09,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:36:00Z,30.0600,-84.2910,10.0,5.52,180.28,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:42:00Z,30.0600,-84.2910,10.0,5.49,178.83,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:48:00Z,30.0600,-84.2910,10.0,6.07,181.17,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T05:54:00Z,30.0600,-84.2910,10.0,5.59,175.98,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:00:00Z,30.0600,-84.2910,10.0,5.75,175.7,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:06:00Z,30.0600,-84.2910,10.0,5.82,179.5,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:12:00Z,30.0600,-84.2910,10.0,5.11,182.52,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:18:00Z,30.0600,-84.2910,10.0,5.96,178.51,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:24:00Z,30.0600,-84.2910,10.0,5.73,178.16,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:30:00Z,30.0600,-84.2910,10.0,5.83,176.74,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:36:00Z,30.0600,-84.2910,10.0,5.96,175.94,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:42:00Z,30.0600,-84.2910,10.0,6.11,175.28,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:48:00Z,30.0600,-84.2910,10.0,7.23,174.64,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T06:54:00Z,30.0600,-84.2910,10.0,6.51,174.98,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:00:00Z,30.0600,-84.2910,10.0,5.96,173.27,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:06:00Z,30.0600,-84.2910,10.0,5.67,174.01,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:12:00Z,30.0600,-84.2910,10.0,4.81,175.23,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:18:00Z,30.0600,-84.2910,10.0,5.42,173.47,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:24:00Z,30.0600,-84.2910,10.0,5.1,176.22,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:30:00Z,30.0600,-84.2910,10.0,4.76,177.33,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:36:00Z,30.0600,-84.2910,10.0,4.19,177.89,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:42:00Z,30.0600,-84.2910,10.0,4.33,180.23,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:48:00Z,30.0600,-84.2910,10.0,4.48,186.06,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T07:54:00Z,30.0600,-84.2910,10.0,4.57,186.01,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:00:00Z,30.0600,-84.2910,10.0,4.94,190.09,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:06:00Z,30.0600,-84.2910,10.0,5.25,188.85,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:12:00Z,30.0600,-84.2910,10.0,4.45,188.73,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:18:00Z,30.0600,-84.2910,10.0,5.09,188.26,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:24:00Z,30.0600,-84.2910,10.0,5.71,191.45,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:30:00Z,30.0600,-84.2910,10.0,5.39,190.93,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:36:00Z,30.0600,-84.2910,10.0,5.47,192.39,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:42:00Z,30.0600,-84.2910,10.0,5.32,192.26,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:48:00Z,30.0600,-84.2910,10.0,5.97,190.54,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T08:54:00Z,30.0600,-84.2910,10.0,5.33,186.54,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:00:00Z,30.0600,-84.2910,10.0,6.27,187.93,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:06:00Z,30.0600,-84.2910,10.0,6.62,190.83,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:12:00Z,30.0600,-84.2910,10.0,6.68,190.33,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:18:00Z,30.0600,-84.2910,10.0,6.39,189.74,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:24:00Z,30.0600,-84.2910,10.0,6.2,188.99,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:30:00Z,30.0600,-84.2910,10.0,5.66,189.06,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:36:00Z,30.0600,-84.2910,10.0,5.47,183.28,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:42:00Z,30.0600,-84.2910,10.0,5.33,179.11,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:48:00Z,30.0600,-84.2910,10.0,5.18,181.43,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T09:54:00Z,30.0600,-84.2910,10.0,4.87,181.04,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:00:00Z,30.0600,-84.2910,10.0,5.63,186.68,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:06:00Z,30.0600,-84.2910,10.0,4.42,184.04,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:12:00Z,30.0600,-84.2910,10.0,5.3,188.15,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:18:00Z,30.0600,-84.2910,10.0,5.83,191.68,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:24:00Z,30.0600,-84.2910,10.0,5.5,194.02,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:30:00Z,30.0600,-84.2910,10.0,5.06,190.01,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:36:00Z,30.0600,-84.2910,10.0,5.16,190.63,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:42:00Z,30.0600,-84.2910,10.0,5.27,189.73,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:48:00Z,30.0600,-84.2910,10.0,5.48,191.16,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T10:54:00Z,30.0600,-84.2910,10.0,5.25,191.22,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:00:00Z,30.0600,-84.2910,10.0,5.3,189.34,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:06:00Z,30.0600,-84.2910,10.0,6.23,191.68,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:12:00Z,30.0600,-84.2910,10.0,6.26,191.54,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:18:00Z,30.0600,-84.2910,10.0,5.73,194.16,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:24:00Z,30.0600,-84.2910,10.0,5.52,190.29,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:30:00Z,30.0600,-84.2910,10.0,4.9,190.59,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:36:00Z,30.0600,-84.2910,10.0,5.62,194.91,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:42:00Z,30.0600,-84.2910,10.0,5.16,188.03,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:48:00Z,30.0600,-84.2910,10.0,5.31,190.62,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T11:54:00Z,30.0600,-84.2910,10.0,6.1,194.29,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:00:00Z,30.0600,-84.2910,10.0,5.66,193.35,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:06:00Z,30.0600,-84.2910,10.0,5.97,197.33,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:12:00Z,30.0600,-84.2910,10.0,5.84,194.46,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:18:00Z,30.0600,-84.2910,10.0,5.22,191.41,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:24:00Z,30.0600,-84.2910,10.0,6.03,195.39,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:30:00Z,30.0600,-84.2910,10.0,6.23,198.6,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:36:00Z,30.0600,-84.2910,10.0,5.54,195.83,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:42:00Z,30.0600,-84.2910,10.0,5.9,198.02,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:48:00Z,30.0600,-84.2910,10.0,5.8,201.91,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T12:54:00Z,30.0600,-84.2910,10.0,5.79,203.2,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:00:00Z,30.0600,-84.2910,10.0,5.45,204.52,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:06:00Z,30.0600,-84.2910,10.0,5.49,202.9,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:12:00Z,30.0600,-84.2910,10.0,5.0,201.34,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:18:00Z,30.0600,-84.2910,10.0,5.71,199.55,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:24:00Z,30.0600,-84.2910,10.0,4.2,190.12,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:30:00Z,30.0600,-84.2910,10.0,4.43,192.54,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:36:00Z,30.0600,-84.2910,10.0,4.42,193.78,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:42:00Z,30.0600,-84.2910,10.0,4.73,191.22,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:48:00Z,30.0600,-84.2910,10.0,5.08,194.03,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T13:54:00Z,30.0600,-84.2910,10.0,4.46,191.79,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:00:00Z,30.0600,-84.2910,10.0,4.2,190.49,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:06:00Z,30.0600,-84.2910,10.0,4.85,191.93,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:12:00Z,30.0600,-84.2910,10.0,4.75,187.89,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:18:00Z,30.0600,-84.2910,10.0,4.9,187.73,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:24:00Z,30.0600,-84.2910,10.0,4.66,187.15,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:30:00Z,30.0600,-84.2910,10.0,4.89,191.21,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:36:00Z,30.0600,-84.2910,10.0,4.64,182.34,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:42:00Z,30.0600,-84.2910,10.0,4.34,184.65,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:48:00Z,30.0600,-84.2910,10.0,4.07,183.07,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T14:54:00Z,30.0600,-84.2910,10.0,4.82,180.96,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:00:00Z,30.0600,-84.2910,10.0,5.06,175.61,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:06:00Z,30.0600,-84.2910,10.0,4.81,176.38,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:12:00Z,30.0600,-84.2910,10.0,5.32,175.54,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:18:00Z,30.0600,-84.2910,10.0,5.14,180.57,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:24:00Z,30.0600,-84.2910,10.0,6.0,179.79,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:30:00Z,30.0600,-84.2910,10.0,5.47,181.2,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:36:00Z,30.0600,-84.2910,10.0,4.84,180.07,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:42:00Z,30.0600,-84.2910,10.0,4.59,178.91,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:48:00Z,30.0600,-84.2910,10.0,5.32,179.11,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T15:54:00Z,30.0600,-84.2910,10.0,4.98,181.08,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:00:00Z,30.0600,-84.2910,10.0,4.74,180.78,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:06:00Z,30.0600,-84.2910,10.0,4.29,187.74,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:12:00Z,30.0600,-84.2910,10.0,3.65,187.89,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:18:00Z,30.0600,-84.2910,10.0,4.16,190.59,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:24:00Z,30.0600,-84.2910,10.0,4.46,190.23,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:30:00Z,30.0600,-84.2910,10.0,4.5,189.59,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:36:00Z,30.0600,-84.2910,10.0,4.61,189.2,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:42:00Z,30.0600,-84.2910,10.0,4.77,188.86,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:48:00Z,30.0600,-84.2910,10.0,4.76,187.49,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T16:54:00Z,30.0600,-84.2910,10.0,4.89,191.27,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:00:00Z,30.0600,-84.2910,10.0,5.16,190.94,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:06:00Z,30.0600,-84.2910,10.0,5.66,192.82,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:12:00Z,30.0600,-84.2910,10.0,4.79,195.17,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:18:00Z,30.0600,-84.2910,10.0,5.02,190.87,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:24:00Z,30.0600,-84.2910,10.0,5.88,190.85,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:30:00Z,30.0600,-84.2910,10.0,5.87,189.09,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:36:00Z,30.0600,-84.2910,10.0,4.87,185.87,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:42:00Z,30.0600,-84.2910,10.0,4.85,189.38,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:48:00Z,30.0600,-84.2910,10.0,4.96,190.98,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T17:54:00Z,30.0600,-84.2910,10.0,4.63,188.13,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:00:00Z,30.0600,-84.2910,10.0,4.87,188.66,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:06:00Z,30.0600,-84.2910,10.0,4.81,189.77,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:12:00Z,30.0600,-84.2910,10.0,4.87,193.67,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:18:00Z,30.0600,-84.2910,10.0,5.44,190.56,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:24:00Z,30.0600,-84.2910,10.0,4.29,192.12,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:30:00Z,30.0600,-84.2910,10.0,4.57,194.55,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:36:00Z,30.0600,-84.2910,10.0,4.3,189.2,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:42:00Z,30.0600,-84.2910,10.0,4.26,186.38,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:48:00Z,30.0600,-84.2910,10.0,4.19,187.98,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T18:54:00Z,30.0600,-84.2910,10.0,3.26,186.79,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T19:00:00Z,30.0600,-84.2910,10.0,3.99,192.6,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T19:06:00Z,30.0600,-84.2910,10.0,3.9,189.28,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T19:12:00Z,30.0600,-84.2910,10.0,4.6,189.69,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T19:18:00Z,30.0600,-84.2910,10.0,4.54,188.48,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T19:24:00Z,30.0600,-84.2910,10.0,4.37,184.74,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-04-01T19:30:00Z,30.0600,-84.2910,10.0,3.89,190.25,5.48,'1111122,1111122,1111122' 