owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2005-09-01T00:00:00Z,28.9818,-94.9186,2.0,11.70408819,3.993018908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T00:30:00Z,28.9818,-94.9186,2.0,27.25031658,2.99207286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T01:00:00Z,28.9818,-94.9186,2.0,30.62293428,7.204783133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T01:30:00Z,28.9818,-94.9186,2.0,32.1898144,8.897668234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T02:00:00Z,28.9818,-94.9186,2.0,34.67654042,13.53391665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T02:30:00Z,28.9818,-94.9186,2.0,22.74470456,15.90696074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T03:00:00Z,28.9818,-94.9186,2.0,17.82968548,14.66430019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T03:30:00Z,28.9818,-94.9186,2.0,22.65886325,15.8861575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T04:00:00Z,28.9818,-94.9186,2.0,26.85530157,17.66516346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T04:30:00Z,28.9818,-94.9186,2.0,24.6440533,17.07526867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T05:00:00Z,28.9818,-94.9186,2.0,28.50914499,19.3799742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T05:30:00Z,28.9818,-94.9186,2.0,26.39633957,19.72667737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T06:00:00Z,28.9818,-94.9186,2.0,23.80998846,19.81658144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T06:30:00Z,28.9818,-94.9186,2.0,27.11846645,20.84112521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T07:00:00Z,28.9818,-94.9186,2.0,28.27666252,20.81366138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T07:30:00Z,28.9818,-94.9186,2.0,27.54999669,22.37740155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T08:00:00Z,28.9818,-94.9186,2.0,22.67383566,22.93231781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T08:30:00Z,28.9818,-94.9186,2.0,23.68644515,21.90533268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T09:00:00Z,28.9818,-94.9186,2.0,25.5386809,20.96873864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T09:30:00Z,28.9818,-94.9186,2.0,29.48615809,21.41357513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T10:00:00Z,28.9818,-94.9186,2.0,34.29895356,18.01213202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T10:30:00Z,28.9818,-94.9186,2.0,45.18884314,15.02610063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T11:00:00Z,28.9818,-94.9186,2.0,43.19590244,15.04762107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T11:30:00Z,28.9818,-94.9186,2.0,56.42749242,13.52639272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T12:00:00Z,28.9818,-94.9186,2.0,62.96105205,14.05640423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T12:30:00Z,28.9818,-94.9186,2.0,63.9884586,10.6486525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T13:00:00Z,28.9818,-94.9186,2.0,63.0512954,12.68773423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T13:30:00Z,28.9818,-94.9186,2.0,62.76046368,11.77595007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T14:00:00Z,28.9818,-94.9186,2.0,69.13832708,10.53034187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T14:30:00Z,28.9818,-94.9186,2.0,71.99931703,7.92805777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T15:00:00Z,28.9818,-94.9186,2.0,81.48278981,6.279251548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T15:30:00Z,28.9818,-94.9186,2.0,79.32366928,6.207455195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T16:00:00Z,28.9818,-94.9186,2.0,88.16151176,8.104171765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T16:30:00Z,28.9818,-94.9186,2.0,86.08316788,5.562993798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T17:00:00Z,28.9818,-94.9186,2.0,118.1330773,2.778236851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T17:30:00Z,28.9818,-94.9186,2.0,105.3955133,4.29408896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T18:00:00Z,28.9818,-94.9186,2.0,45.79033988,2.05080472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T18:30:00Z,28.9818,-94.9186,2.0,302.0489876,2.807935184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T19:00:00Z,28.9818,-94.9186,2.0,281.4838911,5.826637109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T19:30:00Z,28.9818,-94.9186,2.0,253.9544371,7.887255543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T20:00:00Z,28.9818,-94.9186,2.0,253.9113626,8.263637214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T20:30:00Z,28.9818,-94.9186,2.0,262.6263729,12.31180328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T21:00:00Z,28.9818,-94.9186,2.0,268.3308079,12.70538862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T21:30:00Z,28.9818,-94.9186,2.0,269.7114569,13.920176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T22:00:00Z,28.9818,-94.9186,2.0,274.9987081,12.16626483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T22:30:00Z,28.9818,-94.9186,2.0,279.6768487,14.51653195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T23:00:00Z,28.9818,-94.9186,2.0,289.2014932,12.77041894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-01T23:30:00Z,28.9818,-94.9186,2.0,294.4662433,15.13939563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T00:00:00Z,28.9818,-94.9186,2.0,291.4683764,16.91341775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T00:30:00Z,28.9818,-94.9186,2.0,298.519082,17.44699974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T01:00:00Z,28.9818,-94.9186,2.0,306.753223,14.69003063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T01:30:00Z,28.9818,-94.9186,2.0,313.9111761,20.4602957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T02:00:00Z,28.9818,-94.9186,2.0,317.3558299,19.95727436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T02:30:00Z,28.9818,-94.9186,2.0,318.3870241,18.79236281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T03:00:00Z,28.9818,-94.9186,2.0,326.0690871,18.45226544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T03:30:00Z,28.9818,-94.9186,2.0,336.8737441,21.92162631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T04:00:00Z,28.9818,-94.9186,2.0,338.0573815,21.80998395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T04:30:00Z,28.9818,-94.9186,2.0,341.459005,25.56705888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T05:00:00Z,28.9818,-94.9186,2.0,351.4264356,25.01960231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T05:30:00Z,28.9818,-94.9186,2.0,348.5686353,21.24138649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T06:00:00Z,28.9818,-94.9186,2.0,347.4745022,20.24178105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T06:30:00Z,28.9818,-94.9186,2.0,349.9558925,22.81975679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T07:00:00Z,28.9818,-94.9186,2.0,346.7782703,19.45574722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T07:30:00Z,28.9818,-94.9186,2.0,348.3887512,19.37654252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T08:00:00Z,28.9818,-94.9186,2.0,357.1454121,15.05868852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T08:30:00Z,28.9818,-94.9186,2.0,0.897063401,15.97195667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T09:00:00Z,28.9818,-94.9186,2.0,359.6986572,13.30018421,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T09:30:00Z,28.9818,-94.9186,2.0,358.3828808,12.75508134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T10:00:00Z,28.9818,-94.9186,2.0,354.2741174,11.02501247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T10:30:00Z,28.9818,-94.9186,2.0,10.71330843,7.531268154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T11:00:00Z,28.9818,-94.9186,2.0,359.3682988,5.440330872,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T11:30:00Z,28.9818,-94.9186,2.0,337.2685173,3.545391375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T12:00:00Z,28.9818,-94.9186,2.0,19.74130521,4.855357865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T12:30:00Z,28.9818,-94.9186,2.0,83.7881925,1.478681845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T13:00:00Z,28.9818,-94.9186,2.0,186.698455,3.000483294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T13:30:00Z,28.9818,-94.9186,2.0,142.4312854,1.640121947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T14:00:00Z,28.9818,-94.9186,2.0,73.73983332,1.75,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T14:30:00Z,28.9818,-94.9186,2.0,132.5632522,2.661127581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T15:00:00Z,28.9818,-94.9186,2.0,163.9508223,3.798025803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T15:30:00Z,28.9818,-94.9186,2.0,187.1755158,5.603891505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T16:00:00Z,28.9818,-94.9186,2.0,177.137391,5.60699563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T16:30:00Z,28.9818,-94.9186,2.0,184.0956272,7.980382196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T17:00:00Z,28.9818,-94.9186,2.0,212.5632065,7.617506154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T17:30:00Z,28.9818,-94.9186,2.0,211.6223182,7.457251504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T18:00:00Z,28.9818,-94.9186,2.0,209.7701711,11.11723437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T18:30:00Z,28.9818,-94.9186,2.0,214.0637654,12.74728206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T19:00:00Z,28.9818,-94.9186,2.0,215.3109204,14.70544117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T19:30:00Z,28.9818,-94.9186,2.0,219.0528352,17.06238553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T20:00:00Z,28.9818,-94.9186,2.0,217.0417848,21.96209917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T20:30:00Z,28.9818,-94.9186,2.0,221.87111,22.80282439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T21:00:00Z,28.9818,-94.9186,2.0,220.2990424,22.43417482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T21:30:00Z,28.9818,-94.9186,2.0,246.8809403,32.95663363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T22:00:00Z,28.9818,-94.9186,2.0,251.870141,27.28451942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T22:30:00Z,28.9818,-94.9186,2.0,252.8068588,24.7980846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T23:00:00Z,28.9818,-94.9186,2.0,247.5598998,26.66936257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-02T23:30:00Z,28.9818,-94.9186,2.0,246.4358337,17.51006853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T00:00:00Z,28.9818,-94.9186,2.0,239.1920135,10.69983645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T00:30:00Z,28.9818,-94.9186,2.0,240.4881495,10.35326519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T01:00:00Z,28.9818,-94.9186,2.0,223.2147697,30.42035174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T01:30:00Z,28.9818,-94.9186,2.0,224.4487816,29.41700189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T02:00:00Z,28.9818,-94.9186,2.0,237.4959673,28.39841721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T02:30:00Z,28.9818,-94.9186,2.0,242.8458885,25.6803602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T03:00:00Z,28.9818,-94.9186,2.0,246.7350755,25.09004982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T03:30:00Z,28.9818,-94.9186,2.0,244.7856519,28.45069419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T04:00:00Z,28.9818,-94.9186,2.0,246.5648965,28.99139355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T04:30:00Z,28.9818,-94.9186,2.0,248.9333044,31.40923749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T05:00:00Z,28.9818,-94.9186,2.0,257.0101,25.22548909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T05:30:00Z,28.9818,-94.9186,2.0,260.4023764,27.23112374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T06:00:00Z,28.9818,-94.9186,2.0,265.4390907,25.53083234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T06:30:00Z,28.9818,-94.9186,2.0,270.7513991,23.65203163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T07:00:00Z,28.9818,-94.9186,2.0,260.9891811,25.22123312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T07:30:00Z,28.9818,-94.9186,2.0,261.5871086,27.54638633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T08:00:00Z,28.9818,-94.9186,2.0,257.7318269,32.37937615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T08:30:00Z,28.9818,-94.9186,2.0,250.9054671,31.33392092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T09:00:00Z,28.9818,-94.9186,2.0,249.0816609,31.31381325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T09:30:00Z,28.9818,-94.9186,2.0,244.8591256,32.20038664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T10:00:00Z,28.9818,-94.9186,2.0,239.8494726,34.54329747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T10:30:00Z,28.9818,-94.9186,2.0,250.7045443,32.23040335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T11:00:00Z,28.9818,-94.9186,2.0,242.9052756,30.01378517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T11:30:00Z,28.9818,-94.9186,2.0,236.8834532,25.75324834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T12:00:00Z,28.9818,-94.9186,2.0,242.1898125,28.61500655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T12:30:00Z,28.9818,-94.9186,2.0,235.6571586,26.30558876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T13:00:00Z,28.9818,-94.9186,2.0,243.5509369,24.22561042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T13:30:00Z,28.9818,-94.9186,2.0,246.4155189,25.36897712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T14:00:00Z,28.9818,-94.9186,2.0,244.2079376,19.88045523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T14:30:00Z,28.9818,-94.9186,2.0,249.2131625,19.4992128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T15:00:00Z,28.9818,-94.9186,2.0,252.4555372,17.08468905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T15:30:00Z,28.9818,-94.9186,2.0,259.6329036,18.22754235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T16:00:00Z,28.9818,-94.9186,2.0,246.4585186,19.32865231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T16:30:00Z,28.9818,-94.9186,2.0,243.3799838,18.76956313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T17:00:00Z,28.9818,-94.9186,2.0,241.9879624,17.18295085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T17:30:00Z,28.9818,-94.9186,2.0,245.3267694,21.12894697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T18:00:00Z,28.9818,-94.9186,2.0,252.7398039,18.50321594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T18:30:00Z,28.9818,-94.9186,2.0,243.4743695,19.32410412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T19:00:00Z,28.9818,-94.9186,2.0,254.8210871,18.37087369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T19:30:00Z,28.9818,-94.9186,2.0,253.4194431,21.20153061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T20:00:00Z,28.9818,-94.9186,2.0,251.3057536,19.59367245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T20:30:00Z,28.9818,-94.9186,2.0,247.1857512,22.48935971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T21:00:00Z,28.9818,-94.9186,2.0,273.5659047,19.77828355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T21:30:00Z,28.9818,-94.9186,2.0,274.7598737,22.77854473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T22:00:00Z,28.9818,-94.9186,2.0,279.9747584,29.61766027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T22:30:00Z,28.9818,-94.9186,2.0,274.4316966,25.62660532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T23:00:00Z,28.9818,-94.9186,2.0,271.7692358,17.8184904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-03T23:30:00Z,28.9818,-94.9186,2.0,266.3013645,26.97617467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T00:00:00Z,28.9818,-94.9186,2.0,268.4779847,24.4786315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T00:30:00Z,28.9818,-94.9186,2.0,265.3256254,18.03999169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T01:00:00Z,28.9818,-94.9186,2.0,260.9320551,28.87079147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T01:30:00Z,28.9818,-94.9186,2.0,260.9851459,40.59135006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T02:00:00Z,28.9818,-94.9186,2.0,261.5052232,37.36993444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T02:30:00Z,28.9818,-94.9186,2.0,263.5165205,32.76955294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T03:00:00Z,28.9818,-94.9186,2.0,262.3295467,33.64098245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T03:30:00Z,28.9818,-94.9186,2.0,264.1387023,29.96664312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T04:00:00Z,28.9818,-94.9186,2.0,265.0007224,28.11694507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T04:30:00Z,28.9818,-94.9186,2.0,261.5929806,25.7870704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T05:00:00Z,28.9818,-94.9186,2.0,263.2800012,24.01496617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T05:30:00Z,28.9818,-94.9186,2.0,261.9689732,23.62164474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T06:00:00Z,28.9818,-94.9186,2.0,261.1735434,22.35470868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T06:30:00Z,28.9818,-94.9186,2.0,259.7201593,24.20856873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T07:00:00Z,28.9818,-94.9186,2.0,258.5246791,21.11198948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T07:30:00Z,28.9818,-94.9186,2.0,250.8487506,19.23447426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T08:00:00Z,28.9818,-94.9186,2.0,241.2115599,18.79264218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T08:30:00Z,28.9818,-94.9186,2.0,234.8680917,19.8451329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T09:00:00Z,28.9818,-94.9186,2.0,241.5047491,19.38876221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T09:30:00Z,28.9818,-94.9186,2.0,239.7432127,18.06017719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T10:00:00Z,28.9818,-94.9186,2.0,233.5603463,20.75858618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T10:30:00Z,28.9818,-94.9186,2.0,227.3044571,22.85804016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T11:00:00Z,28.9818,-94.9186,2.0,228.5800684,24.91049578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T11:30:00Z,28.9818,-94.9186,2.0,230.4935402,20.08926081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T12:00:00Z,28.9818,-94.9186,2.0,222.8212098,21.95031663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T12:30:00Z,28.9818,-94.9186,2.0,227.019761,22.26648827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T13:00:00Z,28.9818,-94.9186,2.0,222.3828744,23.23147004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T13:30:00Z,28.9818,-94.9186,2.0,220.1789295,23.55928692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T14:00:00Z,28.9818,-94.9186,2.0,205.7040988,20.54283817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T14:30:00Z,28.9818,-94.9186,2.0,217.4006278,24.16903804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T15:00:00Z,28.9818,-94.9186,2.0,216.9315886,24.03201406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T15:30:00Z,28.9818,-94.9186,2.0,220.2278074,24.48003676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-09-04T16:00:00Z,28.9818,-94.9186,2.0,223.0959715,22.34983893,-99999.0,'11111222,11111222,99999999' 