owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-04-01T00:00:00Z,30.2513,-88.0778,-1.72,24.46,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T00:30:00Z,30.2513,-88.0778,-1.72,24.46,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T01:00:00Z,30.2513,-88.0778,-1.72,24.02,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T01:30:00Z,30.2513,-88.0778,-1.72,23.23,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T02:00:00Z,30.2513,-88.0778,-1.72,22.86,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T02:30:00Z,30.2513,-88.0778,-1.72,22.86,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T03:00:00Z,30.2513,-88.0778,-1.72,22.99,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T03:30:00Z,30.2513,-88.0778,-1.72,22.9,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T04:00:00Z,30.2513,-88.0778,-1.72,22.92,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T04:30:00Z,30.2513,-88.0778,-1.72,23.03,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T05:30:00Z,30.2513,-88.0778,-1.72,23.09,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T06:00:00Z,30.2513,-88.0778,-1.72,22.94,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T06:30:00Z,30.2513,-88.0778,-1.72,22.94,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T07:00:00Z,30.2513,-88.0778,-1.72,22.9,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T07:30:00Z,30.2513,-88.0778,-1.72,23.0,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T08:00:00Z,30.2513,-88.0778,-1.72,23.18,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T08:30:00Z,30.2513,-88.0778,-1.72,23.21,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T09:00:00Z,30.2513,-88.0778,-1.72,23.21,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T09:30:00Z,30.2513,-88.0778,-1.72,23.29,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T10:00:00Z,30.2513,-88.0778,-1.72,23.12,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T10:30:00Z,30.2513,-88.0778,-1.72,22.93,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T11:00:00Z,30.2513,-88.0778,-1.72,22.75,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T11:30:00Z,30.2513,-88.0778,-1.72,22.66,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T12:00:00Z,30.2513,-88.0778,-1.72,22.48,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T12:30:00Z,30.2513,-88.0778,-1.72,22.38,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T13:00:00Z,30.2513,-88.0778,-1.72,22.31,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T13:30:00Z,30.2513,-88.0778,-1.72,22.3,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T14:00:00Z,30.2513,-88.0778,-1.72,22.37,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T14:30:00Z,30.2513,-88.0778,-1.72,22.52,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T15:00:00Z,30.2513,-88.0778,-1.72,22.63,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T15:30:00Z,30.2513,-88.0778,-1.72,22.64,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T16:00:00Z,30.2513,-88.0778,-1.72,22.63,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T16:30:00Z,30.2513,-88.0778,-1.72,22.83,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T17:00:00Z,30.2513,-88.0778,-1.72,23.09,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T17:30:00Z,30.2513,-88.0778,-1.72,23.25,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T18:00:00Z,30.2513,-88.0778,-1.72,23.39,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T18:30:00Z,30.2513,-88.0778,-1.72,23.54,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T19:00:00Z,30.2513,-88.0778,-1.72,23.7,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T19:30:00Z,30.2513,-88.0778,-1.72,23.86,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T20:00:00Z,30.2513,-88.0778,-1.72,23.96,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T20:30:00Z,30.2513,-88.0778,-1.72,24.03,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T21:00:00Z,30.2513,-88.0778,-1.72,24.07,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T21:30:00Z,30.2513,-88.0778,-1.72,24.27,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T22:00:00Z,30.2513,-88.0778,-1.72,23.97,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T22:30:00Z,30.2513,-88.0778,-1.72,23.83,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T23:00:00Z,30.2513,-88.0778,-1.72,24.08,2 
DISL,ioos:station:DISL:DISL:1,2017-04-01T23:30:00Z,30.2513,-88.0778,-1.72,24.04,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T00:00:00Z,30.2513,-88.0778,-1.72,23.89,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T00:30:00Z,30.2513,-88.0778,-1.72,23.74,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T01:00:00Z,30.2513,-88.0778,-1.72,23.62,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T01:30:00Z,30.2513,-88.0778,-1.72,23.55,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T02:00:00Z,30.2513,-88.0778,-1.72,23.62,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T02:30:00Z,30.2513,-88.0778,-1.72,23.72,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T03:00:00Z,30.2513,-88.0778,-1.72,23.74,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T03:30:00Z,30.2513,-88.0778,-1.72,23.71,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T04:00:00Z,30.2513,-88.0778,-1.72,23.74,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T04:30:00Z,30.2513,-88.0778,-1.72,23.75,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T05:30:00Z,30.2513,-88.0778,-1.72,23.62,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T06:00:00Z,30.2513,-88.0778,-1.72,23.6,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T06:30:00Z,30.2513,-88.0778,-1.72,23.63,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T07:00:00Z,30.2513,-88.0778,-1.72,23.62,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T07:30:00Z,30.2513,-88.0778,-1.72,23.58,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T08:00:00Z,30.2513,-88.0778,-1.72,23.67,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T08:30:00Z,30.2513,-88.0778,-1.72,23.64,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T09:00:00Z,30.2513,-88.0778,-1.72,23.54,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T09:30:00Z,30.2513,-88.0778,-1.72,23.48,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T10:00:00Z,30.2513,-88.0778,-1.72,23.54,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T10:30:00Z,30.2513,-88.0778,-1.72,23.52,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T11:00:00Z,30.2513,-88.0778,-1.72,23.45,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T11:30:00Z,30.2513,-88.0778,-1.72,23.42,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T12:00:00Z,30.2513,-88.0778,-1.72,23.36,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T12:30:00Z,30.2513,-88.0778,-1.72,23.3,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T13:00:00Z,30.2513,-88.0778,-1.72,23.21,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T13:30:00Z,30.2513,-88.0778,-1.72,23.27,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T14:00:00Z,30.2513,-88.0778,-1.72,23.37,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T14:30:00Z,30.2513,-88.0778,-1.72,23.42,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T15:00:00Z,30.2513,-88.0778,-1.72,23.44,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T15:30:00Z,30.2513,-88.0778,-1.72,23.46,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T16:00:00Z,30.2513,-88.0778,-1.72,23.48,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T16:30:00Z,30.2513,-88.0778,-1.72,23.49,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T17:00:00Z,30.2513,-88.0778,-1.72,23.47,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T17:30:00Z,30.2513,-88.0778,-1.72,23.45,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T18:00:00Z,30.2513,-88.0778,-1.72,23.47,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T18:30:00Z,30.2513,-88.0778,-1.72,23.53,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T19:00:00Z,30.2513,-88.0778,-1.72,23.59,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T19:30:00Z,30.2513,-88.0778,-1.72,23.65,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T20:00:00Z,30.2513,-88.0778,-1.72,23.7,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T20:30:00Z,30.2513,-88.0778,-1.72,23.73,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T21:00:00Z,30.2513,-88.0778,-1.72,23.8,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T21:30:00Z,30.2513,-88.0778,-1.72,23.84,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T22:00:00Z,30.2513,-88.0778,-1.72,23.84,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T22:30:00Z,30.2513,-88.0778,-1.72,23.83,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T23:00:00Z,30.2513,-88.0778,-1.72,23.8,2 
DISL,ioos:station:DISL:DISL:1,2017-04-02T23:30:00Z,30.2513,-88.0778,-1.72,23.79,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T00:00:00Z,30.2513,-88.0778,-1.72,23.7,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T00:30:00Z,30.2513,-88.0778,-1.72,23.67,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T01:00:00Z,30.2513,-88.0778,-1.72,23.54,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T01:30:00Z,30.2513,-88.0778,-1.72,23.48,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T02:00:00Z,30.2513,-88.0778,-1.72,23.41,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T02:30:00Z,30.2513,-88.0778,-1.72,23.35,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T03:00:00Z,30.2513,-88.0778,-1.72,23.29,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T03:30:00Z,30.2513,-88.0778,-1.72,23.25,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T04:00:00Z,30.2513,-88.0778,-1.72,23.13,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T04:30:00Z,30.2513,-88.0778,-1.72,23.08,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T05:30:00Z,30.2513,-88.0778,-1.72,22.99,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T06:00:00Z,30.2513,-88.0778,-1.72,22.97,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T06:30:00Z,30.2513,-88.0778,-1.72,22.99,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T07:00:00Z,30.2513,-88.0778,-1.72,22.96,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T07:30:00Z,30.2513,-88.0778,-1.72,22.93,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T08:00:00Z,30.2513,-88.0778,-1.72,22.96,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T08:30:00Z,30.2513,-88.0778,-1.72,22.96,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T09:00:00Z,30.2513,-88.0778,-1.72,22.96,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T09:30:00Z,30.2513,-88.0778,-1.72,22.98,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T10:00:00Z,30.2513,-88.0778,-1.72,22.98,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T10:30:00Z,30.2513,-88.0778,-1.72,23.03,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T11:00:00Z,30.2513,-88.0778,-1.72,23.21,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T11:30:00Z,30.2513,-88.0778,-1.72,23.2,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T12:00:00Z,30.2513,-88.0778,-1.72,23.09,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T12:30:00Z,30.2513,-88.0778,-1.72,23.04,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T13:00:00Z,30.2513,-88.0778,-1.72,23.0,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T13:30:00Z,30.2513,-88.0778,-1.72,23.06,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T14:00:00Z,30.2513,-88.0778,-1.72,23.17,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T14:30:00Z,30.2513,-88.0778,-1.72,23.07,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T15:00:00Z,30.2513,-88.0778,-1.72,22.98,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T15:30:00Z,30.2513,-88.0778,-1.72,22.97,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T16:00:00Z,30.2513,-88.0778,-1.72,22.49,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T16:30:00Z,30.2513,-88.0778,-1.72,22.64,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T17:00:00Z,30.2513,-88.0778,-1.72,22.71,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T17:30:00Z,30.2513,-88.0778,-1.72,22.81,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T18:00:00Z,30.2513,-88.0778,-1.72,22.96,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T18:30:00Z,30.2513,-88.0778,-1.72,22.89,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T19:00:00Z,30.2513,-88.0778,-1.72,22.89,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T19:30:00Z,30.2513,-88.0778,-1.72,22.89,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T20:00:00Z,30.2513,-88.0778,-1.72,22.93,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T20:30:00Z,30.2513,-88.0778,-1.72,23.01,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T21:00:00Z,30.2513,-88.0778,-1.72,23.15,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T21:30:00Z,30.2513,-88.0778,-1.72,23.39,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T22:00:00Z,30.2513,-88.0778,-1.72,23.98,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T22:30:00Z,30.2513,-88.0778,-1.72,24.06,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T23:00:00Z,30.2513,-88.0778,-1.72,24.42,2 
DISL,ioos:station:DISL:DISL:1,2017-04-03T23:30:00Z,30.2513,-88.0778,-1.72,24.32,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T00:00:00Z,30.2513,-88.0778,-1.72,23.88,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T00:30:00Z,30.2513,-88.0778,-1.72,23.87,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T01:00:00Z,30.2513,-88.0778,-1.72,23.87,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T01:30:00Z,30.2513,-88.0778,-1.72,24.11,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T02:00:00Z,30.2513,-88.0778,-1.72,24.17,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T02:30:00Z,30.2513,-88.0778,-1.72,24.07,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T03:00:00Z,30.2513,-88.0778,-1.72,23.55,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T03:30:00Z,30.2513,-88.0778,-1.72,23.3,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T04:00:00Z,30.2513,-88.0778,-1.72,23.23,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T04:30:00Z,30.2513,-88.0778,-1.72,23.31,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T05:30:00Z,30.2513,-88.0778,-1.72,23.31,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T06:00:00Z,30.2513,-88.0778,-1.72,23.33,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T06:30:00Z,30.2513,-88.0778,-1.72,23.32,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T07:00:00Z,30.2513,-88.0778,-1.72,23.13,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T07:30:00Z,30.2513,-88.0778,-1.72,23.07,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T08:00:00Z,30.2513,-88.0778,-1.72,23.02,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T08:30:00Z,30.2513,-88.0778,-1.72,23.04,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T09:00:00Z,30.2513,-88.0778,-1.72,23.0,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T09:30:00Z,30.2513,-88.0778,-1.72,22.99,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T10:00:00Z,30.2513,-88.0778,-1.72,22.91,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T10:30:00Z,30.2513,-88.0778,-1.72,22.72,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T11:00:00Z,30.2513,-88.0778,-1.72,22.66,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T11:30:00Z,30.2513,-88.0778,-1.72,22.88,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T12:00:00Z,30.2513,-88.0778,-1.72,23.01,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T12:30:00Z,30.2513,-88.0778,-1.72,23.04,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T13:00:00Z,30.2513,-88.0778,-1.72,23.03,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T13:30:00Z,30.2513,-88.0778,-1.72,23.14,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T14:30:00Z,30.2513,-88.0778,-1.72,23.14,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T15:00:00Z,30.2513,-88.0778,-1.72,23.1,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T15:30:00Z,30.2513,-88.0778,-1.72,23.13,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T16:00:00Z,30.2513,-88.0778,-1.72,23.28,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T16:30:00Z,30.2513,-88.0778,-1.72,23.45,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T17:00:00Z,30.2513,-88.0778,-1.72,23.6,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T17:30:00Z,30.2513,-88.0778,-1.72,23.71,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T18:00:00Z,30.2513,-88.0778,-1.72,23.48,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T18:30:00Z,30.2513,-88.0778,-1.72,23.18,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T19:00:00Z,30.2513,-88.0778,-1.72,23.18,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T19:30:00Z,30.2513,-88.0778,-1.72,23.22,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T20:00:00Z,30.2513,-88.0778,-1.72,23.21,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T20:30:00Z,30.2513,-88.0778,-1.72,23.28,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T21:00:00Z,30.2513,-88.0778,-1.72,23.35,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T21:30:00Z,30.2513,-88.0778,-1.72,23.57,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T22:00:00Z,30.2513,-88.0778,-1.72,23.39,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T22:30:00Z,30.2513,-88.0778,-1.72,24.01,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T23:00:00Z,30.2513,-88.0778,-1.72,23.97,2 
DISL,ioos:station:DISL:DISL:1,2017-04-04T23:30:00Z,30.2513,-88.0778,-1.72,24.28,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T00:00:00Z,30.2513,-88.0778,-1.72,24.39,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T00:30:00Z,30.2513,-88.0778,-1.72,24.18,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T01:00:00Z,30.2513,-88.0778,-1.72,23.91,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T01:30:00Z,30.2513,-88.0778,-1.72,23.68,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T02:00:00Z,30.2513,-88.0778,-1.72,23.79,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T02:30:00Z,30.2513,-88.0778,-1.72,23.59,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T03:00:00Z,30.2513,-88.0778,-1.72,23.6,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T03:30:00Z,30.2513,-88.0778,-1.72,23.67,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T04:00:00Z,30.2513,-88.0778,-1.72,23.62,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T04:30:00Z,30.2513,-88.0778,-1.72,23.6,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T05:30:00Z,30.2513,-88.0778,-1.72,23.65,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T06:00:00Z,30.2513,-88.0778,-1.72,23.61,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T06:30:00Z,30.2513,-88.0778,-1.72,23.57,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T07:00:00Z,30.2513,-88.0778,-1.72,23.55,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T07:30:00Z,30.2513,-88.0778,-1.72,23.67,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T08:00:00Z,30.2513,-88.0778,-1.72,23.72,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T08:30:00Z,30.2513,-88.0778,-1.72,23.78,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T09:00:00Z,30.2513,-88.0778,-1.72,23.76,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T09:30:00Z,30.2513,-88.0778,-1.72,23.7,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T10:00:00Z,30.2513,-88.0778,-1.72,23.76,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T10:30:00Z,30.2513,-88.0778,-1.72,23.74,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T11:00:00Z,30.2513,-88.0778,-1.72,23.73,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T11:30:00Z,30.2513,-88.0778,-1.72,23.72,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T12:00:00Z,30.2513,-88.0778,-1.72,23.72,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T12:30:00Z,30.2513,-88.0778,-1.72,23.69,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T13:00:00Z,30.2513,-88.0778,-1.72,23.7,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T13:30:00Z,30.2513,-88.0778,-1.72,23.69,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T14:00:00Z,30.2513,-88.0778,-1.72,23.73,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T14:30:00Z,30.2513,-88.0778,-1.72,23.73,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T15:00:00Z,30.2513,-88.0778,-1.72,23.75,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T15:30:00Z,30.2513,-88.0778,-1.72,23.76,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T16:00:00Z,30.2513,-88.0778,-1.72,24.07,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T16:30:00Z,30.2513,-88.0778,-1.72,24.22,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T17:00:00Z,30.2513,-88.0778,-1.72,24.36,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T17:30:00Z,30.2513,-88.0778,-1.72,24.49,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T18:00:00Z,30.2513,-88.0778,-1.72,24.68,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T18:30:00Z,30.2513,-88.0778,-1.72,24.83,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T19:00:00Z,30.2513,-88.0778,-1.72,24.95,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T19:30:00Z,30.2513,-88.0778,-1.72,25.07,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T20:00:00Z,30.2513,-88.0778,-1.72,24.28,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T20:30:00Z,30.2513,-88.0778,-1.72,24.03,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T21:00:00Z,30.2513,-88.0778,-1.72,24.03,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T21:30:00Z,30.2513,-88.0778,-1.72,23.86,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T22:00:00Z,30.2513,-88.0778,-1.72,23.94,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T22:30:00Z,30.2513,-88.0778,-1.72,24.78,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T23:00:00Z,30.2513,-88.0778,-1.72,25.46,2 
DISL,ioos:station:DISL:DISL:1,2017-04-05T23:30:00Z,30.2513,-88.0778,-1.72,25.74,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T00:00:00Z,30.2513,-88.0778,-1.72,25.72,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T00:30:00Z,30.2513,-88.0778,-1.72,25.77,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T01:00:00Z,30.2513,-88.0778,-1.72,25.77,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T01:30:00Z,30.2513,-88.0778,-1.72,25.7,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T02:00:00Z,30.2513,-88.0778,-1.72,25.42,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T02:30:00Z,30.2513,-88.0778,-1.72,25.1,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T03:00:00Z,30.2513,-88.0778,-1.72,24.74,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T03:30:00Z,30.2513,-88.0778,-1.72,24.61,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T04:00:00Z,30.2513,-88.0778,-1.72,24.37,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T04:30:00Z,30.2513,-88.0778,-1.72,23.99,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T05:30:00Z,30.2513,-88.0778,-1.72,23.52,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T06:00:00Z,30.2513,-88.0778,-1.72,23.26,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T06:30:00Z,30.2513,-88.0778,-1.72,22.01,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T07:00:00Z,30.2513,-88.0778,-1.72,21.72,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T07:30:00Z,30.2513,-88.0778,-1.72,21.33,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T08:00:00Z,30.2513,-88.0778,-1.72,21.57,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T08:30:00Z,30.2513,-88.0778,-1.72,21.23,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T09:00:00Z,30.2513,-88.0778,-1.72,20.68,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T09:30:00Z,30.2513,-88.0778,-1.72,20.81,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T10:00:00Z,30.2513,-88.0778,-1.72,21.35,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T10:30:00Z,30.2513,-88.0778,-1.72,21.41,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T11:00:00Z,30.2513,-88.0778,-1.72,21.02,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T11:30:00Z,30.2513,-88.0778,-1.72,19.89,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T12:00:00Z,30.2513,-88.0778,-1.72,20.22,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T12:30:00Z,30.2513,-88.0778,-1.72,20.3,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T13:00:00Z,30.2513,-88.0778,-1.72,20.19,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T13:30:00Z,30.2513,-88.0778,-1.72,20.21,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T14:00:00Z,30.2513,-88.0778,-1.72,20.0,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T14:30:00Z,30.2513,-88.0778,-1.72,19.4,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T15:00:00Z,30.2513,-88.0778,-1.72,19.43,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T15:30:00Z,30.2513,-88.0778,-1.72,19.61,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T16:00:00Z,30.2513,-88.0778,-1.72,19.77,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T16:30:00Z,30.2513,-88.0778,-1.72,19.86,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T17:00:00Z,30.2513,-88.0778,-1.72,19.92,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T17:30:00Z,30.2513,-88.0778,-1.72,20.03,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T18:00:00Z,30.2513,-88.0778,-1.72,20.29,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T18:30:00Z,30.2513,-88.0778,-1.72,20.64,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T19:00:00Z,30.2513,-88.0778,-1.72,20.83,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T19:30:00Z,30.2513,-88.0778,-1.72,20.95,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T20:00:00Z,30.2513,-88.0778,-1.72,21.06,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T20:30:00Z,30.2513,-88.0778,-1.72,21.07,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T21:00:00Z,30.2513,-88.0778,-1.72,21.09,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T21:30:00Z,30.2513,-88.0778,-1.72,21.18,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T22:00:00Z,30.2513,-88.0778,-1.72,21.28,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T22:30:00Z,30.2513,-88.0778,-1.72,21.35,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T23:00:00Z,30.2513,-88.0778,-1.72,21.41,2 
DISL,ioos:station:DISL:DISL:1,2017-04-06T23:30:00Z,30.2513,-88.0778,-1.72,21.38,2 
DISL,ioos:station:DISL:DISL:1,2017-04-07T00:00:00Z,30.2513,-88.0778,-1.72,21.28,2 
DISL,ioos:station:DISL:DISL:1,2017-04-07T00:30:00Z,30.2513,-88.0778,-1.72,21.12,2 
DISL,ioos:station:DISL:DISL:1,2017-04-07T01:00:00Z,30.2513,-88.0778,-1.72,20.98,2 
DISL,ioos:station:DISL:DISL:1,2017-04-07T01:30:00Z,30.2513,-88.0778,-1.72,20.84,2 
DISL,ioos:station:DISL:DISL:1,2017-04-07T02:00:00Z,30.2513,-88.0778,-1.72,20.71,2 
DISL,ioos:station:DISL:DISL:1,2017-04-07T02:30:00Z,30.2513,-88.0778,-1.72,20.66,2 
DISL,ioos:station:DISL:DISL:1,2017-04-07T03:00:00Z,30.2513,-88.0778,-1.72,20.46,2 