owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T00:00:00Z,30.6671,-87.9365,2.722,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T00:30:00Z,30.6671,-87.9365,2.693,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T01:00:00Z,30.6671,-87.9365,2.614,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T01:30:00Z,30.6671,-87.9365,2.587,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T02:00:00Z,30.6671,-87.9365,2.612,5.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T02:30:00Z,30.6671,-87.9365,2.598,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T03:00:00Z,30.6671,-87.9365,2.569,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T03:30:00Z,30.6671,-87.9365,2.682,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T04:00:00Z,30.6671,-87.9365,2.741,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T04:30:00Z,30.6671,-87.9365,2.795,5.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T05:00:00Z,30.6671,-87.9365,2.897,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T05:30:00Z,30.6671,-87.9365,2.988,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T06:00:00Z,30.6671,-87.9365,3.028,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T06:30:00Z,30.6671,-87.9365,3.111,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T07:00:00Z,30.6671,-87.9365,3.221,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T07:30:00Z,30.6671,-87.9365,3.232,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T08:00:00Z,30.6671,-87.9365,3.307,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T08:30:00Z,30.6671,-87.9365,3.333,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T09:00:00Z,30.6671,-87.9365,3.308,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T09:30:00Z,30.6671,-87.9365,3.386,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T10:00:00Z,30.6671,-87.9365,3.446,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T10:30:00Z,30.6671,-87.9365,3.536,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T11:00:00Z,30.6671,-87.9365,3.596,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T11:30:00Z,30.6671,-87.9365,3.634,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T12:00:00Z,30.6671,-87.9365,3.725,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T12:30:00Z,30.6671,-87.9365,3.85,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T13:00:00Z,30.6671,-87.9365,3.949,5.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T13:30:00Z,30.6671,-87.9365,4.002,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T14:00:00Z,30.6671,-87.9365,4.172,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T14:30:00Z,30.6671,-87.9365,4.239,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T15:00:00Z,30.6671,-87.9365,4.278,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T15:30:00Z,30.6671,-87.9365,4.322,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T16:00:00Z,30.6671,-87.9365,4.324,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T16:30:00Z,30.6671,-87.9365,4.316,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T17:00:00Z,30.6671,-87.9365,4.288,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T17:30:00Z,30.6671,-87.9365,4.263,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T18:00:00Z,30.6671,-87.9365,4.208,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T18:30:00Z,30.6671,-87.9365,4.104,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T19:00:00Z,30.6671,-87.9365,4.008,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T19:30:00Z,30.6671,-87.9365,3.858,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T20:00:00Z,30.6671,-87.9365,3.728,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T20:30:00Z,30.6671,-87.9365,3.583,5.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T21:00:00Z,30.6671,-87.9365,3.444,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T21:30:00Z,30.6671,-87.9365,3.332,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T22:00:00Z,30.6671,-87.9365,3.243,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T22:30:00Z,30.6671,-87.9365,3.112,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T23:00:00Z,30.6671,-87.9365,3.011,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-01T23:30:00Z,30.6671,-87.9365,2.915,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T00:00:00Z,30.6671,-87.9365,2.809,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T00:30:00Z,30.6671,-87.9365,2.739,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T01:00:00Z,30.6671,-87.9365,2.692,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T01:30:00Z,30.6671,-87.9365,2.663,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T02:00:00Z,30.6671,-87.9365,2.609,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T02:30:00Z,30.6671,-87.9365,2.6,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T03:00:00Z,30.6671,-87.9365,2.574,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T03:30:00Z,30.6671,-87.9365,2.58,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T04:00:00Z,30.6671,-87.9365,2.597,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T04:30:00Z,30.6671,-87.9365,2.668,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T05:00:00Z,30.6671,-87.9365,2.734,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T05:30:00Z,30.6671,-87.9365,2.799,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T06:00:00Z,30.6671,-87.9365,2.852,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T06:30:00Z,30.6671,-87.9365,2.905,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T07:00:00Z,30.6671,-87.9365,2.961,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T07:30:00Z,30.6671,-87.9365,3.019,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T08:00:00Z,30.6671,-87.9365,3.112,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T08:30:00Z,30.6671,-87.9365,3.179,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T09:00:00Z,30.6671,-87.9365,3.31,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T09:30:00Z,30.6671,-87.9365,3.297,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T10:00:00Z,30.6671,-87.9365,3.375,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T10:30:00Z,30.6671,-87.9365,3.517,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T11:00:00Z,30.6671,-87.9365,3.629,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T11:30:00Z,30.6671,-87.9365,3.738,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T12:00:00Z,30.6671,-87.9365,3.825,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T12:30:00Z,30.6671,-87.9365,3.935,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T13:00:00Z,30.6671,-87.9365,4.066,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T13:30:00Z,30.6671,-87.9365,4.167,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T14:00:00Z,30.6671,-87.9365,4.278,4.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T14:30:00Z,30.6671,-87.9365,4.365,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T15:00:00Z,30.6671,-87.9365,4.405,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T15:30:00Z,30.6671,-87.9365,4.413,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T16:00:00Z,30.6671,-87.9365,4.475,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T16:30:00Z,30.6671,-87.9365,4.55,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T17:00:00Z,30.6671,-87.9365,4.512,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T17:30:00Z,30.6671,-87.9365,4.505,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T18:00:00Z,30.6671,-87.9365,4.443,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T18:30:00Z,30.6671,-87.9365,4.374,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T19:00:00Z,30.6671,-87.9365,4.306,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T19:30:00Z,30.6671,-87.9365,4.146,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T20:00:00Z,30.6671,-87.9365,3.984,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T20:30:00Z,30.6671,-87.9365,3.889,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T21:00:00Z,30.6671,-87.9365,3.762,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T21:30:00Z,30.6671,-87.9365,3.615,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T22:00:00Z,30.6671,-87.9365,3.621,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T22:30:00Z,30.6671,-87.9365,3.473,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T23:00:00Z,30.6671,-87.9365,3.224,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-02T23:30:00Z,30.6671,-87.9365,3.093,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T00:00:00Z,30.6671,-87.9365,3.048,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T00:30:00Z,30.6671,-87.9365,3.054,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T01:00:00Z,30.6671,-87.9365,3.015,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T01:30:00Z,30.6671,-87.9365,3.036,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T02:00:00Z,30.6671,-87.9365,2.913,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T02:30:00Z,30.6671,-87.9365,2.905,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T03:00:00Z,30.6671,-87.9365,2.88,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T03:30:00Z,30.6671,-87.9365,2.787,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T04:00:00Z,30.6671,-87.9365,2.802,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T04:30:00Z,30.6671,-87.9365,2.896,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T05:00:00Z,30.6671,-87.9365,2.936,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T05:30:00Z,30.6671,-87.9365,3.102,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T06:00:00Z,30.6671,-87.9365,3.163,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T06:30:00Z,30.6671,-87.9365,3.233,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T07:00:00Z,30.6671,-87.9365,3.255,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T07:30:00Z,30.6671,-87.9365,3.263,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T08:00:00Z,30.6671,-87.9365,3.391,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T08:30:00Z,30.6671,-87.9365,3.461,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T09:00:00Z,30.6671,-87.9365,3.586,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T09:30:00Z,30.6671,-87.9365,3.633,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T10:00:00Z,30.6671,-87.9365,3.638,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T10:30:00Z,30.6671,-87.9365,3.64,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T11:00:00Z,30.6671,-87.9365,3.723,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T11:30:00Z,30.6671,-87.9365,3.826,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T12:00:00Z,30.6671,-87.9365,3.898,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T12:30:00Z,30.6671,-87.9365,4.007,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T13:00:00Z,30.6671,-87.9365,4.041,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T13:30:00Z,30.6671,-87.9365,4.122,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T14:00:00Z,30.6671,-87.9365,4.187,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T14:30:00Z,30.6671,-87.9365,4.283,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T15:00:00Z,30.6671,-87.9365,4.432,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T15:30:00Z,30.6671,-87.9365,4.386,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T16:00:00Z,30.6671,-87.9365,4.488,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T16:30:00Z,30.6671,-87.9365,4.559,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T17:00:00Z,30.6671,-87.9365,4.665,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T17:30:00Z,30.6671,-87.9365,4.744,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T18:00:00Z,30.6671,-87.9365,4.762,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T18:30:00Z,30.6671,-87.9365,4.713,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T19:00:00Z,30.6671,-87.9365,4.649,4.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T19:30:00Z,30.6671,-87.9365,4.556,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T20:00:00Z,30.6671,-87.9365,4.47,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T20:30:00Z,30.6671,-87.9365,4.345,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T21:00:00Z,30.6671,-87.9365,4.234,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T21:30:00Z,30.6671,-87.9365,4.082,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T22:00:00Z,30.6671,-87.9365,3.897,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T22:30:00Z,30.6671,-87.9365,3.785,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T23:00:00Z,30.6671,-87.9365,3.715,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-03T23:30:00Z,30.6671,-87.9365,3.627,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T00:00:00Z,30.6671,-87.9365,3.508,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T00:30:00Z,30.6671,-87.9365,3.565,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T01:00:00Z,30.6671,-87.9365,3.502,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T01:30:00Z,30.6671,-87.9365,3.46,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T02:00:00Z,30.6671,-87.9365,3.42,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T02:30:00Z,30.6671,-87.9365,3.404,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T03:00:00Z,30.6671,-87.9365,3.363,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T03:30:00Z,30.6671,-87.9365,3.399,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T04:00:00Z,30.6671,-87.9365,3.407,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T04:30:00Z,30.6671,-87.9365,3.459,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T05:00:00Z,30.6671,-87.9365,3.539,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T05:30:00Z,30.6671,-87.9365,3.627,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T06:00:00Z,30.6671,-87.9365,3.646,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T06:30:00Z,30.6671,-87.9365,3.706,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T07:00:00Z,30.6671,-87.9365,3.782,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T07:30:00Z,30.6671,-87.9365,3.793,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T08:00:00Z,30.6671,-87.9365,3.822,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T08:30:00Z,30.6671,-87.9365,3.824,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T09:00:00Z,30.6671,-87.9365,3.816,4.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T09:30:00Z,30.6671,-87.9365,3.824,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T10:00:00Z,30.6671,-87.9365,3.831,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T10:30:00Z,30.6671,-87.9365,3.796,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T11:00:00Z,30.6671,-87.9365,3.819,4.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T11:30:00Z,30.6671,-87.9365,3.842,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T12:00:00Z,30.6671,-87.9365,3.826,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T12:30:00Z,30.6671,-87.9365,3.855,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T13:00:00Z,30.6671,-87.9365,3.911,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T13:30:00Z,30.6671,-87.9365,3.966,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T14:00:00Z,30.6671,-87.9365,4.019,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T14:30:00Z,30.6671,-87.9365,4.13,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T15:00:00Z,30.6671,-87.9365,4.23,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T15:30:00Z,30.6671,-87.9365,4.346,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T16:00:00Z,30.6671,-87.9365,4.405,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T16:30:00Z,30.6671,-87.9365,4.521,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T17:00:00Z,30.6671,-87.9365,4.622,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T17:30:00Z,30.6671,-87.9365,4.724,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T18:00:00Z,30.6671,-87.9365,4.853,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T18:30:00Z,30.6671,-87.9365,4.865,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T19:00:00Z,30.6671,-87.9365,4.666,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T19:30:00Z,30.6671,-87.9365,4.625,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T20:00:00Z,30.6671,-87.9365,4.656,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T20:30:00Z,30.6671,-87.9365,4.565,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T21:00:00Z,30.6671,-87.9365,4.621,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T21:30:00Z,30.6671,-87.9365,4.583,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T22:00:00Z,30.6671,-87.9365,4.505,4.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T22:30:00Z,30.6671,-87.9365,4.329,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T23:00:00Z,30.6671,-87.9365,4.3,4.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-04T23:30:00Z,30.6671,-87.9365,4.079,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T00:00:00Z,30.6671,-87.9365,3.919,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T00:30:00Z,30.6671,-87.9365,3.781,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T01:00:00Z,30.6671,-87.9365,3.734,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T01:30:00Z,30.6671,-87.9365,3.588,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T02:00:00Z,30.6671,-87.9365,3.518,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T02:30:00Z,30.6671,-87.9365,3.484,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T03:00:00Z,30.6671,-87.9365,3.505,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T03:30:00Z,30.6671,-87.9365,3.527,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T04:00:00Z,30.6671,-87.9365,3.542,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T04:30:00Z,30.6671,-87.9365,3.56,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T05:00:00Z,30.6671,-87.9365,3.65,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T05:30:00Z,30.6671,-87.9365,3.689,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T06:00:00Z,30.6671,-87.9365,3.727,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T06:30:00Z,30.6671,-87.9365,3.767,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T07:00:00Z,30.6671,-87.9365,3.802,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T07:30:00Z,30.6671,-87.9365,3.795,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T08:00:00Z,30.6671,-87.9365,3.766,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T08:30:00Z,30.6671,-87.9365,3.886,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T09:00:00Z,30.6671,-87.9365,3.933,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T09:30:00Z,30.6671,-87.9365,3.988,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T10:00:00Z,30.6671,-87.9365,3.978,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T10:30:00Z,30.6671,-87.9365,4.027,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T11:00:00Z,30.6671,-87.9365,3.987,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T11:30:00Z,30.6671,-87.9365,3.966,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T12:00:00Z,30.6671,-87.9365,3.995,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T12:30:00Z,30.6671,-87.9365,3.899,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T13:00:00Z,30.6671,-87.9365,3.921,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T13:30:00Z,30.6671,-87.9365,3.928,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T14:00:00Z,30.6671,-87.9365,3.888,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T14:30:00Z,30.6671,-87.9365,4.012,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T15:00:00Z,30.6671,-87.9365,4.059,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T15:30:00Z,30.6671,-87.9365,4.123,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T16:00:00Z,30.6671,-87.9365,4.176,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T16:30:00Z,30.6671,-87.9365,4.153,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T17:00:00Z,30.6671,-87.9365,4.189,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T17:30:00Z,30.6671,-87.9365,4.341,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T18:00:00Z,30.6671,-87.9365,4.406,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T18:30:00Z,30.6671,-87.9365,4.422,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T19:00:00Z,30.6671,-87.9365,4.474,4.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T19:30:00Z,30.6671,-87.9365,4.515,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T20:00:00Z,30.6671,-87.9365,4.598,4.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T20:30:00Z,30.6671,-87.9365,4.572,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T21:00:00Z,30.6671,-87.9365,4.517,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T21:30:00Z,30.6671,-87.9365,4.389,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T22:00:00Z,30.6671,-87.9365,4.344,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T22:30:00Z,30.6671,-87.9365,4.326,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T23:00:00Z,30.6671,-87.9365,4.279,4.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-05T23:30:00Z,30.6671,-87.9365,4.11,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T00:00:00Z,30.6671,-87.9365,4.113,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T00:30:00Z,30.6671,-87.9365,3.959,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T01:00:00Z,30.6671,-87.9365,3.831,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T01:30:00Z,30.6671,-87.9365,3.904,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T02:00:00Z,30.6671,-87.9365,3.923,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T02:30:00Z,30.6671,-87.9365,3.846,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T03:00:00Z,30.6671,-87.9365,3.846,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T03:30:00Z,30.6671,-87.9365,3.891,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T04:00:00Z,30.6671,-87.9365,3.93,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T04:30:00Z,30.6671,-87.9365,4.053,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T05:00:00Z,30.6671,-87.9365,4.143,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T05:30:00Z,30.6671,-87.9365,4.167,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T06:00:00Z,30.6671,-87.9365,4.246,4.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T06:30:00Z,30.6671,-87.9365,4.279,4.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T07:00:00Z,30.6671,-87.9365,4.289,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T07:30:00Z,30.6671,-87.9365,4.218,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T08:00:00Z,30.6671,-87.9365,4.229,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T08:30:00Z,30.6671,-87.9365,4.188,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T09:00:00Z,30.6671,-87.9365,4.149,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T09:30:00Z,30.6671,-87.9365,4.113,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T10:00:00Z,30.6671,-87.9365,4.064,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T10:30:00Z,30.6671,-87.9365,3.947,4.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T11:00:00Z,30.6671,-87.9365,3.896,4.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T11:30:00Z,30.6671,-87.9365,3.822,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T12:00:00Z,30.6671,-87.9365,3.725,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T12:30:00Z,30.6671,-87.9365,3.652,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T13:00:00Z,30.6671,-87.9365,3.534,4.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T13:30:00Z,30.6671,-87.9365,3.435,4.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T14:00:00Z,30.6671,-87.9365,3.354,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T14:30:00Z,30.6671,-87.9365,3.833,4.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T15:00:00Z,30.6671,-87.9365,3.606,4.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-09-06T15:30:00Z,30.6671,-87.9365,3.161,4.16,1111122 