owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-12-01T00:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T01:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T02:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T03:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T04:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T05:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T06:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T07:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T08:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T09:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T10:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T11:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T12:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T13:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T14:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T15:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T16:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T17:30:00Z,30.2583,-88.2131,99.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T18:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T19:30:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T20:30:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T21:30:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T22:30:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T23:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T00:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T01:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T02:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T03:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T04:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T05:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T06:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T07:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T08:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T09:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T10:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T11:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T12:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T13:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T14:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T15:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T16:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T17:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T18:30:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T19:30:00Z,30.2583,-88.2131,97.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T20:30:00Z,30.2583,-88.2131,97.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T21:30:00Z,30.2583,-88.2131,93.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T22:30:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T23:30:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T00:30:00Z,30.2583,-88.2131,97.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T01:30:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T02:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T03:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T04:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T05:30:00Z,30.2583,-88.2131,99.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T06:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T07:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T08:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T09:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T10:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T11:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T12:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T13:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T14:30:00Z,30.2583,-88.2131,97.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T15:30:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T16:30:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T17:30:00Z,30.2583,-88.2131,93.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T18:30:00Z,30.2583,-88.2131,91.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T19:30:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T20:30:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T21:30:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T22:30:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T23:30:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T00:30:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T01:30:00Z,30.2583,-88.2131,97.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T02:00:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T03:30:00Z,30.2583,-88.2131,95.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T04:30:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T05:30:00Z,30.2583,-88.2131,97.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T06:30:00Z,30.2583,-88.2131,98.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T07:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T08:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T09:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T10:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T11:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T12:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T13:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T14:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T15:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T16:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T17:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T18:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T19:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T20:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T21:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T22:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T23:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T00:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T01:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T02:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T03:30:00Z,30.2583,-88.2131,108.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T04:30:00Z,30.2583,-88.2131,109.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T05:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T06:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T07:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T08:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T09:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T10:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T11:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T12:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T13:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T14:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T15:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T16:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T17:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T18:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T19:30:00Z,30.2583,-88.2131,108.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T20:30:00Z,30.2583,-88.2131,108.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T21:30:00Z,30.2583,-88.2131,109.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T22:30:00Z,30.2583,-88.2131,111.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T23:30:00Z,30.2583,-88.2131,113.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T00:30:00Z,30.2583,-88.2131,115.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T01:30:00Z,30.2583,-88.2131,109.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T02:30:00Z,30.2583,-88.2131,109.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T03:30:00Z,30.2583,-88.2131,110.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T04:30:00Z,30.2583,-88.2131,108.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T05:30:00Z,30.2583,-88.2131,108.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T06:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T07:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T08:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T09:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T10:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T11:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T12:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T13:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T14:30:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T15:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T16:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T17:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T18:30:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T19:30:00Z,30.2583,-88.2131,96.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T20:30:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T21:30:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T22:30:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T23:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T00:30:00Z,30.2583,-88.2131,98.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T01:30:00Z,30.2583,-88.2131,97.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T02:30:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T03:30:00Z,30.2583,-88.2131,96.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T04:30:00Z,30.2583,-88.2131,98.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T05:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T06:30:00Z,30.2583,-88.2131,89.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T07:30:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T08:30:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T09:30:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T10:30:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T11:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T12:30:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T13:30:00Z,30.2583,-88.2131,75.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T14:30:00Z,30.2583,-88.2131,73.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T15:30:00Z,30.2583,-88.2131,74.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T16:30:00Z,30.2583,-88.2131,70.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T17:30:00Z,30.2583,-88.2131,70.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T18:30:00Z,30.2583,-88.2131,75.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T19:30:00Z,30.2583,-88.2131,77.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T20:00:00Z,30.2583,-88.2131,79.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T22:30:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T23:30:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T00:30:00Z,30.2583,-88.2131,97.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T01:30:00Z,30.2583,-88.2131,98.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T02:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T03:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T04:30:00Z,30.2583,-88.2131,97.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T05:30:00Z,30.2583,-88.2131,95.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T06:30:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T07:30:00Z,30.2583,-88.2131,99.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T08:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T09:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T10:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T11:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T12:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T13:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T14:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T15:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T16:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T17:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T18:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T19:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T20:30:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T21:30:00Z,30.2583,-88.2131,98.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T22:30:00Z,30.2583,-88.2131,97.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T23:30:00Z,30.2583,-88.2131,98.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T00:30:00Z,30.2583,-88.2131,99.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T01:30:00Z,30.2583,-88.2131,98.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T02:30:00Z,30.2583,-88.2131,99.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T03:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T04:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T05:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T06:30:00Z,30.2583,-88.2131,99.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T07:30:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T08:30:00Z,30.2583,-88.2131,90.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T09:30:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T10:30:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T11:30:00Z,30.2583,-88.2131,90.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T12:30:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T13:30:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T14:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T15:30:00Z,30.2583,-88.2131,78.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T16:30:00Z,30.2583,-88.2131,74.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T17:30:00Z,30.2583,-88.2131,67.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T18:30:00Z,30.2583,-88.2131,60.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T19:30:00Z,30.2583,-88.2131,53.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T20:30:00Z,30.2583,-88.2131,59.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T21:30:00Z,30.2583,-88.2131,51.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T22:30:00Z,30.2583,-88.2131,47.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T23:30:00Z,30.2583,-88.2131,58.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T00:30:00Z,30.2583,-88.2131,53.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T01:30:00Z,30.2583,-88.2131,57.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T02:30:00Z,30.2583,-88.2131,61.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T03:30:00Z,30.2583,-88.2131,69.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T04:30:00Z,30.2583,-88.2131,70.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T05:30:00Z,30.2583,-88.2131,65.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T06:30:00Z,30.2583,-88.2131,68.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T07:30:00Z,30.2583,-88.2131,65.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T08:00:00Z,30.2583,-88.2131,69.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T09:30:00Z,30.2583,-88.2131,75.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T10:30:00Z,30.2583,-88.2131,79.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T11:30:00Z,30.2583,-88.2131,74.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T12:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T13:30:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T14:30:00Z,30.2583,-88.2131,65.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T15:30:00Z,30.2583,-88.2131,66.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T16:30:00Z,30.2583,-88.2131,64.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T17:30:00Z,30.2583,-88.2131,64.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T18:30:00Z,30.2583,-88.2131,63.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T19:30:00Z,30.2583,-88.2131,53.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T20:30:00Z,30.2583,-88.2131,58.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T21:30:00Z,30.2583,-88.2131,67.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T22:30:00Z,30.2583,-88.2131,69.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T23:30:00Z,30.2583,-88.2131,73.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T00:30:00Z,30.2583,-88.2131,74.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T01:30:00Z,30.2583,-88.2131,75.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T02:30:00Z,30.2583,-88.2131,75.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T03:30:00Z,30.2583,-88.2131,72.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T04:30:00Z,30.2583,-88.2131,75.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T05:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T06:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T07:30:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T08:30:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T09:30:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T10:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T11:30:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T12:30:00Z,30.2583,-88.2131,77.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T13:30:00Z,30.2583,-88.2131,76.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T14:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T15:30:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T16:30:00Z,30.2583,-88.2131,90.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T17:30:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T18:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T19:30:00Z,30.2583,-88.2131,78.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T20:30:00Z,30.2583,-88.2131,75.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T21:30:00Z,30.2583,-88.2131,76.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T22:30:00Z,30.2583,-88.2131,76.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T23:30:00Z,30.2583,-88.2131,75.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T00:30:00Z,30.2583,-88.2131,77.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T01:30:00Z,30.2583,-88.2131,79.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T02:30:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T03:30:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T04:30:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T05:30:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T06:30:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T07:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T08:30:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T09:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T10:30:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T11:30:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T12:30:00Z,30.2583,-88.2131,78.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T13:30:00Z,30.2583,-88.2131,79.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T14:30:00Z,30.2583,-88.2131,72.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T15:30:00Z,30.2583,-88.2131,66.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T16:30:00Z,30.2583,-88.2131,58.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T17:30:00Z,30.2583,-88.2131,56.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T18:30:00Z,30.2583,-88.2131,57.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T19:30:00Z,30.2583,-88.2131,58.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T20:30:00Z,30.2583,-88.2131,56.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T21:30:00Z,30.2583,-88.2131,60.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T22:30:00Z,30.2583,-88.2131,70.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-13T09:30:00Z,30.2583,-88.2131,67.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-13T10:30:00Z,30.2583,-88.2131,72.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-13T11:30:00Z,30.2583,-88.2131,73.9,1111122 