owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:18:00Z,28.1530,-82.8010,-1.0,4.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:24:00Z,28.1530,-82.8010,-1.0,21.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:36:00Z,28.1530,-82.8010,-1.0,26.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:42:00Z,28.1530,-82.8010,-1.0,26.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:48:00Z,28.1530,-82.8010,-1.0,27.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:54:00Z,28.1530,-82.8010,-1.0,25.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:00:00Z,28.1530,-82.8010,-1.0,23.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:06:00Z,28.1530,-82.8010,-1.0,13.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:12:00Z,28.1530,-82.8010,-1.0,21.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:18:00Z,28.1530,-82.8010,-1.0,14.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:24:00Z,28.1530,-82.8010,-1.0,5.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:30:00Z,28.1530,-82.8010,-1.0,9.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:36:00Z,28.1530,-82.8010,-1.0,16.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:42:00Z,28.1530,-82.8010,-1.0,4.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:48:00Z,28.1530,-82.8010,-1.0,0.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:54:00Z,28.1530,-82.8010,-1.0,1.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:24:00Z,28.1530,-82.8010,-1.0,16.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:30:00Z,28.1530,-82.8010,-1.0,19.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:36:00Z,28.1530,-82.8010,-1.0,6.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:54:00Z,28.1530,-82.8010,-1.0,21.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:00:00Z,28.1530,-82.8010,-1.0,20.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:06:00Z,28.1530,-82.8010,-1.0,19.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:12:00Z,28.1530,-82.8010,-1.0,22.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:18:00Z,28.1530,-82.8010,-1.0,21.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:24:00Z,28.1530,-82.8010,-1.0,19.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:30:00Z,28.1530,-82.8010,-1.0,18.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:36:00Z,28.1530,-82.8010,-1.0,21.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:42:00Z,28.1530,-82.8010,-1.0,14.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T11:00:00Z,28.1530,-82.8010,-1.0,3.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T11:24:00Z,28.1530,-82.8010,-1.0,1.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T11:30:00Z,28.1530,-82.8010,-1.0,2.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T12:42:00Z,28.1530,-82.8010,-1.0,13.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T12:48:00Z,28.1530,-82.8010,-1.0,24.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T12:54:00Z,28.1530,-82.8010,-1.0,24.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:00:00Z,28.1530,-82.8010,-1.0,16.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:06:00Z,28.1530,-82.8010,-1.0,27.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:12:00Z,28.1530,-82.8010,-1.0,26.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:18:00Z,28.1530,-82.8010,-1.0,29.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:24:00Z,28.1530,-82.8010,-1.0,32.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:30:00Z,28.1530,-82.8010,-1.0,26.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:36:00Z,28.1530,-82.8010,-1.0,29.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:42:00Z,28.1530,-82.8010,-1.0,31.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:48:00Z,28.1530,-82.8010,-1.0,26.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:54:00Z,28.1530,-82.8010,-1.0,27.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:00:00Z,28.1530,-82.8010,-1.0,31.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:06:00Z,28.1530,-82.8010,-1.0,30.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:12:00Z,28.1530,-82.8010,-1.0,30.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:18:00Z,28.1530,-82.8010,-1.0,29.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:24:00Z,28.1530,-82.8010,-1.0,32.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:30:00Z,28.1530,-82.8010,-1.0,34.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:36:00Z,28.1530,-82.8010,-1.0,32.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:42:00Z,28.1530,-82.8010,-1.0,35.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:48:00Z,28.1530,-82.8010,-1.0,34.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:54:00Z,28.1530,-82.8010,-1.0,34.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:00:00Z,28.1530,-82.8010,-1.0,33.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:06:00Z,28.1530,-82.8010,-1.0,34.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:12:00Z,28.1530,-82.8010,-1.0,32.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:18:00Z,28.1530,-82.8010,-1.0,33.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:24:00Z,28.1530,-82.8010,-1.0,32.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:30:00Z,28.1530,-82.8010,-1.0,30.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:36:00Z,28.1530,-82.8010,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:42:00Z,28.1530,-82.8010,-1.0,29.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:48:00Z,28.1530,-82.8010,-1.0,28.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:54:00Z,28.1530,-82.8010,-1.0,27.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:00:00Z,28.1530,-82.8010,-1.0,28.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:06:00Z,28.1530,-82.8010,-1.0,27.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:12:00Z,28.1530,-82.8010,-1.0,26.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:18:00Z,28.1530,-82.8010,-1.0,26.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:24:00Z,28.1530,-82.8010,-1.0,26.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:30:00Z,28.1530,-82.8010,-1.0,28.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:36:00Z,28.1530,-82.8010,-1.0,28.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:42:00Z,28.1530,-82.8010,-1.0,26.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:48:00Z,28.1530,-82.8010,-1.0,26.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:54:00Z,28.1530,-82.8010,-1.0,26.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:00:00Z,28.1530,-82.8010,-1.0,26.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:06:00Z,28.1530,-82.8010,-1.0,25.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:12:00Z,28.1530,-82.8010,-1.0,26.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:18:00Z,28.1530,-82.8010,-1.0,27.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:24:00Z,28.1530,-82.8010,-1.0,25.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:30:00Z,28.1530,-82.8010,-1.0,25.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:36:00Z,28.1530,-82.8010,-1.0,25.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:42:00Z,28.1530,-82.8010,-1.0,25.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:48:00Z,28.1530,-82.8010,-1.0,27.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:54:00Z,28.1530,-82.8010,-1.0,26.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:00:00Z,28.1530,-82.8010,-1.0,25.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:06:00Z,28.1530,-82.8010,-1.0,25.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:12:00Z,28.1530,-82.8010,-1.0,25.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:18:00Z,28.1530,-82.8010,-1.0,25.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:24:00Z,28.1530,-82.8010,-1.0,25.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:30:00Z,28.1530,-82.8010,-1.0,25.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:36:00Z,28.1530,-82.8010,-1.0,24.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:42:00Z,28.1530,-82.8010,-1.0,25.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:48:00Z,28.1530,-82.8010,-1.0,23.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:54:00Z,28.1530,-82.8010,-1.0,23.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T19:00:00Z,28.1530,-82.8010,-1.0,26.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T19:06:00Z,28.1530,-82.8010,-1.0,22.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T19:12:00Z,28.1530,-82.8010,-1.0,24.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T19:18:00Z,28.1530,-82.8010,-1.0,19.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T19:24:00Z,28.1530,-82.8010,-1.0,22.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T19:30:00Z,28.1530,-82.8010,-1.0,25.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T19:36:00Z,28.1530,-82.8010,-1.0,23.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T19:42:00Z,28.1530,-82.8010,-1.0,21.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T19:48:00Z,28.1530,-82.8010,-1.0,25.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T20:06:00Z,28.1530,-82.8010,-1.0,20.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T20:12:00Z,28.1530,-82.8010,-1.0,8.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T20:24:00Z,28.1530,-82.8010,-1.0,14.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T20:36:00Z,28.1530,-82.8010,-1.0,5.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T13:30:00Z,28.1530,-82.8010,-1.0,3.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T13:36:00Z,28.1530,-82.8010,-1.0,37.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T13:42:00Z,28.1530,-82.8010,-1.0,39.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T13:48:00Z,28.1530,-82.8010,-1.0,40.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T13:54:00Z,28.1530,-82.8010,-1.0,42.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:00:00Z,28.1530,-82.8010,-1.0,41.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:06:00Z,28.1530,-82.8010,-1.0,39.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:12:00Z,28.1530,-82.8010,-1.0,38.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:18:00Z,28.1530,-82.8010,-1.0,37.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:24:00Z,28.1530,-82.8010,-1.0,36.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:30:00Z,28.1530,-82.8010,-1.0,34.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:36:00Z,28.1530,-82.8010,-1.0,32.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:42:00Z,28.1530,-82.8010,-1.0,32.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:48:00Z,28.1530,-82.8010,-1.0,31.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:54:00Z,28.1530,-82.8010,-1.0,31.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:00:00Z,28.1530,-82.8010,-1.0,30.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:06:00Z,28.1530,-82.8010,-1.0,30.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:12:00Z,28.1530,-82.8010,-1.0,29.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:18:00Z,28.1530,-82.8010,-1.0,29.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:24:00Z,28.1530,-82.8010,-1.0,27.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:30:00Z,28.1530,-82.8010,-1.0,26.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:36:00Z,28.1530,-82.8010,-1.0,27.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:42:00Z,28.1530,-82.8010,-1.0,26.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:48:00Z,28.1530,-82.8010,-1.0,25.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:54:00Z,28.1530,-82.8010,-1.0,25.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:00:00Z,28.1530,-82.8010,-1.0,24.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:06:00Z,28.1530,-82.8010,-1.0,24.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:12:00Z,28.1530,-82.8010,-1.0,25.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:18:00Z,28.1530,-82.8010,-1.0,24.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:24:00Z,28.1530,-82.8010,-1.0,24.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:30:00Z,28.1530,-82.8010,-1.0,24.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:36:00Z,28.1530,-82.8010,-1.0,23.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:42:00Z,28.1530,-82.8010,-1.0,24.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:48:00Z,28.1530,-82.8010,-1.0,23.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:54:00Z,28.1530,-82.8010,-1.0,23.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:00:00Z,28.1530,-82.8010,-1.0,23.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:06:00Z,28.1530,-82.8010,-1.0,24.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:12:00Z,28.1530,-82.8010,-1.0,23.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:18:00Z,28.1530,-82.8010,-1.0,21.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:24:00Z,28.1530,-82.8010,-1.0,21.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:30:00Z,28.1530,-82.8010,-1.0,22.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:36:00Z,28.1530,-82.8010,-1.0,22.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:42:00Z,28.1530,-82.8010,-1.0,22.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:48:00Z,28.1530,-82.8010,-1.0,21.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:54:00Z,28.1530,-82.8010,-1.0,10.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T18:00:00Z,28.1530,-82.8010,-1.0,23.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T18:06:00Z,28.1530,-82.8010,-1.0,21.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T18:12:00Z,28.1530,-82.8010,-1.0,22.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T18:18:00Z,28.1530,-82.8010,-1.0,20.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T18:24:00Z,28.1530,-82.8010,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T18:30:00Z,28.1530,-82.8010,-1.0,22.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T18:36:00Z,28.1530,-82.8010,-1.0,18.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T18:48:00Z,28.1530,-82.8010,-1.0,10.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T18:54:00Z,28.1530,-82.8010,-1.0,16.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T19:00:00Z,28.1530,-82.8010,-1.0,16.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T19:06:00Z,28.1530,-82.8010,-1.0,16.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T19:12:00Z,28.1530,-82.8010,-1.0,17.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T19:18:00Z,28.1530,-82.8010,-1.0,14.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T19:24:00Z,28.1530,-82.8010,-1.0,22.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T19:30:00Z,28.1530,-82.8010,-1.0,24.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T19:36:00Z,28.1530,-82.8010,-1.0,23.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T19:42:00Z,28.1530,-82.8010,-1.0,22.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T19:48:00Z,28.1530,-82.8010,-1.0,11.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T19:54:00Z,28.1530,-82.8010,-1.0,23.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:00:00Z,28.1530,-82.8010,-1.0,23.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:06:00Z,28.1530,-82.8010,-1.0,23.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:12:00Z,28.1530,-82.8010,-1.0,21.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:18:00Z,28.1530,-82.8010,-1.0,19.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:24:00Z,28.1530,-82.8010,-1.0,22.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:30:00Z,28.1530,-82.8010,-1.0,21.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:36:00Z,28.1530,-82.8010,-1.0,21.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:42:00Z,28.1530,-82.8010,-1.0,19.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:48:00Z,28.1530,-82.8010,-1.0,12.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:54:00Z,28.1530,-82.8010,-1.0,0.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T21:30:00Z,28.1530,-82.8010,-1.0,24.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T21:36:00Z,28.1530,-82.8010,-1.0,23.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T21:42:00Z,28.1530,-82.8010,-1.0,20.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T21:48:00Z,28.1530,-82.8010,-1.0,19.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T21:54:00Z,28.1530,-82.8010,-1.0,20.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-05T12:36:00Z,28.1530,-82.8010,-1.0,15.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-05T12:42:00Z,28.1530,-82.8010,-1.0,25.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-05T12:48:00Z,28.1530,-82.8010,-1.0,24.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-05T12:54:00Z,28.1530,-82.8010,-1.0,6.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-05T13:12:00Z,28.1530,-82.8010,-1.0,3.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T05:48:00Z,28.1530,-82.8010,-1.0,2.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T05:54:00Z,28.1530,-82.8010,-1.0,21.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:00:00Z,28.1530,-82.8010,-1.0,27.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:06:00Z,28.1530,-82.8010,-1.0,29.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:12:00Z,28.1530,-82.8010,-1.0,31.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:18:00Z,28.1530,-82.8010,-1.0,32.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:24:00Z,28.1530,-82.8010,-1.0,31.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:30:00Z,28.1530,-82.8010,-1.0,30.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:36:00Z,28.1530,-82.8010,-1.0,28.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:42:00Z,28.1530,-82.8010,-1.0,27.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:48:00Z,28.1530,-82.8010,-1.0,26.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:54:00Z,28.1530,-82.8010,-1.0,24.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:00:00Z,28.1530,-82.8010,-1.0,22.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:06:00Z,28.1530,-82.8010,-1.0,23.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:12:00Z,28.1530,-82.8010,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:18:00Z,28.1530,-82.8010,-1.0,22.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:24:00Z,28.1530,-82.8010,-1.0,21.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:30:00Z,28.1530,-82.8010,-1.0,21.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:36:00Z,28.1530,-82.8010,-1.0,21.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:42:00Z,28.1530,-82.8010,-1.0,20.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:48:00Z,28.1530,-82.8010,-1.0,19.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:54:00Z,28.1530,-82.8010,-1.0,18.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:00:00Z,28.1530,-82.8010,-1.0,19.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:06:00Z,28.1530,-82.8010,-1.0,18.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:12:00Z,28.1530,-82.8010,-1.0,18.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:18:00Z,28.1530,-82.8010,-1.0,19.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:24:00Z,28.1530,-82.8010,-1.0,19.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:30:00Z,28.1530,-82.8010,-1.0,18.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:36:00Z,28.1530,-82.8010,-1.0,19.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:42:00Z,28.1530,-82.8010,-1.0,16.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:48:00Z,28.1530,-82.8010,-1.0,17.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:54:00Z,28.1530,-82.8010,-1.0,16.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T09:00:00Z,28.1530,-82.8010,-1.0,3.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T12:54:00Z,28.1530,-82.8010,-1.0,20.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:00:00Z,28.1530,-82.8010,-1.0,26.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:06:00Z,28.1530,-82.8010,-1.0,29.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:12:00Z,28.1530,-82.8010,-1.0,25.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:18:00Z,28.1530,-82.8010,-1.0,28.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:24:00Z,28.1530,-82.8010,-1.0,30.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:30:00Z,28.1530,-82.8010,-1.0,28.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:36:00Z,28.1530,-82.8010,-1.0,27.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:42:00Z,28.1530,-82.8010,-1.0,27.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:48:00Z,28.1530,-82.8010,-1.0,27.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:54:00Z,28.1530,-82.8010,-1.0,27.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:00:00Z,28.1530,-82.8010,-1.0,26.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:06:00Z,28.1530,-82.8010,-1.0,25.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:12:00Z,28.1530,-82.8010,-1.0,24.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:18:00Z,28.1530,-82.8010,-1.0,24.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:24:00Z,28.1530,-82.8010,-1.0,24.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:30:00Z,28.1530,-82.8010,-1.0,24.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:36:00Z,28.1530,-82.8010,-1.0,23.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:42:00Z,28.1530,-82.8010,-1.0,23.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:48:00Z,28.1530,-82.8010,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:54:00Z,28.1530,-82.8010,-1.0,23.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:00:00Z,28.1530,-82.8010,-1.0,22.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:06:00Z,28.1530,-82.8010,-1.0,22.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:12:00Z,28.1530,-82.8010,-1.0,22.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:18:00Z,28.1530,-82.8010,-1.0,22.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:24:00Z,28.1530,-82.8010,-1.0,22.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:30:00Z,28.1530,-82.8010,-1.0,21.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:36:00Z,28.1530,-82.8010,-1.0,21.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:42:00Z,28.1530,-82.8010,-1.0,20.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:48:00Z,28.1530,-82.8010,-1.0,20.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:54:00Z,28.1530,-82.8010,-1.0,21.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:00:00Z,28.1530,-82.8010,-1.0,21.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:06:00Z,28.1530,-82.8010,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:12:00Z,28.1530,-82.8010,-1.0,20.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:18:00Z,28.1530,-82.8010,-1.0,20.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:24:00Z,28.1530,-82.8010,-1.0,20.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:30:00Z,28.1530,-82.8010,-1.0,21.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:36:00Z,28.1530,-82.8010,-1.0,21.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:42:00Z,28.1530,-82.8010,-1.0,21.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:48:00Z,28.1530,-82.8010,-1.0,21.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:54:00Z,28.1530,-82.8010,-1.0,20.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:00:00Z,28.1530,-82.8010,-1.0,20.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:06:00Z,28.1530,-82.8010,-1.0,20.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:12:00Z,28.1530,-82.8010,-1.0,20.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:18:00Z,28.1530,-82.8010,-1.0,20.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:24:00Z,28.1530,-82.8010,-1.0,20.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:30:00Z,28.1530,-82.8010,-1.0,20.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:36:00Z,28.1530,-82.8010,-1.0,20.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:42:00Z,28.1530,-82.8010,-1.0,20.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:48:00Z,28.1530,-82.8010,-1.0,20.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:54:00Z,28.1530,-82.8010,-1.0,20.71,2 