owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2014-02-01T00:00:00Z,27.8903,-94.0367,2.0,20.16051332,29.82747727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T00:30:00Z,27.8903,-94.0367,2.0,15.27061625,26.23631453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T01:00:00Z,27.8903,-94.0367,2.0,15.99614417,26.45428132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T01:30:00Z,27.8903,-94.0367,2.0,19.11809534,28.12097082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T02:00:00Z,27.8903,-94.0367,2.0,11.4517618,22.21218134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T02:30:00Z,27.8903,-94.0367,2.0,22.92873276,17.27486614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T03:00:00Z,27.8903,-94.0367,2.0,17.07381883,24.62528172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T03:30:00Z,27.8903,-94.0367,2.0,28.82168805,21.01297218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T04:00:00Z,27.8903,-94.0367,2.0,35.13259053,20.05321919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T04:30:00Z,27.8903,-94.0367,2.0,21.24805039,22.68188705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T05:00:00Z,27.8903,-94.0367,2.0,23.51604249,21.10258041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T05:30:00Z,27.8903,-94.0367,2.0,23.61322526,24.14131935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T06:00:00Z,27.8903,-94.0367,2.0,27.71072355,21.69866816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T06:30:00Z,27.8903,-94.0367,2.0,38.8059151,20.83989443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T07:00:00Z,27.8903,-94.0367,2.0,36.30315452,25.67325651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T07:30:00Z,27.8903,-94.0367,2.0,36.5117655,30.70660027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T08:00:00Z,27.8903,-94.0367,2.0,35.99925659,26.8471004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T08:30:00Z,27.8903,-94.0367,2.0,46.647749,33.44583681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T09:00:00Z,27.8903,-94.0367,2.0,41.3156262,41.59313886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T09:30:00Z,27.8903,-94.0367,2.0,48.28177179,45.45665408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T10:00:00Z,27.8903,-94.0367,2.0,46.79882315,45.95630098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T10:30:00Z,27.8903,-94.0367,2.0,54.60765194,46.77355022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T11:00:00Z,27.8903,-94.0367,2.0,52.8662619,49.49652513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T11:30:00Z,27.8903,-94.0367,2.0,51.58955938,53.48533444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T12:00:00Z,27.8903,-94.0367,2.0,50.19054506,55.33882001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T12:30:00Z,27.8903,-94.0367,2.0,54.38431043,48.6136452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T13:00:00Z,27.8903,-94.0367,2.0,55.45790314,58.74647394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T13:30:00Z,27.8903,-94.0367,2.0,56.40675233,57.49198379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T14:00:00Z,27.8903,-94.0367,2.0,58.54002337,60.58586304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T14:30:00Z,27.8903,-94.0367,2.0,61.31904179,64.80071373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T15:00:00Z,27.8903,-94.0367,2.0,66.54533379,59.92097629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T15:30:00Z,27.8903,-94.0367,2.0,65.00188467,66.56580053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T16:00:00Z,27.8903,-94.0367,2.0,64.60342516,72.37420811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T16:30:00Z,27.8903,-94.0367,2.0,62.9269613,66.57483308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T17:00:00Z,27.8903,-94.0367,2.0,60.4929934,72.32031526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T17:30:00Z,27.8903,-94.0367,2.0,59.76507826,73.08145866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T18:00:00Z,27.8903,-94.0367,2.0,58.15131876,74.83718995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T18:30:00Z,27.8903,-94.0367,2.0,61.28652321,74.0793426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T19:00:00Z,27.8903,-94.0367,2.0,59.05996028,74.80425924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T19:30:00Z,27.8903,-94.0367,2.0,54.93297728,75.01713138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T20:00:00Z,27.8903,-94.0367,2.0,53.67783901,71.14324986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T20:30:00Z,27.8903,-94.0367,2.0,54.55357463,69.40341562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T21:00:00Z,27.8903,-94.0367,2.0,51.28004362,71.3011704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T21:30:00Z,27.8903,-94.0367,2.0,48.3593889,66.36994802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T22:00:00Z,27.8903,-94.0367,2.0,52.23721365,62.75362141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T22:30:00Z,27.8903,-94.0367,2.0,52.45367163,63.01239243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T23:00:00Z,27.8903,-94.0367,2.0,50.53430381,62.39602952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-01T23:30:00Z,27.8903,-94.0367,2.0,51.44761404,59.19152135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T00:00:00Z,27.8903,-94.0367,2.0,49.27820115,56.6840542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T00:30:00Z,27.8903,-94.0367,2.0,51.00783318,50.33252726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T01:00:00Z,27.8903,-94.0367,2.0,48.71880273,49.16966646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T01:30:00Z,27.8903,-94.0367,2.0,47.69832189,50.76998523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T02:00:00Z,27.8903,-94.0367,2.0,58.09929217,47.61094412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T02:30:00Z,27.8903,-94.0367,2.0,50.27374512,50.92927842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T03:00:00Z,27.8903,-94.0367,2.0,47.99968048,48.37581421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T03:30:00Z,27.8903,-94.0367,2.0,48.01724019,48.90057873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T04:00:00Z,27.8903,-94.0367,2.0,49.09480248,47.63209107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T04:30:00Z,27.8903,-94.0367,2.0,43.46576732,49.11910626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T05:00:00Z,27.8903,-94.0367,2.0,47.66952684,45.39601855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T05:30:00Z,27.8903,-94.0367,2.0,44.63769785,46.95282952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T06:00:00Z,27.8903,-94.0367,2.0,43.59702958,50.2479313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T06:30:00Z,27.8903,-94.0367,2.0,38.97805646,50.34807345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T07:00:00Z,27.8903,-94.0367,2.0,40.9258136,48.46737975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T07:30:00Z,27.8903,-94.0367,2.0,38.95150669,50.32920822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T08:00:00Z,27.8903,-94.0367,2.0,42.74632637,48.36816412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T08:30:00Z,27.8903,-94.0367,2.0,39.1844923,47.59282509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T09:00:00Z,27.8903,-94.0367,2.0,41.64624973,45.32539354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T09:30:00Z,27.8903,-94.0367,2.0,38.40464218,43.46358936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T10:00:00Z,27.8903,-94.0367,2.0,39.71038302,43.10495563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T10:30:00Z,27.8903,-94.0367,2.0,40.74817123,42.34496428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T11:00:00Z,27.8903,-94.0367,2.0,42.98403698,41.40551896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T11:30:00Z,27.8903,-94.0367,2.0,46.63667844,36.64307847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T12:00:00Z,27.8903,-94.0367,2.0,45.4313903,36.63624025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T12:30:00Z,27.8903,-94.0367,2.0,46.44444403,31.41966582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T13:00:00Z,27.8903,-94.0367,2.0,47.9944622,30.05064059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T13:30:00Z,27.8903,-94.0367,2.0,52.22475483,32.27402981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T14:00:00Z,27.8903,-94.0367,2.0,47.75981004,32.30982513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T14:30:00Z,27.8903,-94.0367,2.0,48.89727488,30.48315108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T15:00:00Z,27.8903,-94.0367,2.0,46.9236567,27.17528473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T15:30:00Z,27.8903,-94.0367,2.0,38.68026394,26.40117611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T16:00:00Z,27.8903,-94.0367,2.0,36.44529703,29.13880059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T16:30:00Z,27.8903,-94.0367,2.0,34.67634684,30.61843889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T17:00:00Z,27.8903,-94.0367,2.0,36.08053337,28.59471455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T17:30:00Z,27.8903,-94.0367,2.0,33.44675774,29.37441404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T18:00:00Z,27.8903,-94.0367,2.0,27.6111169,30.37980908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T18:30:00Z,27.8903,-94.0367,2.0,27.83587423,31.46026859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T19:00:00Z,27.8903,-94.0367,2.0,26.76875131,28.95279088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T19:30:00Z,27.8903,-94.0367,2.0,23.30127909,30.083665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T20:00:00Z,27.8903,-94.0367,2.0,24.36379786,33.06454294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T20:30:00Z,27.8903,-94.0367,2.0,17.75170152,31.81477644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T21:00:00Z,27.8903,-94.0367,2.0,21.25774256,29.34675621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T21:30:00Z,27.8903,-94.0367,2.0,27.07183412,28.8285154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T22:00:00Z,27.8903,-94.0367,2.0,31.42151255,29.84685076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T22:30:00Z,27.8903,-94.0367,2.0,40.68441622,23.20941404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T23:00:00Z,27.8903,-94.0367,2.0,55.99974906,19.97504693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-02T23:30:00Z,27.8903,-94.0367,2.0,59.4366326,19.88231626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T00:00:00Z,27.8903,-94.0367,2.0,77.16910822,18.1020137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T00:30:00Z,27.8903,-94.0367,2.0,88.89119047,21.70406414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T01:00:00Z,27.8903,-94.0367,2.0,113.9245039,23.0067338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T01:30:00Z,27.8903,-94.0367,2.0,136.9194257,24.69895747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T02:00:00Z,27.8903,-94.0367,2.0,145.3047171,32.5714599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T02:30:00Z,27.8903,-94.0367,2.0,151.6441384,31.7721529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T03:00:00Z,27.8903,-94.0367,2.0,155.4265858,29.33704825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T03:30:00Z,27.8903,-94.0367,2.0,153.3483093,26.66290494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T04:00:00Z,27.8903,-94.0367,2.0,156.5381525,29.73859445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T04:30:00Z,27.8903,-94.0367,2.0,170.8509579,29.74844198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T05:00:00Z,27.8903,-94.0367,2.0,167.0867122,32.66612312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T05:30:00Z,27.8903,-94.0367,2.0,174.4052924,32.41439804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T06:00:00Z,27.8903,-94.0367,2.0,167.7443085,23.64894289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T06:30:00Z,27.8903,-94.0367,2.0,174.1756337,32.12583384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T07:00:00Z,27.8903,-94.0367,2.0,167.2886867,23.17805212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T07:30:00Z,27.8903,-94.0367,2.0,179.393509,22.68126981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T08:00:00Z,27.8903,-94.0367,2.0,183.0094078,19.04626998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T08:30:00Z,27.8903,-94.0367,2.0,177.160339,21.19602321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T09:00:00Z,27.8903,-94.0367,2.0,173.4449475,25.05377616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T09:30:00Z,27.8903,-94.0367,2.0,165.4439793,21.1281471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T10:00:00Z,27.8903,-94.0367,2.0,165.5591622,19.92964877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T10:30:00Z,27.8903,-94.0367,2.0,173.5060404,19.36423766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T11:00:00Z,27.8903,-94.0367,2.0,161.8205394,12.75675507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T11:30:00Z,27.8903,-94.0367,2.0,165.9562959,19.08027778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T12:00:00Z,27.8903,-94.0367,2.0,188.9899597,16.95833129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T12:30:00Z,27.8903,-94.0367,2.0,179.5036094,19.6307361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T13:00:00Z,27.8903,-94.0367,2.0,174.4288666,22.0441194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T13:30:00Z,27.8903,-94.0367,2.0,176.6173649,14.74568751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T14:00:00Z,27.8903,-94.0367,2.0,182.7914395,13.3458383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T14:30:00Z,27.8903,-94.0367,2.0,157.1859255,14.08161923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T15:00:00Z,27.8903,-94.0367,2.0,171.3776462,10.53910812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T15:30:00Z,27.8903,-94.0367,2.0,168.9374685,10.89239184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T16:00:00Z,27.8903,-94.0367,2.0,149.1858721,15.09021206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T16:30:00Z,27.8903,-94.0367,2.0,136.6134299,9.040409283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T17:00:00Z,27.8903,-94.0367,2.0,129.7281908,8.542628401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T17:30:00Z,27.8903,-94.0367,2.0,144.6930143,8.94532839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T18:00:00Z,27.8903,-94.0367,2.0,120.9825936,10.39281483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T18:30:00Z,27.8903,-94.0367,2.0,104.954841,7.866441381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T19:00:00Z,27.8903,-94.0367,2.0,152.6316431,5.74278678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T19:30:00Z,27.8903,-94.0367,2.0,132.8905847,10.18216578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T20:00:00Z,27.8903,-94.0367,2.0,135.6176136,10.49407452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T20:30:00Z,27.8903,-94.0367,2.0,123.5364563,11.3852624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T21:00:00Z,27.8903,-94.0367,2.0,103.4879437,8.617685304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T21:30:00Z,27.8903,-94.0367,2.0,118.9807166,14.3235645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T22:00:00Z,27.8903,-94.0367,2.0,97.91606645,10.60101882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T22:30:00Z,27.8903,-94.0367,2.0,115.8970649,17.26361781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T23:00:00Z,27.8903,-94.0367,2.0,141.0646416,15.59413031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-03T23:30:00Z,27.8903,-94.0367,2.0,122.7864575,18.11598741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T00:00:00Z,27.8903,-94.0367,2.0,136.3079769,19.51416152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T00:30:00Z,27.8903,-94.0367,2.0,134.9080013,17.6352658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T01:00:00Z,27.8903,-94.0367,2.0,141.4657041,24.9285158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T01:30:00Z,27.8903,-94.0367,2.0,138.7738926,30.93937621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T02:00:00Z,27.8903,-94.0367,2.0,143.4349473,29.30841517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T02:30:00Z,27.8903,-94.0367,2.0,147.3126856,32.95978762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T03:00:00Z,27.8903,-94.0367,2.0,151.8345504,31.22768803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T03:30:00Z,27.8903,-94.0367,2.0,158.3722464,25.09684044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T04:00:00Z,27.8903,-94.0367,2.0,152.6784943,30.15376759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T04:30:00Z,27.8903,-94.0367,2.0,158.425231,33.77638968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T05:00:00Z,27.8903,-94.0367,2.0,163.8521478,30.34725853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T05:30:00Z,27.8903,-94.0367,2.0,159.090463,30.17729279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T06:00:00Z,27.8903,-94.0367,2.0,159.8954613,25.83412472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T06:30:00Z,27.8903,-94.0367,2.0,163.6247952,26.74485371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T07:00:00Z,27.8903,-94.0367,2.0,158.6434483,17.93128272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T07:30:00Z,27.8903,-94.0367,2.0,159.5476475,20.66247807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T08:00:00Z,27.8903,-94.0367,2.0,138.4395504,21.4498345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T08:30:00Z,27.8903,-94.0367,2.0,148.527102,22.00756688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T09:00:00Z,27.8903,-94.0367,2.0,144.0727426,14.70799103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T09:30:00Z,27.8903,-94.0367,2.0,131.6378759,10.73113694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T10:00:00Z,27.8903,-94.0367,2.0,128.8003944,13.35758212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T10:30:00Z,27.8903,-94.0367,2.0,126.9547118,18.89602075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T11:00:00Z,27.8903,-94.0367,2.0,135.6418904,20.82560203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T11:30:00Z,27.8903,-94.0367,2.0,121.1314973,19.32282847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T12:00:00Z,27.8903,-94.0367,2.0,112.9675067,18.88727085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T12:30:00Z,27.8903,-94.0367,2.0,128.4902396,22.70307909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T13:00:00Z,27.8903,-94.0367,2.0,114.8920012,21.90491497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T13:30:00Z,27.8903,-94.0367,2.0,107.7206604,35.51513762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T14:00:00Z,27.8903,-94.0367,2.0,117.9965343,35.08591313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T14:30:00Z,27.8903,-94.0367,2.0,143.8456572,35.86679802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T15:00:00Z,27.8903,-94.0367,2.0,133.1877416,32.42291936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T15:30:00Z,27.8903,-94.0367,2.0,124.5290195,30.11512909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-02-04T16:00:00Z,27.8903,-94.0367,2.0,119.06518,31.37059132,-99999.0,'11111222,11111222,99999999' 