owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T00:00:00Z,26.6955,-81.8138,2.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T01:00:00Z,26.6955,-81.8138,2.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T02:00:00Z,26.6955,-81.8138,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T03:00:00Z,26.6955,-81.8138,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T04:00:00Z,26.6955,-81.8138,2.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T05:00:00Z,26.6955,-81.8138,2.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T06:00:00Z,26.6955,-81.8138,2.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T07:00:00Z,26.6955,-81.8138,2.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T08:00:00Z,26.6955,-81.8138,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T09:00:00Z,26.6955,-81.8138,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T10:00:00Z,26.6955,-81.8138,2.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T11:00:00Z,26.6955,-81.8138,2.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T12:00:00Z,26.6955,-81.8138,2.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T13:00:00Z,26.6955,-81.8138,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T14:00:00Z,26.6955,-81.8138,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T15:00:00Z,26.6955,-81.8138,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T16:00:00Z,26.6955,-81.8138,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T17:00:00Z,26.6955,-81.8138,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T18:00:00Z,26.6955,-81.8138,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T19:00:00Z,26.6955,-81.8138,3.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T20:00:00Z,26.6955,-81.8138,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T21:00:00Z,26.6955,-81.8138,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T22:00:00Z,26.6955,-81.8138,3.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-01T23:00:00Z,26.6955,-81.8138,2.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T00:00:00Z,26.6955,-81.8138,2.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T01:00:00Z,26.6955,-81.8138,2.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T02:00:00Z,26.6955,-81.8138,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T03:00:00Z,26.6955,-81.8138,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T04:00:00Z,26.6955,-81.8138,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T05:00:00Z,26.6955,-81.8138,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T06:00:00Z,26.6955,-81.8138,3.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T07:00:00Z,26.6955,-81.8138,2.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T08:00:00Z,26.6955,-81.8138,3.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T09:00:00Z,26.6955,-81.8138,2.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T10:00:00Z,26.6955,-81.8138,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T11:00:00Z,26.6955,-81.8138,2.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T12:00:00Z,26.6955,-81.8138,2.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T13:00:00Z,26.6955,-81.8138,2.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T14:00:00Z,26.6955,-81.8138,4.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T15:00:00Z,26.6955,-81.8138,4.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T16:00:00Z,26.6955,-81.8138,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T17:00:00Z,26.6955,-81.8138,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T18:00:00Z,26.6955,-81.8138,2.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T19:00:00Z,26.6955,-81.8138,2.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T20:00:00Z,26.6955,-81.8138,4.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T21:00:00Z,26.6955,-81.8138,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T22:00:00Z,26.6955,-81.8138,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-02T23:00:00Z,26.6955,-81.8138,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T00:00:00Z,26.6955,-81.8138,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T01:00:00Z,26.6955,-81.8138,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T02:00:00Z,26.6955,-81.8138,2.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T03:00:00Z,26.6955,-81.8138,2.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T04:00:00Z,26.6955,-81.8138,2.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T05:00:00Z,26.6955,-81.8138,2.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T06:00:00Z,26.6955,-81.8138,2.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T07:00:00Z,26.6955,-81.8138,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T08:00:00Z,26.6955,-81.8138,2.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T09:00:00Z,26.6955,-81.8138,2.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T10:00:00Z,26.6955,-81.8138,2.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T11:00:00Z,26.6955,-81.8138,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T12:00:00Z,26.6955,-81.8138,3.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T13:00:00Z,26.6955,-81.8138,2.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T14:00:00Z,26.6955,-81.8138,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T15:00:00Z,26.6955,-81.8138,5.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T16:00:00Z,26.6955,-81.8138,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T17:00:00Z,26.6955,-81.8138,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T18:00:00Z,26.6955,-81.8138,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T19:00:00Z,26.6955,-81.8138,3.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T20:00:00Z,26.6955,-81.8138,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T21:00:00Z,26.6955,-81.8138,9.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T22:00:00Z,26.6955,-81.8138,8.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-03T23:00:00Z,26.6955,-81.8138,8.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T00:00:00Z,26.6955,-81.8138,8.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T01:00:00Z,26.6955,-81.8138,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T02:00:00Z,26.6955,-81.8138,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T03:00:00Z,26.6955,-81.8138,5.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T04:00:00Z,26.6955,-81.8138,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T05:00:00Z,26.6955,-81.8138,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T06:00:00Z,26.6955,-81.8138,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T07:00:00Z,26.6955,-81.8138,3.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T08:00:00Z,26.6955,-81.8138,3.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T09:00:00Z,26.6955,-81.8138,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T10:00:00Z,26.6955,-81.8138,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T11:00:00Z,26.6955,-81.8138,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T12:00:00Z,26.6955,-81.8138,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T13:00:00Z,26.6955,-81.8138,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T14:00:00Z,26.6955,-81.8138,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T15:00:00Z,26.6955,-81.8138,5.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T16:00:00Z,26.6955,-81.8138,7.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T17:00:00Z,26.6955,-81.8138,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T18:00:00Z,26.6955,-81.8138,8.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T19:00:00Z,26.6955,-81.8138,7.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T20:00:00Z,26.6955,-81.8138,11.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T21:00:00Z,26.6955,-81.8138,14.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T22:00:00Z,26.6955,-81.8138,16.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-04T23:00:00Z,26.6955,-81.8138,15.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T00:00:00Z,26.6955,-81.8138,15.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T01:00:00Z,26.6955,-81.8138,13.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T02:00:00Z,26.6955,-81.8138,10.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T03:00:00Z,26.6955,-81.8138,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T04:00:00Z,26.6955,-81.8138,6.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T05:00:00Z,26.6955,-81.8138,6.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T06:00:00Z,26.6955,-81.8138,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T07:00:00Z,26.6955,-81.8138,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T08:00:00Z,26.6955,-81.8138,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T09:00:00Z,26.6955,-81.8138,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T10:00:00Z,26.6955,-81.8138,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T11:00:00Z,26.6955,-81.8138,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T12:00:00Z,26.6955,-81.8138,5.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T13:00:00Z,26.6955,-81.8138,5.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T14:00:00Z,26.6955,-81.8138,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T15:00:00Z,26.6955,-81.8138,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T16:00:00Z,26.6955,-81.8138,16.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T17:00:00Z,26.6955,-81.8138,16.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T18:00:00Z,26.6955,-81.8138,10.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T19:00:00Z,26.6955,-81.8138,9.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T20:00:00Z,26.6955,-81.8138,9.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T21:00:00Z,26.6955,-81.8138,18.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T22:00:00Z,26.6955,-81.8138,15.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-05T23:00:00Z,26.6955,-81.8138,19.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T00:00:00Z,26.6955,-81.8138,14.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T01:00:00Z,26.6955,-81.8138,9.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T02:00:00Z,26.6955,-81.8138,9.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T03:00:00Z,26.6955,-81.8138,8.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T04:00:00Z,26.6955,-81.8138,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T05:00:00Z,26.6955,-81.8138,5.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T06:00:00Z,26.6955,-81.8138,5.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T07:00:00Z,26.6955,-81.8138,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T08:00:00Z,26.6955,-81.8138,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T09:00:00Z,26.6955,-81.8138,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T10:00:00Z,26.6955,-81.8138,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T11:00:00Z,26.6955,-81.8138,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T12:00:00Z,26.6955,-81.8138,3.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T13:00:00Z,26.6955,-81.8138,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T14:00:00Z,26.6955,-81.8138,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T15:00:00Z,26.6955,-81.8138,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T16:00:00Z,26.6955,-81.8138,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T17:00:00Z,26.6955,-81.8138,7.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T18:00:00Z,26.6955,-81.8138,7.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T19:00:00Z,26.6955,-81.8138,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T20:00:00Z,26.6955,-81.8138,5.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T21:00:00Z,26.6955,-81.8138,5.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T22:00:00Z,26.6955,-81.8138,5.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-06T23:00:00Z,26.6955,-81.8138,8.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T00:00:00Z,26.6955,-81.8138,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T01:00:00Z,26.6955,-81.8138,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T02:00:00Z,26.6955,-81.8138,5.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T03:00:00Z,26.6955,-81.8138,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T04:00:00Z,26.6955,-81.8138,3.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T05:00:00Z,26.6955,-81.8138,2.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T06:00:00Z,26.6955,-81.8138,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T07:00:00Z,26.6955,-81.8138,2.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T08:00:00Z,26.6955,-81.8138,2.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T09:00:00Z,26.6955,-81.8138,2.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T10:00:00Z,26.6955,-81.8138,2.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T11:00:00Z,26.6955,-81.8138,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T12:00:00Z,26.6955,-81.8138,2.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T13:00:00Z,26.6955,-81.8138,2.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T14:00:00Z,26.6955,-81.8138,2.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T15:00:00Z,26.6955,-81.8138,3.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T16:00:00Z,26.6955,-81.8138,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T17:00:00Z,26.6955,-81.8138,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T18:00:00Z,26.6955,-81.8138,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T19:00:00Z,26.6955,-81.8138,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T20:00:00Z,26.6955,-81.8138,3.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T21:00:00Z,26.6955,-81.8138,3.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T22:00:00Z,26.6955,-81.8138,3.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-07T23:00:00Z,26.6955,-81.8138,3.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T00:00:00Z,26.6955,-81.8138,3.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T01:00:00Z,26.6955,-81.8138,2.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T02:00:00Z,26.6955,-81.8138,2.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T03:00:00Z,26.6955,-81.8138,2.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T04:00:00Z,26.6955,-81.8138,2.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T05:00:00Z,26.6955,-81.8138,2.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T06:00:00Z,26.6955,-81.8138,1.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T07:00:00Z,26.6955,-81.8138,2.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T08:00:00Z,26.6955,-81.8138,2.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T09:00:00Z,26.6955,-81.8138,2.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T10:00:00Z,26.6955,-81.8138,2.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T11:00:00Z,26.6955,-81.8138,2.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T12:00:00Z,26.6955,-81.8138,2.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T13:00:00Z,26.6955,-81.8138,3.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T14:00:00Z,26.6955,-81.8138,2.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T15:00:00Z,26.6955,-81.8138,2.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T16:00:00Z,26.6955,-81.8138,1.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T17:00:00Z,26.6955,-81.8138,2.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T18:00:00Z,26.6955,-81.8138,2.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T19:00:00Z,26.6955,-81.8138,2.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T20:00:00Z,26.6955,-81.8138,2.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T21:00:00Z,26.6955,-81.8138,1.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T22:00:00Z,26.6955,-81.8138,2.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-08T23:00:00Z,26.6955,-81.8138,1.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T00:00:00Z,26.6955,-81.8138,1.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T01:00:00Z,26.6955,-81.8138,1.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T02:00:00Z,26.6955,-81.8138,2.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T03:00:00Z,26.6955,-81.8138,2.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T04:00:00Z,26.6955,-81.8138,1.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T05:00:00Z,26.6955,-81.8138,1.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T06:00:00Z,26.6955,-81.8138,1.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T07:00:00Z,26.6955,-81.8138,2.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T08:00:00Z,26.6955,-81.8138,1.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T09:00:00Z,26.6955,-81.8138,1.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T10:00:00Z,26.6955,-81.8138,2.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T11:00:00Z,26.6955,-81.8138,2.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T12:00:00Z,26.6955,-81.8138,2.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T13:00:00Z,26.6955,-81.8138,2.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T14:00:00Z,26.6955,-81.8138,2.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T15:00:00Z,26.6955,-81.8138,2.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T16:00:00Z,26.6955,-81.8138,2.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T17:00:00Z,26.6955,-81.8138,2.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T18:00:00Z,26.6955,-81.8138,2.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T19:00:00Z,26.6955,-81.8138,2.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T20:00:00Z,26.6955,-81.8138,2.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T21:00:00Z,26.6955,-81.8138,2.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T22:00:00Z,26.6955,-81.8138,1.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-09T23:00:00Z,26.6955,-81.8138,2.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T00:00:00Z,26.6955,-81.8138,2.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T01:00:00Z,26.6955,-81.8138,2.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T02:00:00Z,26.6955,-81.8138,1.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T03:00:00Z,26.6955,-81.8138,2.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T04:00:00Z,26.6955,-81.8138,2.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T05:00:00Z,26.6955,-81.8138,2.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T06:00:00Z,26.6955,-81.8138,2.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T07:00:00Z,26.6955,-81.8138,1.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T08:00:00Z,26.6955,-81.8138,2.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T09:00:00Z,26.6955,-81.8138,2.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T10:00:00Z,26.6955,-81.8138,3.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T11:00:00Z,26.6955,-81.8138,2.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T12:00:00Z,26.6955,-81.8138,2.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T13:00:00Z,26.6955,-81.8138,2.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T14:00:00Z,26.6955,-81.8138,1.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T15:00:00Z,26.6955,-81.8138,1.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T16:00:00Z,26.6955,-81.8138,2.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T17:00:00Z,26.6955,-81.8138,2.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T18:00:00Z,26.6955,-81.8138,2.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T19:00:00Z,26.6955,-81.8138,2.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T20:00:00Z,26.6955,-81.8138,2.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T21:00:00Z,26.6955,-81.8138,3.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T22:00:00Z,26.6955,-81.8138,2.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-10T23:00:00Z,26.6955,-81.8138,2.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T00:00:00Z,26.6955,-81.8138,2.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T01:00:00Z,26.6955,-81.8138,2.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T02:00:00Z,26.6955,-81.8138,2.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T03:00:00Z,26.6955,-81.8138,2.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T04:00:00Z,26.6955,-81.8138,1.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T05:00:00Z,26.6955,-81.8138,2.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T06:00:00Z,26.6955,-81.8138,2.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T07:00:00Z,26.6955,-81.8138,2.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T08:00:00Z,26.6955,-81.8138,1.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T09:00:00Z,26.6955,-81.8138,2.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T10:00:00Z,26.6955,-81.8138,1.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T11:00:00Z,26.6955,-81.8138,2.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T12:00:00Z,26.6955,-81.8138,2.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T13:00:00Z,26.6955,-81.8138,2.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T14:00:00Z,26.6955,-81.8138,2.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T15:00:00Z,26.6955,-81.8138,2.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T16:00:00Z,26.6955,-81.8138,3.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T17:00:00Z,26.6955,-81.8138,2.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T18:00:00Z,26.6955,-81.8138,3.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T19:00:00Z,26.6955,-81.8138,3.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T20:00:00Z,26.6955,-81.8138,3.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T21:00:00Z,26.6955,-81.8138,2.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T22:00:00Z,26.6955,-81.8138,2.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-11T23:00:00Z,26.6955,-81.8138,2.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-12T00:00:00Z,26.6955,-81.8138,2.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-12T01:00:00Z,26.6955,-81.8138,2.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-12T02:00:00Z,26.6955,-81.8138,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-12T03:00:00Z,26.6955,-81.8138,2.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-12T04:00:00Z,26.6955,-81.8138,2.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-12T05:00:00Z,26.6955,-81.8138,3.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-12T06:00:00Z,26.6955,-81.8138,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-12T07:00:00Z,26.6955,-81.8138,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-12T08:00:00Z,26.6955,-81.8138,2.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-12T09:00:00Z,26.6955,-81.8138,2.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-12T10:00:00Z,26.6955,-81.8138,2.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-12T11:00:00Z,26.6955,-81.8138,2.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-12T12:00:00Z,26.6955,-81.8138,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-03-12T13:00:00Z,26.6955,-81.8138,2.73,1111122 