owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T00:00:00Z,30.0600,-84.2910,0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T00:06:00Z,30.0600,-84.2910,0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T00:12:00Z,30.0600,-84.2910,0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T00:18:00Z,30.0600,-84.2910,0.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T00:24:00Z,30.0600,-84.2910,0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T00:30:00Z,30.0600,-84.2910,0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T00:36:00Z,30.0600,-84.2910,0.198,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T00:42:00Z,30.0600,-84.2910,0.214,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T00:48:00Z,30.0600,-84.2910,0.231,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T00:54:00Z,30.0600,-84.2910,0.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T01:00:00Z,30.0600,-84.2910,0.244,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T01:06:00Z,30.0600,-84.2910,0.256,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T01:12:00Z,30.0600,-84.2910,0.267,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T01:18:00Z,30.0600,-84.2910,0.275,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T01:24:00Z,30.0600,-84.2910,0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T01:30:00Z,30.0600,-84.2910,0.274,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T01:36:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T01:42:00Z,30.0600,-84.2910,0.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T01:48:00Z,30.0600,-84.2910,0.279,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T01:54:00Z,30.0600,-84.2910,0.294,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T02:00:00Z,30.0600,-84.2910,0.304,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T02:06:00Z,30.0600,-84.2910,0.299,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T02:12:00Z,30.0600,-84.2910,0.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T02:18:00Z,30.0600,-84.2910,0.284,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T02:24:00Z,30.0600,-84.2910,0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T02:30:00Z,30.0600,-84.2910,0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T02:36:00Z,30.0600,-84.2910,0.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T02:42:00Z,30.0600,-84.2910,0.289,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T02:48:00Z,30.0600,-84.2910,0.291,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T02:54:00Z,30.0600,-84.2910,0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T03:00:00Z,30.0600,-84.2910,0.306,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T03:06:00Z,30.0600,-84.2910,0.306,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T03:12:00Z,30.0600,-84.2910,0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T03:18:00Z,30.0600,-84.2910,0.286,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T03:24:00Z,30.0600,-84.2910,0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T03:30:00Z,30.0600,-84.2910,0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T03:36:00Z,30.0600,-84.2910,0.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T03:42:00Z,30.0600,-84.2910,0.304,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T03:48:00Z,30.0600,-84.2910,0.295,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T03:54:00Z,30.0600,-84.2910,0.274,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T04:00:00Z,30.0600,-84.2910,0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T04:06:00Z,30.0600,-84.2910,0.267,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T04:12:00Z,30.0600,-84.2910,0.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T04:18:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T04:24:00Z,30.0600,-84.2910,0.257,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T04:30:00Z,30.0600,-84.2910,0.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T04:36:00Z,30.0600,-84.2910,0.235,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T04:42:00Z,30.0600,-84.2910,0.223,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T04:48:00Z,30.0600,-84.2910,0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T04:54:00Z,30.0600,-84.2910,0.228,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T05:00:00Z,30.0600,-84.2910,0.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T05:06:00Z,30.0600,-84.2910,0.212,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T05:12:00Z,30.0600,-84.2910,0.207,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T05:18:00Z,30.0600,-84.2910,0.198,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T05:24:00Z,30.0600,-84.2910,0.201,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T05:30:00Z,30.0600,-84.2910,0.198,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T05:36:00Z,30.0600,-84.2910,0.197,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T05:42:00Z,30.0600,-84.2910,0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T05:48:00Z,30.0600,-84.2910,0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T05:54:00Z,30.0600,-84.2910,0.189,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T06:00:00Z,30.0600,-84.2910,0.184,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T06:06:00Z,30.0600,-84.2910,0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T06:12:00Z,30.0600,-84.2910,0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T06:18:00Z,30.0600,-84.2910,0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T06:24:00Z,30.0600,-84.2910,0.185,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T06:30:00Z,30.0600,-84.2910,0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T06:36:00Z,30.0600,-84.2910,0.188,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T06:42:00Z,30.0600,-84.2910,0.185,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T06:48:00Z,30.0600,-84.2910,0.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T06:54:00Z,30.0600,-84.2910,0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T07:00:00Z,30.0600,-84.2910,0.174,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T07:06:00Z,30.0600,-84.2910,0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T07:12:00Z,30.0600,-84.2910,0.174,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T07:18:00Z,30.0600,-84.2910,0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T07:24:00Z,30.0600,-84.2910,0.181,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T07:30:00Z,30.0600,-84.2910,0.179,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T07:36:00Z,30.0600,-84.2910,0.181,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T07:42:00Z,30.0600,-84.2910,0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T07:48:00Z,30.0600,-84.2910,0.187,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T07:54:00Z,30.0600,-84.2910,0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T08:00:00Z,30.0600,-84.2910,0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T08:06:00Z,30.0600,-84.2910,0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T08:12:00Z,30.0600,-84.2910,0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T08:18:00Z,30.0600,-84.2910,0.191,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T08:24:00Z,30.0600,-84.2910,0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T08:30:00Z,30.0600,-84.2910,0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T08:36:00Z,30.0600,-84.2910,0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T08:42:00Z,30.0600,-84.2910,0.197,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T08:48:00Z,30.0600,-84.2910,0.205,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T08:54:00Z,30.0600,-84.2910,0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T09:00:00Z,30.0600,-84.2910,0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T09:06:00Z,30.0600,-84.2910,0.243,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T09:12:00Z,30.0600,-84.2910,0.253,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T09:18:00Z,30.0600,-84.2910,0.252,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T09:24:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T09:30:00Z,30.0600,-84.2910,0.271,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T09:36:00Z,30.0600,-84.2910,0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T09:42:00Z,30.0600,-84.2910,0.273,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T09:48:00Z,30.0600,-84.2910,0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T09:54:00Z,30.0600,-84.2910,0.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T10:00:00Z,30.0600,-84.2910,0.303,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T10:06:00Z,30.0600,-84.2910,0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T10:12:00Z,30.0600,-84.2910,0.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T10:18:00Z,30.0600,-84.2910,0.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T10:24:00Z,30.0600,-84.2910,0.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T10:30:00Z,30.0600,-84.2910,0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T10:36:00Z,30.0600,-84.2910,0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T10:42:00Z,30.0600,-84.2910,0.356,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T10:48:00Z,30.0600,-84.2910,0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T10:54:00Z,30.0600,-84.2910,0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T11:00:00Z,30.0600,-84.2910,0.372,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T11:06:00Z,30.0600,-84.2910,0.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T11:12:00Z,30.0600,-84.2910,0.392,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T11:18:00Z,30.0600,-84.2910,0.409,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T11:24:00Z,30.0600,-84.2910,0.417,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T11:30:00Z,30.0600,-84.2910,0.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T11:36:00Z,30.0600,-84.2910,0.421,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T11:42:00Z,30.0600,-84.2910,0.426,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T11:48:00Z,30.0600,-84.2910,0.416,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T11:54:00Z,30.0600,-84.2910,0.422,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T12:00:00Z,30.0600,-84.2910,0.431,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T12:06:00Z,30.0600,-84.2910,0.437,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T12:12:00Z,30.0600,-84.2910,0.445,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T12:18:00Z,30.0600,-84.2910,0.457,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T12:24:00Z,30.0600,-84.2910,0.461,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T12:30:00Z,30.0600,-84.2910,0.461,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T12:36:00Z,30.0600,-84.2910,0.471,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T12:42:00Z,30.0600,-84.2910,0.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T12:48:00Z,30.0600,-84.2910,0.486,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T12:54:00Z,30.0600,-84.2910,0.499,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T13:00:00Z,30.0600,-84.2910,0.508,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T13:06:00Z,30.0600,-84.2910,0.507,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T13:12:00Z,30.0600,-84.2910,0.503,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T13:18:00Z,30.0600,-84.2910,0.509,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T13:24:00Z,30.0600,-84.2910,0.519,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T13:30:00Z,30.0600,-84.2910,0.516,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T13:36:00Z,30.0600,-84.2910,0.515,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T13:42:00Z,30.0600,-84.2910,0.519,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T13:48:00Z,30.0600,-84.2910,0.509,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T13:54:00Z,30.0600,-84.2910,0.504,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T14:00:00Z,30.0600,-84.2910,0.509,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T14:06:00Z,30.0600,-84.2910,0.514,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T14:12:00Z,30.0600,-84.2910,0.509,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T14:18:00Z,30.0600,-84.2910,0.488,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T14:24:00Z,30.0600,-84.2910,0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T14:30:00Z,30.0600,-84.2910,0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T14:36:00Z,30.0600,-84.2910,0.473,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T14:42:00Z,30.0600,-84.2910,0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T14:48:00Z,30.0600,-84.2910,0.472,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T14:54:00Z,30.0600,-84.2910,0.456,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T15:00:00Z,30.0600,-84.2910,0.445,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T15:06:00Z,30.0600,-84.2910,0.444,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T15:12:00Z,30.0600,-84.2910,0.448,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T15:18:00Z,30.0600,-84.2910,0.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T15:24:00Z,30.0600,-84.2910,0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T15:30:00Z,30.0600,-84.2910,0.403,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T15:36:00Z,30.0600,-84.2910,0.393,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T15:42:00Z,30.0600,-84.2910,0.383,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T15:48:00Z,30.0600,-84.2910,0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T15:54:00Z,30.0600,-84.2910,0.346,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T16:00:00Z,30.0600,-84.2910,0.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T16:06:00Z,30.0600,-84.2910,0.325,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T16:12:00Z,30.0600,-84.2910,0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T16:18:00Z,30.0600,-84.2910,0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T16:24:00Z,30.0600,-84.2910,0.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T16:30:00Z,30.0600,-84.2910,0.275,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T16:36:00Z,30.0600,-84.2910,0.259,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T16:42:00Z,30.0600,-84.2910,0.248,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T16:48:00Z,30.0600,-84.2910,0.233,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T16:54:00Z,30.0600,-84.2910,0.214,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T17:00:00Z,30.0600,-84.2910,0.201,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T17:06:00Z,30.0600,-84.2910,0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T17:12:00Z,30.0600,-84.2910,0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T17:18:00Z,30.0600,-84.2910,0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T17:24:00Z,30.0600,-84.2910,0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T17:30:00Z,30.0600,-84.2910,0.112,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T17:36:00Z,30.0600,-84.2910,0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T17:42:00Z,30.0600,-84.2910,0.078,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T17:48:00Z,30.0600,-84.2910,0.057,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T17:54:00Z,30.0600,-84.2910,0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T18:00:00Z,30.0600,-84.2910,0.028,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T18:06:00Z,30.0600,-84.2910,0.019,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T18:12:00Z,30.0600,-84.2910,0.006,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T18:18:00Z,30.0600,-84.2910,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T18:24:00Z,30.0600,-84.2910,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T18:30:00Z,30.0600,-84.2910,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T18:36:00Z,30.0600,-84.2910,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T18:42:00Z,30.0600,-84.2910,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T18:48:00Z,30.0600,-84.2910,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T18:54:00Z,30.0600,-84.2910,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T19:00:00Z,30.0600,-84.2910,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T19:06:00Z,30.0600,-84.2910,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T19:12:00Z,30.0600,-84.2910,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T19:18:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T19:24:00Z,30.0600,-84.2910,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T19:30:00Z,30.0600,-84.2910,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T19:36:00Z,30.0600,-84.2910,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T19:42:00Z,30.0600,-84.2910,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T19:48:00Z,30.0600,-84.2910,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T19:54:00Z,30.0600,-84.2910,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T20:00:00Z,30.0600,-84.2910,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T20:06:00Z,30.0600,-84.2910,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T20:12:00Z,30.0600,-84.2910,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T20:18:00Z,30.0600,-84.2910,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T20:24:00Z,30.0600,-84.2910,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T20:30:00Z,30.0600,-84.2910,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T20:36:00Z,30.0600,-84.2910,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T20:42:00Z,30.0600,-84.2910,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T20:48:00Z,30.0600,-84.2910,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T20:54:00Z,30.0600,-84.2910,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T21:00:00Z,30.0600,-84.2910,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T21:06:00Z,30.0600,-84.2910,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T21:12:00Z,30.0600,-84.2910,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T21:18:00Z,30.0600,-84.2910,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T21:24:00Z,30.0600,-84.2910,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T21:30:00Z,30.0600,-84.2910,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T21:36:00Z,30.0600,-84.2910,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T21:42:00Z,30.0600,-84.2910,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T21:48:00Z,30.0600,-84.2910,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T21:54:00Z,30.0600,-84.2910,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T22:00:00Z,30.0600,-84.2910,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T22:06:00Z,30.0600,-84.2910,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T22:12:00Z,30.0600,-84.2910,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T22:18:00Z,30.0600,-84.2910,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T22:24:00Z,30.0600,-84.2910,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T22:30:00Z,30.0600,-84.2910,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T22:36:00Z,30.0600,-84.2910,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T22:42:00Z,30.0600,-84.2910,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T22:48:00Z,30.0600,-84.2910,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T22:54:00Z,30.0600,-84.2910,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T23:00:00Z,30.0600,-84.2910,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T23:06:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T23:12:00Z,30.0600,-84.2910,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T23:18:00Z,30.0600,-84.2910,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T23:24:00Z,30.0600,-84.2910,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T23:30:00Z,30.0600,-84.2910,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T23:36:00Z,30.0600,-84.2910,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T23:42:00Z,30.0600,-84.2910,0.004,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T23:48:00Z,30.0600,-84.2910,0.018,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-01T23:54:00Z,30.0600,-84.2910,0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T00:00:00Z,30.0600,-84.2910,0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T00:06:00Z,30.0600,-84.2910,0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T00:12:00Z,30.0600,-84.2910,0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T00:18:00Z,30.0600,-84.2910,0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T00:24:00Z,30.0600,-84.2910,0.091,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T00:30:00Z,30.0600,-84.2910,0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T00:36:00Z,30.0600,-84.2910,0.098,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T00:42:00Z,30.0600,-84.2910,0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T00:48:00Z,30.0600,-84.2910,0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T00:54:00Z,30.0600,-84.2910,0.155,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T01:00:00Z,30.0600,-84.2910,0.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T01:06:00Z,30.0600,-84.2910,0.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T01:12:00Z,30.0600,-84.2910,0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T01:18:00Z,30.0600,-84.2910,0.196,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T01:24:00Z,30.0600,-84.2910,0.209,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T01:30:00Z,30.0600,-84.2910,0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T01:36:00Z,30.0600,-84.2910,0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T01:42:00Z,30.0600,-84.2910,0.239,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T01:48:00Z,30.0600,-84.2910,0.252,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T01:54:00Z,30.0600,-84.2910,0.273,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T02:00:00Z,30.0600,-84.2910,0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T02:06:00Z,30.0600,-84.2910,0.303,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T02:12:00Z,30.0600,-84.2910,0.308,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T02:18:00Z,30.0600,-84.2910,0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T02:24:00Z,30.0600,-84.2910,0.275,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T02:30:00Z,30.0600,-84.2910,0.279,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T02:36:00Z,30.0600,-84.2910,0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T02:42:00Z,30.0600,-84.2910,0.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T02:48:00Z,30.0600,-84.2910,0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T02:54:00Z,30.0600,-84.2910,0.347,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-07-02T03:00:00Z,30.0600,-84.2910,0.342,1111122 