owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:00:00Z,28.1930,-82.7890,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:06:00Z,28.1930,-82.7890,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:12:00Z,28.1930,-82.7890,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:18:00Z,28.1930,-82.7890,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:24:00Z,28.1930,-82.7890,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:30:00Z,28.1930,-82.7890,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:36:00Z,28.1930,-82.7890,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:42:00Z,28.1930,-82.7890,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:48:00Z,28.1930,-82.7890,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T00:54:00Z,28.1930,-82.7890,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:00:00Z,28.1930,-82.7890,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:06:00Z,28.1930,-82.7890,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:12:00Z,28.1930,-82.7890,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:18:00Z,28.1930,-82.7890,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:24:00Z,28.1930,-82.7890,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:30:00Z,28.1930,-82.7890,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:36:00Z,28.1930,-82.7890,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:42:00Z,28.1930,-82.7890,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:48:00Z,28.1930,-82.7890,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T01:54:00Z,28.1930,-82.7890,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:00:00Z,28.1930,-82.7890,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:06:00Z,28.1930,-82.7890,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:12:00Z,28.1930,-82.7890,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:18:00Z,28.1930,-82.7890,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:24:00Z,28.1930,-82.7890,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:30:00Z,28.1930,-82.7890,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:36:00Z,28.1930,-82.7890,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:42:00Z,28.1930,-82.7890,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:48:00Z,28.1930,-82.7890,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T02:54:00Z,28.1930,-82.7890,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:00:00Z,28.1930,-82.7890,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:06:00Z,28.1930,-82.7890,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:12:00Z,28.1930,-82.7890,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:18:00Z,28.1930,-82.7890,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:24:00Z,28.1930,-82.7890,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:30:00Z,28.1930,-82.7890,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:36:00Z,28.1930,-82.7890,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:42:00Z,28.1930,-82.7890,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:48:00Z,28.1930,-82.7890,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T03:54:00Z,28.1930,-82.7890,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:00:00Z,28.1930,-82.7890,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:06:00Z,28.1930,-82.7890,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:12:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:18:00Z,28.1930,-82.7890,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:24:00Z,28.1930,-82.7890,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:30:00Z,28.1930,-82.7890,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:36:00Z,28.1930,-82.7890,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:42:00Z,28.1930,-82.7890,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:48:00Z,28.1930,-82.7890,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T04:54:00Z,28.1930,-82.7890,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:00:00Z,28.1930,-82.7890,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:06:00Z,28.1930,-82.7890,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:12:00Z,28.1930,-82.7890,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:18:00Z,28.1930,-82.7890,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:24:00Z,28.1930,-82.7890,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:30:00Z,28.1930,-82.7890,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:36:00Z,28.1930,-82.7890,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:42:00Z,28.1930,-82.7890,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:48:00Z,28.1930,-82.7890,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T05:54:00Z,28.1930,-82.7890,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:00:00Z,28.1930,-82.7890,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:06:00Z,28.1930,-82.7890,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:12:00Z,28.1930,-82.7890,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:18:00Z,28.1930,-82.7890,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:24:00Z,28.1930,-82.7890,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:30:00Z,28.1930,-82.7890,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:36:00Z,28.1930,-82.7890,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:42:00Z,28.1930,-82.7890,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:48:00Z,28.1930,-82.7890,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T06:54:00Z,28.1930,-82.7890,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:00:00Z,28.1930,-82.7890,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:06:00Z,28.1930,-82.7890,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:12:00Z,28.1930,-82.7890,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:18:00Z,28.1930,-82.7890,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:24:00Z,28.1930,-82.7890,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:30:00Z,28.1930,-82.7890,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:36:00Z,28.1930,-82.7890,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:42:00Z,28.1930,-82.7890,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:48:00Z,28.1930,-82.7890,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T07:54:00Z,28.1930,-82.7890,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:00:00Z,28.1930,-82.7890,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:06:00Z,28.1930,-82.7890,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:12:00Z,28.1930,-82.7890,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:18:00Z,28.1930,-82.7890,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:24:00Z,28.1930,-82.7890,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:30:00Z,28.1930,-82.7890,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:36:00Z,28.1930,-82.7890,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:42:00Z,28.1930,-82.7890,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:48:00Z,28.1930,-82.7890,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T08:54:00Z,28.1930,-82.7890,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:00:00Z,28.1930,-82.7890,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:06:00Z,28.1930,-82.7890,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:12:00Z,28.1930,-82.7890,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:18:00Z,28.1930,-82.7890,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:24:00Z,28.1930,-82.7890,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:30:00Z,28.1930,-82.7890,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:36:00Z,28.1930,-82.7890,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:42:00Z,28.1930,-82.7890,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:48:00Z,28.1930,-82.7890,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T09:54:00Z,28.1930,-82.7890,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:00:00Z,28.1930,-82.7890,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:06:00Z,28.1930,-82.7890,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:12:00Z,28.1930,-82.7890,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:18:00Z,28.1930,-82.7890,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:24:00Z,28.1930,-82.7890,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:30:00Z,28.1930,-82.7890,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:36:00Z,28.1930,-82.7890,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:42:00Z,28.1930,-82.7890,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:48:00Z,28.1930,-82.7890,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T10:54:00Z,28.1930,-82.7890,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:00:00Z,28.1930,-82.7890,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:06:00Z,28.1930,-82.7890,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:12:00Z,28.1930,-82.7890,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:18:00Z,28.1930,-82.7890,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:24:00Z,28.1930,-82.7890,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:30:00Z,28.1930,-82.7890,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:36:00Z,28.1930,-82.7890,-0.584,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:42:00Z,28.1930,-82.7890,-0.603,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:48:00Z,28.1930,-82.7890,-0.618,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T11:54:00Z,28.1930,-82.7890,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:00:00Z,28.1930,-82.7890,-0.642,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:06:00Z,28.1930,-82.7890,-0.649,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:12:00Z,28.1930,-82.7890,-0.659,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:18:00Z,28.1930,-82.7890,-0.675,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:24:00Z,28.1930,-82.7890,-0.694,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:30:00Z,28.1930,-82.7890,-0.701,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:36:00Z,28.1930,-82.7890,-0.697,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:42:00Z,28.1930,-82.7890,-0.696,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:48:00Z,28.1930,-82.7890,-0.696,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T12:54:00Z,28.1930,-82.7890,-0.696,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:00:00Z,28.1930,-82.7890,-0.696,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:06:00Z,28.1930,-82.7890,-0.696,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:12:00Z,28.1930,-82.7890,-0.696,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:18:00Z,28.1930,-82.7890,-0.696,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:24:00Z,28.1930,-82.7890,-0.697,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:30:00Z,28.1930,-82.7890,-0.697,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:36:00Z,28.1930,-82.7890,-0.697,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:42:00Z,28.1930,-82.7890,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:48:00Z,28.1930,-82.7890,-0.699,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T13:54:00Z,28.1930,-82.7890,-0.701,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:00:00Z,28.1930,-82.7890,-0.703,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:06:00Z,28.1930,-82.7890,-0.705,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:12:00Z,28.1930,-82.7890,-0.703,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:18:00Z,28.1930,-82.7890,-0.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:24:00Z,28.1930,-82.7890,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:30:00Z,28.1930,-82.7890,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:36:00Z,28.1930,-82.7890,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:42:00Z,28.1930,-82.7890,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:48:00Z,28.1930,-82.7890,-0.697,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T14:54:00Z,28.1930,-82.7890,-0.697,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:00:00Z,28.1930,-82.7890,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:06:00Z,28.1930,-82.7890,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:12:00Z,28.1930,-82.7890,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:18:00Z,28.1930,-82.7890,-0.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:24:00Z,28.1930,-82.7890,-0.702,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:30:00Z,28.1930,-82.7890,-0.686,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:36:00Z,28.1930,-82.7890,-0.672,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:42:00Z,28.1930,-82.7890,-0.658,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:48:00Z,28.1930,-82.7890,-0.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T15:54:00Z,28.1930,-82.7890,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:00:00Z,28.1930,-82.7890,-0.611,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:06:00Z,28.1930,-82.7890,-0.599,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:12:00Z,28.1930,-82.7890,-0.586,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:18:00Z,28.1930,-82.7890,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:24:00Z,28.1930,-82.7890,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:30:00Z,28.1930,-82.7890,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:36:00Z,28.1930,-82.7890,-0.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:42:00Z,28.1930,-82.7890,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:48:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T16:54:00Z,28.1930,-82.7890,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:00:00Z,28.1930,-82.7890,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:06:00Z,28.1930,-82.7890,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:12:00Z,28.1930,-82.7890,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:18:00Z,28.1930,-82.7890,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:24:00Z,28.1930,-82.7890,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:30:00Z,28.1930,-82.7890,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:36:00Z,28.1930,-82.7890,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:42:00Z,28.1930,-82.7890,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:48:00Z,28.1930,-82.7890,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T17:54:00Z,28.1930,-82.7890,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:00:00Z,28.1930,-82.7890,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:06:00Z,28.1930,-82.7890,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:12:00Z,28.1930,-82.7890,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:18:00Z,28.1930,-82.7890,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:24:00Z,28.1930,-82.7890,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:30:00Z,28.1930,-82.7890,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:36:00Z,28.1930,-82.7890,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:42:00Z,28.1930,-82.7890,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:48:00Z,28.1930,-82.7890,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T18:54:00Z,28.1930,-82.7890,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:00:00Z,28.1930,-82.7890,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:06:00Z,28.1930,-82.7890,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:12:00Z,28.1930,-82.7890,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:18:00Z,28.1930,-82.7890,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:24:00Z,28.1930,-82.7890,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:30:00Z,28.1930,-82.7890,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:36:00Z,28.1930,-82.7890,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:42:00Z,28.1930,-82.7890,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:48:00Z,28.1930,-82.7890,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T19:54:00Z,28.1930,-82.7890,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:00:00Z,28.1930,-82.7890,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:06:00Z,28.1930,-82.7890,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:12:00Z,28.1930,-82.7890,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:18:00Z,28.1930,-82.7890,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:24:00Z,28.1930,-82.7890,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:30:00Z,28.1930,-82.7890,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:36:00Z,28.1930,-82.7890,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:42:00Z,28.1930,-82.7890,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:48:00Z,28.1930,-82.7890,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T20:54:00Z,28.1930,-82.7890,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:00:00Z,28.1930,-82.7890,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:06:00Z,28.1930,-82.7890,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:12:00Z,28.1930,-82.7890,0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:18:00Z,28.1930,-82.7890,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:24:00Z,28.1930,-82.7890,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:30:00Z,28.1930,-82.7890,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:36:00Z,28.1930,-82.7890,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:42:00Z,28.1930,-82.7890,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:48:00Z,28.1930,-82.7890,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T21:54:00Z,28.1930,-82.7890,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:00:00Z,28.1930,-82.7890,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:06:00Z,28.1930,-82.7890,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:12:00Z,28.1930,-82.7890,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:18:00Z,28.1930,-82.7890,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:24:00Z,28.1930,-82.7890,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:30:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:36:00Z,28.1930,-82.7890,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:42:00Z,28.1930,-82.7890,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:48:00Z,28.1930,-82.7890,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T22:54:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:00:00Z,28.1930,-82.7890,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:06:00Z,28.1930,-82.7890,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:12:00Z,28.1930,-82.7890,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:18:00Z,28.1930,-82.7890,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:24:00Z,28.1930,-82.7890,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:30:00Z,28.1930,-82.7890,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:36:00Z,28.1930,-82.7890,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:42:00Z,28.1930,-82.7890,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:48:00Z,28.1930,-82.7890,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-01T23:54:00Z,28.1930,-82.7890,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:00:00Z,28.1930,-82.7890,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:06:00Z,28.1930,-82.7890,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:12:00Z,28.1930,-82.7890,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:18:00Z,28.1930,-82.7890,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:24:00Z,28.1930,-82.7890,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:30:00Z,28.1930,-82.7890,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:36:00Z,28.1930,-82.7890,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:42:00Z,28.1930,-82.7890,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:48:00Z,28.1930,-82.7890,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T00:54:00Z,28.1930,-82.7890,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:00:00Z,28.1930,-82.7890,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:06:00Z,28.1930,-82.7890,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:12:00Z,28.1930,-82.7890,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:18:00Z,28.1930,-82.7890,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:24:00Z,28.1930,-82.7890,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:30:00Z,28.1930,-82.7890,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:36:00Z,28.1930,-82.7890,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:42:00Z,28.1930,-82.7890,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:48:00Z,28.1930,-82.7890,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T01:54:00Z,28.1930,-82.7890,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:00:00Z,28.1930,-82.7890,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:06:00Z,28.1930,-82.7890,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:12:00Z,28.1930,-82.7890,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:18:00Z,28.1930,-82.7890,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:24:00Z,28.1930,-82.7890,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:30:00Z,28.1930,-82.7890,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:36:00Z,28.1930,-82.7890,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:42:00Z,28.1930,-82.7890,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-01-02T02:48:00Z,28.1930,-82.7890,-0.457,1111122 