owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T00:00:00Z,27.5400,-82.7400,13.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T00:06:00Z,27.5400,-82.7400,13.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T00:12:00Z,27.5400,-82.7400,13.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T00:18:00Z,27.5400,-82.7400,13.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T00:24:00Z,27.5400,-82.7400,13.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T00:30:00Z,27.5400,-82.7400,13.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T00:36:00Z,27.5400,-82.7400,13.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T00:42:00Z,27.5400,-82.7400,13.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T00:48:00Z,27.5400,-82.7400,13.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T00:54:00Z,27.5400,-82.7400,13.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T01:00:00Z,27.5400,-82.7400,13.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T01:06:00Z,27.5400,-82.7400,13.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T01:12:00Z,27.5400,-82.7400,13.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T01:18:00Z,27.5400,-82.7400,13.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T01:24:00Z,27.5400,-82.7400,13.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T01:30:00Z,27.5400,-82.7400,13.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T01:36:00Z,27.5400,-82.7400,13.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T01:42:00Z,27.5400,-82.7400,13.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T01:48:00Z,27.5400,-82.7400,13.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T01:54:00Z,27.5400,-82.7400,13.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T02:00:00Z,27.5400,-82.7400,13.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T02:06:00Z,27.5400,-82.7400,13.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T02:12:00Z,27.5400,-82.7400,13.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T02:18:00Z,27.5400,-82.7400,13.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T02:24:00Z,27.5400,-82.7400,13.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T02:30:00Z,27.5400,-82.7400,13.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T02:36:00Z,27.5400,-82.7400,12.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T02:42:00Z,27.5400,-82.7400,12.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T02:48:00Z,27.5400,-82.7400,13.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T02:54:00Z,27.5400,-82.7400,13.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T03:00:00Z,27.5400,-82.7400,13.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T03:06:00Z,27.5400,-82.7400,13.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T03:12:00Z,27.5400,-82.7400,13.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T03:18:00Z,27.5400,-82.7400,13.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T03:24:00Z,27.5400,-82.7400,13.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T03:30:00Z,27.5400,-82.7400,12.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T03:36:00Z,27.5400,-82.7400,13.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T03:42:00Z,27.5400,-82.7400,13.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T03:48:00Z,27.5400,-82.7400,12.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T03:54:00Z,27.5400,-82.7400,12.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T04:00:00Z,27.5400,-82.7400,12.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T04:06:00Z,27.5400,-82.7400,12.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T04:12:00Z,27.5400,-82.7400,12.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T04:18:00Z,27.5400,-82.7400,12.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T04:24:00Z,27.5400,-82.7400,12.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T04:30:00Z,27.5400,-82.7400,12.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T04:36:00Z,27.5400,-82.7400,12.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T04:42:00Z,27.5400,-82.7400,12.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T04:48:00Z,27.5400,-82.7400,12.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T04:54:00Z,27.5400,-82.7400,12.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T05:00:00Z,27.5400,-82.7400,12.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T05:06:00Z,27.5400,-82.7400,12.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T05:12:00Z,27.5400,-82.7400,12.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T05:18:00Z,27.5400,-82.7400,12.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T05:24:00Z,27.5400,-82.7400,12.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T05:30:00Z,27.5400,-82.7400,12.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T05:36:00Z,27.5400,-82.7400,12.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T05:42:00Z,27.5400,-82.7400,11.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T05:48:00Z,27.5400,-82.7400,12.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T05:54:00Z,27.5400,-82.7400,12.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T06:00:00Z,27.5400,-82.7400,11.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T06:06:00Z,27.5400,-82.7400,11.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T06:12:00Z,27.5400,-82.7400,11.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T06:18:00Z,27.5400,-82.7400,11.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T06:24:00Z,27.5400,-82.7400,11.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T06:30:00Z,27.5400,-82.7400,11.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T06:36:00Z,27.5400,-82.7400,11.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T06:42:00Z,27.5400,-82.7400,11.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T06:48:00Z,27.5400,-82.7400,11.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T06:54:00Z,27.5400,-82.7400,11.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T07:00:00Z,27.5400,-82.7400,10.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T07:06:00Z,27.5400,-82.7400,10.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T07:12:00Z,27.5400,-82.7400,10.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T07:18:00Z,27.5400,-82.7400,9.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T07:24:00Z,27.5400,-82.7400,9.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T07:30:00Z,27.5400,-82.7400,9.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T07:36:00Z,27.5400,-82.7400,9.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T07:42:00Z,27.5400,-82.7400,9.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T07:48:00Z,27.5400,-82.7400,9.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T07:54:00Z,27.5400,-82.7400,9.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T08:00:00Z,27.5400,-82.7400,9.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T08:06:00Z,27.5400,-82.7400,9.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T08:12:00Z,27.5400,-82.7400,9.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T08:18:00Z,27.5400,-82.7400,9.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T08:24:00Z,27.5400,-82.7400,9.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T08:30:00Z,27.5400,-82.7400,9.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T08:36:00Z,27.5400,-82.7400,9.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T08:42:00Z,27.5400,-82.7400,9.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T08:48:00Z,27.5400,-82.7400,9.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T08:54:00Z,27.5400,-82.7400,9.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T09:00:00Z,27.5400,-82.7400,10.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T09:06:00Z,27.5400,-82.7400,10.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T09:12:00Z,27.5400,-82.7400,10.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T09:18:00Z,27.5400,-82.7400,11.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T09:24:00Z,27.5400,-82.7400,11.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T09:30:00Z,27.5400,-82.7400,11.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T09:36:00Z,27.5400,-82.7400,11.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T09:42:00Z,27.5400,-82.7400,11.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T09:48:00Z,27.5400,-82.7400,11.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T09:54:00Z,27.5400,-82.7400,11.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T10:00:00Z,27.5400,-82.7400,11.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T10:06:00Z,27.5400,-82.7400,11.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T10:12:00Z,27.5400,-82.7400,11.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T10:18:00Z,27.5400,-82.7400,11.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T10:24:00Z,27.5400,-82.7400,11.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T10:30:00Z,27.5400,-82.7400,11.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T10:36:00Z,27.5400,-82.7400,11.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T10:42:00Z,27.5400,-82.7400,11.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T10:48:00Z,27.5400,-82.7400,11.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T10:54:00Z,27.5400,-82.7400,11.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T11:00:00Z,27.5400,-82.7400,11.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T11:06:00Z,27.5400,-82.7400,11.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T11:12:00Z,27.5400,-82.7400,11.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T11:18:00Z,27.5400,-82.7400,11.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T11:24:00Z,27.5400,-82.7400,11.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T11:30:00Z,27.5400,-82.7400,11.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T11:36:00Z,27.5400,-82.7400,11.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T11:42:00Z,27.5400,-82.7400,11.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T11:48:00Z,27.5400,-82.7400,11.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T11:54:00Z,27.5400,-82.7400,11.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T12:00:00Z,27.5400,-82.7400,11.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T12:06:00Z,27.5400,-82.7400,11.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T12:12:00Z,27.5400,-82.7400,11.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T12:18:00Z,27.5400,-82.7400,11.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T12:24:00Z,27.5400,-82.7400,11.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T12:30:00Z,27.5400,-82.7400,11.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T12:36:00Z,27.5400,-82.7400,11.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T12:42:00Z,27.5400,-82.7400,11.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T12:48:00Z,27.5400,-82.7400,11.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T12:54:00Z,27.5400,-82.7400,11.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T13:00:00Z,27.5400,-82.7400,11.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T13:06:00Z,27.5400,-82.7400,11.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T13:12:00Z,27.5400,-82.7400,12.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T13:18:00Z,27.5400,-82.7400,12.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T13:24:00Z,27.5400,-82.7400,12.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T13:30:00Z,27.5400,-82.7400,12.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T13:36:00Z,27.5400,-82.7400,12.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T13:42:00Z,27.5400,-82.7400,12.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T13:48:00Z,27.5400,-82.7400,12.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T13:54:00Z,27.5400,-82.7400,12.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T14:00:00Z,27.5400,-82.7400,12.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T14:06:00Z,27.5400,-82.7400,12.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T14:12:00Z,27.5400,-82.7400,12.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T14:18:00Z,27.5400,-82.7400,12.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T14:24:00Z,27.5400,-82.7400,13.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T14:30:00Z,27.5400,-82.7400,13.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T14:36:00Z,27.5400,-82.7400,13.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T14:42:00Z,27.5400,-82.7400,13.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T14:48:00Z,27.5400,-82.7400,13.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T14:54:00Z,27.5400,-82.7400,13.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T15:00:00Z,27.5400,-82.7400,13.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T15:06:00Z,27.5400,-82.7400,13.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T15:12:00Z,27.5400,-82.7400,13.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T15:18:00Z,27.5400,-82.7400,13.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T15:24:00Z,27.5400,-82.7400,13.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T15:30:00Z,27.5400,-82.7400,13.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T15:36:00Z,27.5400,-82.7400,13.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T15:42:00Z,27.5400,-82.7400,13.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T15:48:00Z,27.5400,-82.7400,13.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T15:54:00Z,27.5400,-82.7400,13.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T16:00:00Z,27.5400,-82.7400,14.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T16:06:00Z,27.5400,-82.7400,14.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T16:12:00Z,27.5400,-82.7400,14.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T16:18:00Z,27.5400,-82.7400,14.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T16:24:00Z,27.5400,-82.7400,14.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T16:30:00Z,27.5400,-82.7400,14.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T16:36:00Z,27.5400,-82.7400,14.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T16:42:00Z,27.5400,-82.7400,14.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T16:48:00Z,27.5400,-82.7400,14.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T16:54:00Z,27.5400,-82.7400,14.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T17:00:00Z,27.5400,-82.7400,14.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T17:06:00Z,27.5400,-82.7400,14.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T17:12:00Z,27.5400,-82.7400,15.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T17:18:00Z,27.5400,-82.7400,15.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T17:24:00Z,27.5400,-82.7400,15.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T17:30:00Z,27.5400,-82.7400,15.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T17:36:00Z,27.5400,-82.7400,15.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T17:42:00Z,27.5400,-82.7400,15.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T17:48:00Z,27.5400,-82.7400,15.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T17:54:00Z,27.5400,-82.7400,15.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T18:00:00Z,27.5400,-82.7400,15.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T18:06:00Z,27.5400,-82.7400,16.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T18:12:00Z,27.5400,-82.7400,16.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T18:18:00Z,27.5400,-82.7400,16.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T18:24:00Z,27.5400,-82.7400,15.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T18:30:00Z,27.5400,-82.7400,16.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T18:36:00Z,27.5400,-82.7400,16.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T18:42:00Z,27.5400,-82.7400,16.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T18:48:00Z,27.5400,-82.7400,16.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T18:54:00Z,27.5400,-82.7400,17.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T19:00:00Z,27.5400,-82.7400,17.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T19:06:00Z,27.5400,-82.7400,17.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T19:12:00Z,27.5400,-82.7400,17.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T19:18:00Z,27.5400,-82.7400,17.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T19:24:00Z,27.5400,-82.7400,17.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T19:30:00Z,27.5400,-82.7400,17.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T19:36:00Z,27.5400,-82.7400,17.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T19:42:00Z,27.5400,-82.7400,17.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T19:48:00Z,27.5400,-82.7400,16.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T19:54:00Z,27.5400,-82.7400,16.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T20:00:00Z,27.5400,-82.7400,17.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T20:06:00Z,27.5400,-82.7400,17.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T20:12:00Z,27.5400,-82.7400,17.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T20:18:00Z,27.5400,-82.7400,17.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T20:24:00Z,27.5400,-82.7400,17.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T20:30:00Z,27.5400,-82.7400,16.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T20:36:00Z,27.5400,-82.7400,16.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T20:42:00Z,27.5400,-82.7400,16.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T20:48:00Z,27.5400,-82.7400,16.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T20:54:00Z,27.5400,-82.7400,16.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T21:00:00Z,27.5400,-82.7400,16.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T21:06:00Z,27.5400,-82.7400,17.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T21:12:00Z,27.5400,-82.7400,16.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T21:18:00Z,27.5400,-82.7400,17.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T21:24:00Z,27.5400,-82.7400,17.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T21:30:00Z,27.5400,-82.7400,17.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T21:36:00Z,27.5400,-82.7400,17.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T21:42:00Z,27.5400,-82.7400,17.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T21:48:00Z,27.5400,-82.7400,17.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T21:54:00Z,27.5400,-82.7400,17.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T22:00:00Z,27.5400,-82.7400,17.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T22:06:00Z,27.5400,-82.7400,17.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T22:12:00Z,27.5400,-82.7400,17.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T22:18:00Z,27.5400,-82.7400,17.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T22:24:00Z,27.5400,-82.7400,16.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T22:30:00Z,27.5400,-82.7400,16.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T22:36:00Z,27.5400,-82.7400,16.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T22:42:00Z,27.5400,-82.7400,16.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T22:48:00Z,27.5400,-82.7400,16.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T22:54:00Z,27.5400,-82.7400,16.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T23:00:00Z,27.5400,-82.7400,16.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T23:06:00Z,27.5400,-82.7400,16.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T23:12:00Z,27.5400,-82.7400,16.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T23:18:00Z,27.5400,-82.7400,16.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T23:24:00Z,27.5400,-82.7400,16.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T23:30:00Z,27.5400,-82.7400,16.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T23:36:00Z,27.5400,-82.7400,16.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T23:42:00Z,27.5400,-82.7400,16.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T23:48:00Z,27.5400,-82.7400,16.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-01T23:54:00Z,27.5400,-82.7400,16.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T00:00:00Z,27.5400,-82.7400,16.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T00:06:00Z,27.5400,-82.7400,16.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T00:12:00Z,27.5400,-82.7400,16.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T00:18:00Z,27.5400,-82.7400,16.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T00:24:00Z,27.5400,-82.7400,16.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T00:30:00Z,27.5400,-82.7400,16.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T00:36:00Z,27.5400,-82.7400,16.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T00:42:00Z,27.5400,-82.7400,16.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T00:48:00Z,27.5400,-82.7400,16.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T00:54:00Z,27.5400,-82.7400,16.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T01:00:00Z,27.5400,-82.7400,16.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T01:06:00Z,27.5400,-82.7400,16.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T01:12:00Z,27.5400,-82.7400,16.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T01:18:00Z,27.5400,-82.7400,16.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T01:24:00Z,27.5400,-82.7400,16.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T01:30:00Z,27.5400,-82.7400,16.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T01:36:00Z,27.5400,-82.7400,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T01:42:00Z,27.5400,-82.7400,16.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T01:48:00Z,27.5400,-82.7400,16.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T01:54:00Z,27.5400,-82.7400,16.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T02:00:00Z,27.5400,-82.7400,16.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T02:06:00Z,27.5400,-82.7400,16.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T02:12:00Z,27.5400,-82.7400,16.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T02:18:00Z,27.5400,-82.7400,16.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T02:24:00Z,27.5400,-82.7400,16.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T02:30:00Z,27.5400,-82.7400,16.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T02:36:00Z,27.5400,-82.7400,16.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T02:42:00Z,27.5400,-82.7400,16.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T02:48:00Z,27.5400,-82.7400,16.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T02:54:00Z,27.5400,-82.7400,16.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T03:00:00Z,27.5400,-82.7400,16.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-02-02T03:06:00Z,27.5400,-82.7400,16.33,1111122 