owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:00:00Z,28.1560,-82.7580,17.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:06:00Z,28.1560,-82.7580,17.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:12:00Z,28.1560,-82.7580,17.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:18:00Z,28.1560,-82.7580,17.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:24:00Z,28.1560,-82.7580,17.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:30:00Z,28.1560,-82.7580,17.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:36:00Z,28.1560,-82.7580,17.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:42:00Z,28.1560,-82.7580,17.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:48:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T00:54:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:00:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:06:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:12:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:18:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:24:00Z,28.1560,-82.7580,17.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:30:00Z,28.1560,-82.7580,17.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:36:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:42:00Z,28.1560,-82.7580,17.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:48:00Z,28.1560,-82.7580,17.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T01:54:00Z,28.1560,-82.7580,17.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:00:00Z,28.1560,-82.7580,17.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:06:00Z,28.1560,-82.7580,17.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:12:00Z,28.1560,-82.7580,17.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:18:00Z,28.1560,-82.7580,17.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:24:00Z,28.1560,-82.7580,17.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:30:00Z,28.1560,-82.7580,17.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:36:00Z,28.1560,-82.7580,17.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:42:00Z,28.1560,-82.7580,18.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:48:00Z,28.1560,-82.7580,18.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T02:54:00Z,28.1560,-82.7580,18.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:00:00Z,28.1560,-82.7580,18.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:06:00Z,28.1560,-82.7580,18.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:12:00Z,28.1560,-82.7580,18.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:18:00Z,28.1560,-82.7580,18.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:24:00Z,28.1560,-82.7580,18.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:30:00Z,28.1560,-82.7580,17.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:36:00Z,28.1560,-82.7580,17.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:42:00Z,28.1560,-82.7580,17.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:48:00Z,28.1560,-82.7580,17.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T03:54:00Z,28.1560,-82.7580,17.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:00:00Z,28.1560,-82.7580,17.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:06:00Z,28.1560,-82.7580,17.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:12:00Z,28.1560,-82.7580,17.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:18:00Z,28.1560,-82.7580,17.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:24:00Z,28.1560,-82.7580,18.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:30:00Z,28.1560,-82.7580,17.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:36:00Z,28.1560,-82.7580,17.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:42:00Z,28.1560,-82.7580,17.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:48:00Z,28.1560,-82.7580,17.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T04:54:00Z,28.1560,-82.7580,17.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:00:00Z,28.1560,-82.7580,17.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:06:00Z,28.1560,-82.7580,17.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:12:00Z,28.1560,-82.7580,17.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:18:00Z,28.1560,-82.7580,17.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:24:00Z,28.1560,-82.7580,17.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:30:00Z,28.1560,-82.7580,16.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:36:00Z,28.1560,-82.7580,16.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:42:00Z,28.1560,-82.7580,16.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:48:00Z,28.1560,-82.7580,16.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T05:54:00Z,28.1560,-82.7580,16.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:00:00Z,28.1560,-82.7580,16.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:06:00Z,28.1560,-82.7580,16.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:12:00Z,28.1560,-82.7580,16.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:18:00Z,28.1560,-82.7580,16.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:24:00Z,28.1560,-82.7580,16.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:30:00Z,28.1560,-82.7580,16.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:36:00Z,28.1560,-82.7580,16.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:42:00Z,28.1560,-82.7580,16.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:48:00Z,28.1560,-82.7580,16.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T06:54:00Z,28.1560,-82.7580,16.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:00:00Z,28.1560,-82.7580,16.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:06:00Z,28.1560,-82.7580,16.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:12:00Z,28.1560,-82.7580,16.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:18:00Z,28.1560,-82.7580,16.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:24:00Z,28.1560,-82.7580,16.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:30:00Z,28.1560,-82.7580,16.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:36:00Z,28.1560,-82.7580,16.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:42:00Z,28.1560,-82.7580,16.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:48:00Z,28.1560,-82.7580,15.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T07:54:00Z,28.1560,-82.7580,15.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:00:00Z,28.1560,-82.7580,15.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:06:00Z,28.1560,-82.7580,16.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:12:00Z,28.1560,-82.7580,16.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:18:00Z,28.1560,-82.7580,16.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:24:00Z,28.1560,-82.7580,16.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:30:00Z,28.1560,-82.7580,16.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:36:00Z,28.1560,-82.7580,17.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:42:00Z,28.1560,-82.7580,17.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:48:00Z,28.1560,-82.7580,17.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T08:54:00Z,28.1560,-82.7580,17.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:00:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:06:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:12:00Z,28.1560,-82.7580,17.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:18:00Z,28.1560,-82.7580,17.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:24:00Z,28.1560,-82.7580,17.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:30:00Z,28.1560,-82.7580,17.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:36:00Z,28.1560,-82.7580,17.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:42:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:48:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T09:54:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:00:00Z,28.1560,-82.7580,17.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:06:00Z,28.1560,-82.7580,17.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:12:00Z,28.1560,-82.7580,17.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:18:00Z,28.1560,-82.7580,17.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:24:00Z,28.1560,-82.7580,17.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:30:00Z,28.1560,-82.7580,17.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:36:00Z,28.1560,-82.7580,17.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:42:00Z,28.1560,-82.7580,17.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:48:00Z,28.1560,-82.7580,17.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T10:54:00Z,28.1560,-82.7580,16.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:00:00Z,28.1560,-82.7580,16.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:06:00Z,28.1560,-82.7580,16.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:12:00Z,28.1560,-82.7580,16.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:18:00Z,28.1560,-82.7580,15.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:24:00Z,28.1560,-82.7580,15.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:30:00Z,28.1560,-82.7580,15.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:36:00Z,28.1560,-82.7580,15.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:42:00Z,28.1560,-82.7580,15.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:48:00Z,28.1560,-82.7580,15.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T11:54:00Z,28.1560,-82.7580,15.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:00:00Z,28.1560,-82.7580,16.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:06:00Z,28.1560,-82.7580,17.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:12:00Z,28.1560,-82.7580,17.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:18:00Z,28.1560,-82.7580,16.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:24:00Z,28.1560,-82.7580,16.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:30:00Z,28.1560,-82.7580,16.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:36:00Z,28.1560,-82.7580,17.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:42:00Z,28.1560,-82.7580,18.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:48:00Z,28.1560,-82.7580,18.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T14:54:00Z,28.1560,-82.7580,17.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:00:00Z,28.1560,-82.7580,18.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:06:00Z,28.1560,-82.7580,18.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:12:00Z,28.1560,-82.7580,18.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:18:00Z,28.1560,-82.7580,19.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:24:00Z,28.1560,-82.7580,19.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:30:00Z,28.1560,-82.7580,18.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:36:00Z,28.1560,-82.7580,18.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:42:00Z,28.1560,-82.7580,19.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:48:00Z,28.1560,-82.7580,20.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T15:54:00Z,28.1560,-82.7580,21.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:00:00Z,28.1560,-82.7580,22.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:06:00Z,28.1560,-82.7580,22.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:12:00Z,28.1560,-82.7580,23.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:18:00Z,28.1560,-82.7580,23.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:24:00Z,28.1560,-82.7580,23.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:30:00Z,28.1560,-82.7580,24.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:36:00Z,28.1560,-82.7580,22.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:42:00Z,28.1560,-82.7580,22.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:48:00Z,28.1560,-82.7580,23.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T16:54:00Z,28.1560,-82.7580,23.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:00:00Z,28.1560,-82.7580,23.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:06:00Z,28.1560,-82.7580,24.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:12:00Z,28.1560,-82.7580,23.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:18:00Z,28.1560,-82.7580,23.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:24:00Z,28.1560,-82.7580,23.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:30:00Z,28.1560,-82.7580,23.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:36:00Z,28.1560,-82.7580,23.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:42:00Z,28.1560,-82.7580,23.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:48:00Z,28.1560,-82.7580,23.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T17:54:00Z,28.1560,-82.7580,23.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:00:00Z,28.1560,-82.7580,22.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:06:00Z,28.1560,-82.7580,22.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:12:00Z,28.1560,-82.7580,21.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:18:00Z,28.1560,-82.7580,21.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:24:00Z,28.1560,-82.7580,21.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:30:00Z,28.1560,-82.7580,21.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:36:00Z,28.1560,-82.7580,20.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:42:00Z,28.1560,-82.7580,19.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:48:00Z,28.1560,-82.7580,18.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T18:54:00Z,28.1560,-82.7580,18.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:00:00Z,28.1560,-82.7580,18.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:06:00Z,28.1560,-82.7580,18.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:12:00Z,28.1560,-82.7580,18.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:18:00Z,28.1560,-82.7580,18.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:24:00Z,28.1560,-82.7580,18.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:30:00Z,28.1560,-82.7580,18.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:36:00Z,28.1560,-82.7580,18.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:42:00Z,28.1560,-82.7580,19.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:48:00Z,28.1560,-82.7580,19.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T19:54:00Z,28.1560,-82.7580,19.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:00:00Z,28.1560,-82.7580,19.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:06:00Z,28.1560,-82.7580,20.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:12:00Z,28.1560,-82.7580,19.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:18:00Z,28.1560,-82.7580,19.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:24:00Z,28.1560,-82.7580,20.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:30:00Z,28.1560,-82.7580,20.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:36:00Z,28.1560,-82.7580,20.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:42:00Z,28.1560,-82.7580,20.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:48:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T20:54:00Z,28.1560,-82.7580,19.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:00:00Z,28.1560,-82.7580,18.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:06:00Z,28.1560,-82.7580,18.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:12:00Z,28.1560,-82.7580,18.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:18:00Z,28.1560,-82.7580,18.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:24:00Z,28.1560,-82.7580,18.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:30:00Z,28.1560,-82.7580,18.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:36:00Z,28.1560,-82.7580,18.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:42:00Z,28.1560,-82.7580,18.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:48:00Z,28.1560,-82.7580,18.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T21:54:00Z,28.1560,-82.7580,18.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:00:00Z,28.1560,-82.7580,18.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:06:00Z,28.1560,-82.7580,18.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:12:00Z,28.1560,-82.7580,18.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:18:00Z,28.1560,-82.7580,18.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:24:00Z,28.1560,-82.7580,18.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:30:00Z,28.1560,-82.7580,17.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:36:00Z,28.1560,-82.7580,17.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:42:00Z,28.1560,-82.7580,17.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:48:00Z,28.1560,-82.7580,17.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-01T22:54:00Z,28.1560,-82.7580,17.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:00:00Z,28.1560,-82.7580,16.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:06:00Z,28.1560,-82.7580,16.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:12:00Z,28.1560,-82.7580,16.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:18:00Z,28.1560,-82.7580,16.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:24:00Z,28.1560,-82.7580,16.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:30:00Z,28.1560,-82.7580,16.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:36:00Z,28.1560,-82.7580,16.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:42:00Z,28.1560,-82.7580,16.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:48:00Z,28.1560,-82.7580,16.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T00:54:00Z,28.1560,-82.7580,15.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:00:00Z,28.1560,-82.7580,15.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:06:00Z,28.1560,-82.7580,15.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:12:00Z,28.1560,-82.7580,15.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:18:00Z,28.1560,-82.7580,15.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:24:00Z,28.1560,-82.7580,15.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:30:00Z,28.1560,-82.7580,15.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:36:00Z,28.1560,-82.7580,15.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:42:00Z,28.1560,-82.7580,15.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:48:00Z,28.1560,-82.7580,15.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T01:54:00Z,28.1560,-82.7580,15.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:00:00Z,28.1560,-82.7580,15.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:06:00Z,28.1560,-82.7580,15.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:12:00Z,28.1560,-82.7580,15.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:18:00Z,28.1560,-82.7580,15.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:24:00Z,28.1560,-82.7580,15.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:30:00Z,28.1560,-82.7580,15.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:36:00Z,28.1560,-82.7580,15.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:42:00Z,28.1560,-82.7580,15.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:48:00Z,28.1560,-82.7580,15.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T02:54:00Z,28.1560,-82.7580,15.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:00:00Z,28.1560,-82.7580,15.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:06:00Z,28.1560,-82.7580,15.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:12:00Z,28.1560,-82.7580,15.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:18:00Z,28.1560,-82.7580,16.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:24:00Z,28.1560,-82.7580,15.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:30:00Z,28.1560,-82.7580,15.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:36:00Z,28.1560,-82.7580,15.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:42:00Z,28.1560,-82.7580,15.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:48:00Z,28.1560,-82.7580,15.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T03:54:00Z,28.1560,-82.7580,15.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:00:00Z,28.1560,-82.7580,15.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:06:00Z,28.1560,-82.7580,15.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:12:00Z,28.1560,-82.7580,15.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:18:00Z,28.1560,-82.7580,15.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:24:00Z,28.1560,-82.7580,15.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:30:00Z,28.1560,-82.7580,15.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:36:00Z,28.1560,-82.7580,15.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:42:00Z,28.1560,-82.7580,15.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:48:00Z,28.1560,-82.7580,15.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T04:54:00Z,28.1560,-82.7580,15.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T05:00:00Z,28.1560,-82.7580,15.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T05:06:00Z,28.1560,-82.7580,15.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T05:12:00Z,28.1560,-82.7580,15.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T05:18:00Z,28.1560,-82.7580,15.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T05:24:00Z,28.1560,-82.7580,15.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T05:30:00Z,28.1560,-82.7580,14.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T05:36:00Z,28.1560,-82.7580,14.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T05:42:00Z,28.1560,-82.7580,14.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T05:48:00Z,28.1560,-82.7580,14.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T05:54:00Z,28.1560,-82.7580,14.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T06:00:00Z,28.1560,-82.7580,14.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-12-02T06:06:00Z,28.1560,-82.7580,14.93,1111122 