owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T00:00:00Z,26.4645,-82.1044,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T01:00:00Z,26.4645,-82.1044,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T02:00:00Z,26.4645,-82.1044,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T03:00:00Z,26.4645,-82.1044,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T04:00:00Z,26.4645,-82.1044,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T05:00:00Z,26.4645,-82.1044,3.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T06:00:00Z,26.4645,-82.1044,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T07:00:00Z,26.4645,-82.1044,3.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T08:00:00Z,26.4645,-82.1044,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T09:00:00Z,26.4645,-82.1044,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T10:00:00Z,26.4645,-82.1044,3.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T11:00:00Z,26.4645,-82.1044,3.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T12:00:00Z,26.4645,-82.1044,3.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T13:00:00Z,26.4645,-82.1044,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T14:00:00Z,26.4645,-82.1044,3.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T15:00:00Z,26.4645,-82.1044,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T16:00:00Z,26.4645,-82.1044,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T17:00:00Z,26.4645,-82.1044,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T18:00:00Z,26.4645,-82.1044,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T19:00:00Z,26.4645,-82.1044,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T20:00:00Z,26.4645,-82.1044,4.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T21:00:00Z,26.4645,-82.1044,3.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T22:00:00Z,26.4645,-82.1044,4.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-01T23:00:00Z,26.4645,-82.1044,4.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T00:00:00Z,26.4645,-82.1044,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T01:00:00Z,26.4645,-82.1044,3.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T02:00:00Z,26.4645,-82.1044,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T03:00:00Z,26.4645,-82.1044,4.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T04:00:00Z,26.4645,-82.1044,4.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T05:00:00Z,26.4645,-82.1044,3.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T06:00:00Z,26.4645,-82.1044,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T07:00:00Z,26.4645,-82.1044,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T08:00:00Z,26.4645,-82.1044,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T09:00:00Z,26.4645,-82.1044,3.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T10:00:00Z,26.4645,-82.1044,3.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T11:00:00Z,26.4645,-82.1044,3.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T12:00:00Z,26.4645,-82.1044,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T13:00:00Z,26.4645,-82.1044,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T14:00:00Z,26.4645,-82.1044,3.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T15:00:00Z,26.4645,-82.1044,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T16:00:00Z,26.4645,-82.1044,3.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T17:00:00Z,26.4645,-82.1044,3.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T18:00:00Z,26.4645,-82.1044,3.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T19:00:00Z,26.4645,-82.1044,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T20:00:00Z,26.4645,-82.1044,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T21:00:00Z,26.4645,-82.1044,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T22:00:00Z,26.4645,-82.1044,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-02T23:00:00Z,26.4645,-82.1044,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T00:00:00Z,26.4645,-82.1044,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T01:00:00Z,26.4645,-82.1044,3.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T02:00:00Z,26.4645,-82.1044,3.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T03:00:00Z,26.4645,-82.1044,3.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T04:00:00Z,26.4645,-82.1044,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T05:00:00Z,26.4645,-82.1044,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T06:00:00Z,26.4645,-82.1044,3.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T07:00:00Z,26.4645,-82.1044,3.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T08:00:00Z,26.4645,-82.1044,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T09:00:00Z,26.4645,-82.1044,3.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T10:00:00Z,26.4645,-82.1044,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T11:00:00Z,26.4645,-82.1044,3.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T12:00:00Z,26.4645,-82.1044,2.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T13:00:00Z,26.4645,-82.1044,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T14:00:00Z,26.4645,-82.1044,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T15:00:00Z,26.4645,-82.1044,3.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T16:00:00Z,26.4645,-82.1044,2.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T17:00:00Z,26.4645,-82.1044,3.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T18:00:00Z,26.4645,-82.1044,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T19:00:00Z,26.4645,-82.1044,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T20:00:00Z,26.4645,-82.1044,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T21:00:00Z,26.4645,-82.1044,4.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T22:00:00Z,26.4645,-82.1044,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-03T23:00:00Z,26.4645,-82.1044,4.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T00:00:00Z,26.4645,-82.1044,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T01:00:00Z,26.4645,-82.1044,3.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T02:00:00Z,26.4645,-82.1044,3.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T03:00:00Z,26.4645,-82.1044,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T04:00:00Z,26.4645,-82.1044,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T05:00:00Z,26.4645,-82.1044,3.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T06:00:00Z,26.4645,-82.1044,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T07:00:00Z,26.4645,-82.1044,3.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T08:00:00Z,26.4645,-82.1044,2.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T09:00:00Z,26.4645,-82.1044,3.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T10:00:00Z,26.4645,-82.1044,3.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T11:00:00Z,26.4645,-82.1044,3.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T12:00:00Z,26.4645,-82.1044,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T13:00:00Z,26.4645,-82.1044,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T14:00:00Z,26.4645,-82.1044,3.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T15:00:00Z,26.4645,-82.1044,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T16:00:00Z,26.4645,-82.1044,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T17:00:00Z,26.4645,-82.1044,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T18:00:00Z,26.4645,-82.1044,3.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T19:00:00Z,26.4645,-82.1044,3.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T20:00:00Z,26.4645,-82.1044,3.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T21:00:00Z,26.4645,-82.1044,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T22:00:00Z,26.4645,-82.1044,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-04T23:00:00Z,26.4645,-82.1044,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T00:00:00Z,26.4645,-82.1044,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T01:00:00Z,26.4645,-82.1044,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T02:00:00Z,26.4645,-82.1044,3.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T03:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T04:00:00Z,26.4645,-82.1044,4.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T05:00:00Z,26.4645,-82.1044,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T06:00:00Z,26.4645,-82.1044,3.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T07:00:00Z,26.4645,-82.1044,3.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T08:00:00Z,26.4645,-82.1044,2.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T09:00:00Z,26.4645,-82.1044,3.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T10:00:00Z,26.4645,-82.1044,3.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T11:00:00Z,26.4645,-82.1044,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T12:00:00Z,26.4645,-82.1044,3.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T13:00:00Z,26.4645,-82.1044,3.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T14:00:00Z,26.4645,-82.1044,3.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T15:00:00Z,26.4645,-82.1044,3.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T16:00:00Z,26.4645,-82.1044,3.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T17:00:00Z,26.4645,-82.1044,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T18:00:00Z,26.4645,-82.1044,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T19:00:00Z,26.4645,-82.1044,4.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T20:00:00Z,26.4645,-82.1044,4.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T21:00:00Z,26.4645,-82.1044,4.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T22:00:00Z,26.4645,-82.1044,4.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-05T23:00:00Z,26.4645,-82.1044,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T00:00:00Z,26.4645,-82.1044,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T01:00:00Z,26.4645,-82.1044,3.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T02:00:00Z,26.4645,-82.1044,3.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T03:00:00Z,26.4645,-82.1044,3.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T04:00:00Z,26.4645,-82.1044,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T05:00:00Z,26.4645,-82.1044,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T06:00:00Z,26.4645,-82.1044,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T07:00:00Z,26.4645,-82.1044,3.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T08:00:00Z,26.4645,-82.1044,3.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T09:00:00Z,26.4645,-82.1044,3.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T10:00:00Z,26.4645,-82.1044,3.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T11:00:00Z,26.4645,-82.1044,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T12:00:00Z,26.4645,-82.1044,2.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T13:00:00Z,26.4645,-82.1044,2.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T14:00:00Z,26.4645,-82.1044,2.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T15:00:00Z,26.4645,-82.1044,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T16:00:00Z,26.4645,-82.1044,3.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T17:00:00Z,26.4645,-82.1044,3.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T18:00:00Z,26.4645,-82.1044,3.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T19:00:00Z,26.4645,-82.1044,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T20:00:00Z,26.4645,-82.1044,4.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T21:00:00Z,26.4645,-82.1044,4.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T22:00:00Z,26.4645,-82.1044,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-06T23:00:00Z,26.4645,-82.1044,4.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T00:00:00Z,26.4645,-82.1044,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T01:00:00Z,26.4645,-82.1044,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T02:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T03:00:00Z,26.4645,-82.1044,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T04:00:00Z,26.4645,-82.1044,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T05:00:00Z,26.4645,-82.1044,4.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T06:00:00Z,26.4645,-82.1044,3.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T07:00:00Z,26.4645,-82.1044,3.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T08:00:00Z,26.4645,-82.1044,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T09:00:00Z,26.4645,-82.1044,3.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T10:00:00Z,26.4645,-82.1044,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T11:00:00Z,26.4645,-82.1044,3.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T12:00:00Z,26.4645,-82.1044,3.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T13:00:00Z,26.4645,-82.1044,3.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T14:00:00Z,26.4645,-82.1044,3.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T15:00:00Z,26.4645,-82.1044,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T16:00:00Z,26.4645,-82.1044,4.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T17:00:00Z,26.4645,-82.1044,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T18:00:00Z,26.4645,-82.1044,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T19:00:00Z,26.4645,-82.1044,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T20:00:00Z,26.4645,-82.1044,4.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T21:00:00Z,26.4645,-82.1044,5.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T22:00:00Z,26.4645,-82.1044,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-07T23:00:00Z,26.4645,-82.1044,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T00:00:00Z,26.4645,-82.1044,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T01:00:00Z,26.4645,-82.1044,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T02:00:00Z,26.4645,-82.1044,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T03:00:00Z,26.4645,-82.1044,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T04:00:00Z,26.4645,-82.1044,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T05:00:00Z,26.4645,-82.1044,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T06:00:00Z,26.4645,-82.1044,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T07:00:00Z,26.4645,-82.1044,3.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T08:00:00Z,26.4645,-82.1044,3.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T09:00:00Z,26.4645,-82.1044,3.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T10:00:00Z,26.4645,-82.1044,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T11:00:00Z,26.4645,-82.1044,2.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T12:00:00Z,26.4645,-82.1044,3.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T13:00:00Z,26.4645,-82.1044,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T14:00:00Z,26.4645,-82.1044,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T15:00:00Z,26.4645,-82.1044,3.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T16:00:00Z,26.4645,-82.1044,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T17:00:00Z,26.4645,-82.1044,4.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T18:00:00Z,26.4645,-82.1044,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T19:00:00Z,26.4645,-82.1044,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T20:00:00Z,26.4645,-82.1044,4.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T21:00:00Z,26.4645,-82.1044,4.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T22:00:00Z,26.4645,-82.1044,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-08T23:00:00Z,26.4645,-82.1044,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T00:00:00Z,26.4645,-82.1044,4.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T01:00:00Z,26.4645,-82.1044,3.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T02:00:00Z,26.4645,-82.1044,3.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T03:00:00Z,26.4645,-82.1044,3.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T04:00:00Z,26.4645,-82.1044,3.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T05:00:00Z,26.4645,-82.1044,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T06:00:00Z,26.4645,-82.1044,3.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T07:00:00Z,26.4645,-82.1044,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T08:00:00Z,26.4645,-82.1044,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T09:00:00Z,26.4645,-82.1044,2.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T10:00:00Z,26.4645,-82.1044,2.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T11:00:00Z,26.4645,-82.1044,3.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T12:00:00Z,26.4645,-82.1044,2.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T13:00:00Z,26.4645,-82.1044,3.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T14:00:00Z,26.4645,-82.1044,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T15:00:00Z,26.4645,-82.1044,3.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T16:00:00Z,26.4645,-82.1044,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T17:00:00Z,26.4645,-82.1044,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T18:00:00Z,26.4645,-82.1044,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T19:00:00Z,26.4645,-82.1044,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T20:00:00Z,26.4645,-82.1044,4.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T21:00:00Z,26.4645,-82.1044,4.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T22:00:00Z,26.4645,-82.1044,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-09T23:00:00Z,26.4645,-82.1044,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T00:00:00Z,26.4645,-82.1044,4.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T01:00:00Z,26.4645,-82.1044,3.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T02:00:00Z,26.4645,-82.1044,2.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T03:00:00Z,26.4645,-82.1044,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T04:00:00Z,26.4645,-82.1044,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T05:00:00Z,26.4645,-82.1044,3.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T06:00:00Z,26.4645,-82.1044,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T07:00:00Z,26.4645,-82.1044,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T08:00:00Z,26.4645,-82.1044,3.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T09:00:00Z,26.4645,-82.1044,3.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T10:00:00Z,26.4645,-82.1044,2.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T11:00:00Z,26.4645,-82.1044,2.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T12:00:00Z,26.4645,-82.1044,3.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T13:00:00Z,26.4645,-82.1044,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T14:00:00Z,26.4645,-82.1044,3.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T15:00:00Z,26.4645,-82.1044,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T16:00:00Z,26.4645,-82.1044,3.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T17:00:00Z,26.4645,-82.1044,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T18:00:00Z,26.4645,-82.1044,4.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T19:00:00Z,26.4645,-82.1044,4.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T20:00:00Z,26.4645,-82.1044,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T21:00:00Z,26.4645,-82.1044,4.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T22:00:00Z,26.4645,-82.1044,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-10T23:00:00Z,26.4645,-82.1044,4.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T00:00:00Z,26.4645,-82.1044,3.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T01:00:00Z,26.4645,-82.1044,3.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T02:00:00Z,26.4645,-82.1044,3.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T03:00:00Z,26.4645,-82.1044,3.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T04:00:00Z,26.4645,-82.1044,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T05:00:00Z,26.4645,-82.1044,3.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T06:00:00Z,26.4645,-82.1044,4.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T07:00:00Z,26.4645,-82.1044,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T08:00:00Z,26.4645,-82.1044,3.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T09:00:00Z,26.4645,-82.1044,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T10:00:00Z,26.4645,-82.1044,3.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T11:00:00Z,26.4645,-82.1044,3.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T12:00:00Z,26.4645,-82.1044,2.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T13:00:00Z,26.4645,-82.1044,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T14:00:00Z,26.4645,-82.1044,3.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T15:00:00Z,26.4645,-82.1044,3.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T16:00:00Z,26.4645,-82.1044,4.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T17:00:00Z,26.4645,-82.1044,4.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T18:00:00Z,26.4645,-82.1044,4.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T19:00:00Z,26.4645,-82.1044,4.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T20:00:00Z,26.4645,-82.1044,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T21:00:00Z,26.4645,-82.1044,4.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T22:00:00Z,26.4645,-82.1044,4.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-11T23:00:00Z,26.4645,-82.1044,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-12T00:00:00Z,26.4645,-82.1044,3.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-12T01:00:00Z,26.4645,-82.1044,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-12T02:00:00Z,26.4645,-82.1044,3.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-12T03:00:00Z,26.4645,-82.1044,3.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-12T04:00:00Z,26.4645,-82.1044,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-12T05:00:00Z,26.4645,-82.1044,3.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-12T06:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-12T07:00:00Z,26.4645,-82.1044,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-12T08:00:00Z,26.4645,-82.1044,4.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-12T09:00:00Z,26.4645,-82.1044,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-12T10:00:00Z,26.4645,-82.1044,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-12T11:00:00Z,26.4645,-82.1044,3.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-12T12:00:00Z,26.4645,-82.1044,2.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-09-12T13:00:00Z,26.4645,-82.1044,3.0,1111122 