owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-07-01T00:00:00Z,30.2513,-88.0778,9.68,2.49,222.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T00:30:00Z,30.2513,-88.0778,9.68,2.01,215.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T01:00:00Z,30.2513,-88.0778,9.68,2.02,223.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T01:30:00Z,30.2513,-88.0778,9.68,2.25,216.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T02:00:00Z,30.2513,-88.0778,9.68,2.01,204.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T02:30:00Z,30.2513,-88.0778,9.68,1.74,192.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T03:00:00Z,30.2513,-88.0778,9.68,2.47,179.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T03:30:00Z,30.2513,-88.0778,9.68,3.2,176.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T04:00:00Z,30.2513,-88.0778,9.68,3.94,185.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T04:30:00Z,30.2513,-88.0778,9.68,2.87,181.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T05:00:00Z,30.2513,-88.0778,9.68,3.37,186.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T05:30:00Z,30.2513,-88.0778,9.68,3.11,186.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T06:00:00Z,30.2513,-88.0778,9.68,2.68,194.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T06:30:00Z,30.2513,-88.0778,9.68,2.97,190.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T07:00:00Z,30.2513,-88.0778,9.68,2.9,213.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T07:30:00Z,30.2513,-88.0778,9.68,3.18,226.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T08:00:00Z,30.2513,-88.0778,9.68,3.13,202.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T08:30:00Z,30.2513,-88.0778,9.68,1.82,235.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T09:00:00Z,30.2513,-88.0778,9.68,1.56,232.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T09:30:00Z,30.2513,-88.0778,9.68,1.81,246.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T10:00:00Z,30.2513,-88.0778,9.68,1.92,241.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T10:30:00Z,30.2513,-88.0778,9.68,1.5,246.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T11:00:00Z,30.2513,-88.0778,9.68,2.05,248.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T11:30:00Z,30.2513,-88.0778,9.68,1.97,264.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T12:00:00Z,30.2513,-88.0778,9.68,1.93,273.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T12:30:00Z,30.2513,-88.0778,9.68,1.73,278.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T13:00:00Z,30.2513,-88.0778,9.68,2.19,273.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T13:30:00Z,30.2513,-88.0778,9.68,2.14,254.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T14:00:00Z,30.2513,-88.0778,9.68,1.65,237.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T14:30:00Z,30.2513,-88.0778,9.68,2.52,223.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T15:00:00Z,30.2513,-88.0778,9.68,2.89,286.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T15:30:00Z,30.2513,-88.0778,9.68,11.61,337.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T16:00:00Z,30.2513,-88.0778,9.68,6.02,356.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T16:30:00Z,30.2513,-88.0778,9.68,0.91,325.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T17:00:00Z,30.2513,-88.0778,9.68,2.52,316.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T17:30:00Z,30.2513,-88.0778,9.68,1.85,326.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T18:00:00Z,30.2513,-88.0778,9.68,2.01,216.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T18:30:00Z,30.2513,-88.0778,9.68,1.52,211.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T19:00:00Z,30.2513,-88.0778,9.68,2.06,201.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T19:30:00Z,30.2513,-88.0778,9.68,1.83,202.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T20:00:00Z,30.2513,-88.0778,9.68,2.33,181.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T20:30:00Z,30.2513,-88.0778,9.68,2.75,216.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T21:00:00Z,30.2513,-88.0778,9.68,2.52,195.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T21:30:00Z,30.2513,-88.0778,9.68,2.57,193.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T22:00:00Z,30.2513,-88.0778,9.68,2.58,181.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T22:30:00Z,30.2513,-88.0778,9.68,2.44,187.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T23:00:00Z,30.2513,-88.0778,9.68,2.84,200.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-01T23:30:00Z,30.2513,-88.0778,9.68,2.72,211.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T00:00:00Z,30.2513,-88.0778,9.68,2.7,207.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T00:30:00Z,30.2513,-88.0778,9.68,2.66,218.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T01:00:00Z,30.2513,-88.0778,9.68,2.06,248.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T01:30:00Z,30.2513,-88.0778,9.68,1.66,247.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T02:00:00Z,30.2513,-88.0778,9.68,2.03,236.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T02:30:00Z,30.2513,-88.0778,9.68,1.97,232.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T03:00:00Z,30.2513,-88.0778,9.68,1.37,228.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T03:30:00Z,30.2513,-88.0778,9.68,1.87,235.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T04:00:00Z,30.2513,-88.0778,9.68,1.87,246.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T04:30:00Z,30.2513,-88.0778,9.68,1.67,256.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T05:00:00Z,30.2513,-88.0778,9.68,1.45,247.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T05:30:00Z,30.2513,-88.0778,9.68,1.77,269.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T06:00:00Z,30.2513,-88.0778,9.68,5.24,347.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T06:30:00Z,30.2513,-88.0778,9.68,4.57,350.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T07:00:00Z,30.2513,-88.0778,9.68,1.55,167.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T07:30:00Z,30.2513,-88.0778,9.68,0.68,251.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T08:00:00Z,30.2513,-88.0778,9.68,1.06,186.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T08:30:00Z,30.2513,-88.0778,9.68,0.84,161.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T09:00:00Z,30.2513,-88.0778,9.68,0.93,246.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T09:30:00Z,30.2513,-88.0778,9.68,1.77,253.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T10:00:00Z,30.2513,-88.0778,9.68,2.22,248.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T10:30:00Z,30.2513,-88.0778,9.68,2.06,240.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T11:00:00Z,30.2513,-88.0778,9.68,2.18,250.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T11:30:00Z,30.2513,-88.0778,9.68,2.41,257.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T12:00:00Z,30.2513,-88.0778,9.68,2.56,254.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T12:30:00Z,30.2513,-88.0778,9.68,3.41,272.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T13:00:00Z,30.2513,-88.0778,9.68,4.3,281.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T13:30:00Z,30.2513,-88.0778,9.68,4.77,280.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T14:00:00Z,30.2513,-88.0778,9.68,5.11,282.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T14:30:00Z,30.2513,-88.0778,9.68,5.66,287.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T15:00:00Z,30.2513,-88.0778,9.68,5.76,281.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T15:30:00Z,30.2513,-88.0778,9.68,5.25,278.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T16:00:00Z,30.2513,-88.0778,9.68,5.72,280.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T16:30:00Z,30.2513,-88.0778,9.68,6.08,280.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T17:00:00Z,30.2513,-88.0778,9.68,4.67,273.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T17:30:00Z,30.2513,-88.0778,9.68,4.48,280.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T18:00:00Z,30.2513,-88.0778,9.68,3.34,262.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T18:30:00Z,30.2513,-88.0778,9.68,3.73,230.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T19:00:00Z,30.2513,-88.0778,9.68,3.68,230.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T19:30:00Z,30.2513,-88.0778,9.68,3.72,227.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T20:00:00Z,30.2513,-88.0778,9.68,3.34,234.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T20:30:00Z,30.2513,-88.0778,9.68,3.14,233.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T21:00:00Z,30.2513,-88.0778,9.68,3.07,216.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T21:30:00Z,30.2513,-88.0778,9.68,3.36,230.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T22:00:00Z,30.2513,-88.0778,9.68,2.87,230.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T22:30:00Z,30.2513,-88.0778,9.68,3.05,234.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T23:00:00Z,30.2513,-88.0778,9.68,3.2,241.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-02T23:30:00Z,30.2513,-88.0778,9.68,2.69,238.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T00:00:00Z,30.2513,-88.0778,9.68,2.58,233.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T00:30:00Z,30.2513,-88.0778,9.68,2.59,227.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T01:00:00Z,30.2513,-88.0778,9.68,2.32,224.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T01:30:00Z,30.2513,-88.0778,9.68,2.42,225.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T02:00:00Z,30.2513,-88.0778,9.68,2.42,221.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T02:30:00Z,30.2513,-88.0778,9.68,1.99,225.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T03:00:00Z,30.2513,-88.0778,9.68,1.54,233.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T03:30:00Z,30.2513,-88.0778,9.68,1.81,235.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T04:00:00Z,30.2513,-88.0778,9.68,1.71,237.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T04:30:00Z,30.2513,-88.0778,9.68,1.29,246.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T05:00:00Z,30.2513,-88.0778,9.68,1.33,254.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T05:30:00Z,30.2513,-88.0778,9.68,1.28,245.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T06:00:00Z,30.2513,-88.0778,9.68,1.23,258.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T06:30:00Z,30.2513,-88.0778,9.68,1.26,260.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T07:00:00Z,30.2513,-88.0778,9.68,1.18,238.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T07:30:00Z,30.2513,-88.0778,9.68,1.71,238.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T08:00:00Z,30.2513,-88.0778,9.68,1.39,245.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T08:30:00Z,30.2513,-88.0778,9.68,1.91,254.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T09:00:00Z,30.2513,-88.0778,9.68,1.75,255.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T09:30:00Z,30.2513,-88.0778,9.68,1.84,249.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T10:00:00Z,30.2513,-88.0778,9.68,1.77,259.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T10:30:00Z,30.2513,-88.0778,9.68,1.58,254.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T11:00:00Z,30.2513,-88.0778,9.68,1.81,262.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T11:30:00Z,30.2513,-88.0778,9.68,2.15,265.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T12:00:00Z,30.2513,-88.0778,9.68,2.09,265.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T12:30:00Z,30.2513,-88.0778,9.68,1.98,269.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T13:00:00Z,30.2513,-88.0778,9.68,3.62,330.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T13:30:00Z,30.2513,-88.0778,9.68,3.08,323.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T14:00:00Z,30.2513,-88.0778,9.68,3.09,320.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T14:30:00Z,30.2513,-88.0778,9.68,3.68,317.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T15:00:00Z,30.2513,-88.0778,9.68,3.73,312.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T15:30:00Z,30.2513,-88.0778,9.68,3.32,304.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T16:00:00Z,30.2513,-88.0778,9.68,3.05,306.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T16:30:00Z,30.2513,-88.0778,9.68,3.13,293.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T17:00:00Z,30.2513,-88.0778,9.68,2.56,289.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T17:30:00Z,30.2513,-88.0778,9.68,2.27,27.63,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T18:00:00Z,30.2513,-88.0778,9.68,2.06,143.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T18:30:00Z,30.2513,-88.0778,9.68,1.74,177.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T19:00:00Z,30.2513,-88.0778,9.68,2.51,165.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T19:30:00Z,30.2513,-88.0778,9.68,2.12,191.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T20:00:00Z,30.2513,-88.0778,9.68,2.42,190.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T20:30:00Z,30.2513,-88.0778,9.68,2.37,219.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T21:00:00Z,30.2513,-88.0778,9.68,2.84,219.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T21:30:00Z,30.2513,-88.0778,9.68,2.7,197.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T22:00:00Z,30.2513,-88.0778,9.68,2.91,203.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T22:30:00Z,30.2513,-88.0778,9.68,3.17,217.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T23:00:00Z,30.2513,-88.0778,9.68,2.84,208.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-03T23:30:00Z,30.2513,-88.0778,9.68,2.52,195.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T00:00:00Z,30.2513,-88.0778,9.68,2.25,194.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T00:30:00Z,30.2513,-88.0778,9.68,2.35,188.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T01:00:00Z,30.2513,-88.0778,9.68,2.35,214.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T01:30:00Z,30.2513,-88.0778,9.68,2.41,186.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T02:00:00Z,30.2513,-88.0778,9.68,3.19,178.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T02:30:00Z,30.2513,-88.0778,9.68,2.64,174.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T03:00:00Z,30.2513,-88.0778,9.68,1.99,201.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T03:30:00Z,30.2513,-88.0778,9.68,2.35,177.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T04:00:00Z,30.2513,-88.0778,9.68,2.89,184.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T04:30:00Z,30.2513,-88.0778,9.68,3.36,172.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T05:00:00Z,30.2513,-88.0778,9.68,2.89,188.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T05:30:00Z,30.2513,-88.0778,9.68,2.73,192.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T06:00:00Z,30.2513,-88.0778,9.68,2.82,204.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T06:30:00Z,30.2513,-88.0778,9.68,2.74,206.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T07:00:00Z,30.2513,-88.0778,9.68,2.46,212.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T07:30:00Z,30.2513,-88.0778,9.68,2.86,208.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T08:00:00Z,30.2513,-88.0778,9.68,2.6,228.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T08:30:00Z,30.2513,-88.0778,9.68,2.45,228.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T09:00:00Z,30.2513,-88.0778,9.68,2.62,243.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T09:30:00Z,30.2513,-88.0778,9.68,2.23,245.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T10:00:00Z,30.2513,-88.0778,9.68,1.93,251.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T10:30:00Z,30.2513,-88.0778,9.68,2.22,253.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T11:00:00Z,30.2513,-88.0778,9.68,1.92,267.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T11:30:00Z,30.2513,-88.0778,9.68,1.66,251.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T12:00:00Z,30.2513,-88.0778,9.68,1.25,257.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T12:30:00Z,30.2513,-88.0778,9.68,1.37,262.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T13:00:00Z,30.2513,-88.0778,9.68,2.23,273.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T13:30:00Z,30.2513,-88.0778,9.68,2.13,258.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T14:00:00Z,30.2513,-88.0778,9.68,2.71,290.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T14:30:00Z,30.2513,-88.0778,9.68,2.25,297.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T15:00:00Z,30.2513,-88.0778,9.68,1.0,252.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T15:30:00Z,30.2513,-88.0778,9.68,1.46,270.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T16:00:00Z,30.2513,-88.0778,9.68,1.83,215.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T16:30:00Z,30.2513,-88.0778,9.68,1.12,67.28,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T17:00:00Z,30.2513,-88.0778,9.68,2.32,170.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T17:30:00Z,30.2513,-88.0778,9.68,2.41,193.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T18:00:00Z,30.2513,-88.0778,9.68,1.38,4.884,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T18:30:00Z,30.2513,-88.0778,9.68,2.35,195.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T19:00:00Z,30.2513,-88.0778,9.68,2.5,177.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T19:30:00Z,30.2513,-88.0778,9.68,2.69,174.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T20:00:00Z,30.2513,-88.0778,9.68,2.72,174.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T20:30:00Z,30.2513,-88.0778,9.68,2.66,171.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T21:00:00Z,30.2513,-88.0778,9.68,2.68,194.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T21:30:00Z,30.2513,-88.0778,9.68,2.56,181.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T22:00:00Z,30.2513,-88.0778,9.68,2.68,205.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T22:30:00Z,30.2513,-88.0778,9.68,2.72,183.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T23:00:00Z,30.2513,-88.0778,9.68,3.16,179.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-04T23:30:00Z,30.2513,-88.0778,9.68,2.22,187.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-05T00:00:00Z,30.2513,-88.0778,9.68,2.26,195.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-05T00:30:00Z,30.2513,-88.0778,9.68,2.75,185.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-05T01:00:00Z,30.2513,-88.0778,9.68,2.54,176.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-05T01:30:00Z,30.2513,-88.0778,9.68,2.9,174.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-05T02:00:00Z,30.2513,-88.0778,9.68,2.97,178.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-05T02:30:00Z,30.2513,-88.0778,9.68,3.12,173.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-05T03:00:00Z,30.2513,-88.0778,9.68,2.49,179.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-05T03:30:00Z,30.2513,-88.0778,9.68,2.19,179.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-05T04:00:00Z,30.2513,-88.0778,9.68,2.27,181.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-07-05T04:30:00Z,30.2513,-88.0778,9.68,1.99,192.4,-999.0,'1111122,1111122,1111122' 