owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2016-02-01T00:00:00Z,27.8966,-93.5973,4.0,6.173920958,167.1795207,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T00:30:00Z,27.8966,-93.5973,4.0,5.791312459,168.748512,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T01:00:00Z,27.8966,-93.5973,4.0,4.777080699,176.8802648,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T01:30:00Z,27.8966,-93.5973,4.0,3.980452236,180.8638985,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T02:00:00Z,27.8966,-93.5973,4.0,4.068734447,174.4998119,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T02:30:00Z,27.8966,-93.5973,4.0,4.68385525,166.7947433,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T03:00:00Z,27.8966,-93.5973,4.0,4.395236057,168.051156,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T03:30:00Z,27.8966,-93.5973,4.0,4.205246723,177.1378119,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T04:00:00Z,27.8966,-93.5973,4.0,4.516381295,183.0463295,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T04:30:00Z,27.8966,-93.5973,4.0,3.95132889,185.9560736,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T05:00:00Z,27.8966,-93.5973,4.0,4.334166587,191.3101165,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T05:30:00Z,27.8966,-93.5973,4.0,4.452246624,200.5110218,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T06:00:00Z,27.8966,-93.5973,4.0,3.693886842,197.6502934,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T06:30:00Z,27.8966,-93.5973,4.0,4.798968639,188.9914367,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T07:00:00Z,27.8966,-93.5973,4.0,5.692319387,187.7744248,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T07:30:00Z,27.8966,-93.5973,4.0,5.240229003,191.2243446,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T08:00:00Z,27.8966,-93.5973,4.0,5.74569404,194.2057197,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T08:30:00Z,27.8966,-93.5973,4.0,5.353970489,191.3101165,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T09:00:00Z,27.8966,-93.5973,4.0,5.335803595,193.8801606,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T09:30:00Z,27.8966,-93.5973,4.0,4.921392079,194.7141103,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T10:00:00Z,27.8966,-93.5973,4.0,5.016781837,208.7108659,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T10:30:00Z,27.8966,-93.5973,4.0,4.904610076,194.8864425,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T11:00:00Z,27.8966,-93.5973,4.0,5.168878021,195.9455691,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T11:30:00Z,27.8966,-93.5973,4.0,5.18602931,193.1521338,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T12:00:00Z,27.8966,-93.5973,4.0,4.97169991,181.4985477,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T12:30:00Z,27.8966,-93.5973,4.0,4.266169242,189.3079562,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T13:00:00Z,27.8966,-93.5973,4.0,4.330138566,186.7641424,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T13:30:00Z,27.8966,-93.5973,4.0,4.993615924,190.5000199,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T14:00:00Z,27.8966,-93.5973,4.0,4.420101809,179.611332,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T14:30:00Z,27.8966,-93.5973,4.0,3.70012162,179.5356614,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T15:00:00Z,27.8966,-93.5973,4.0,3.790844233,166.1106294,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T15:30:00Z,27.8966,-93.5973,4.0,3.972127893,178.1247008,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T16:00:00Z,27.8966,-93.5973,4.0,4.098597321,174.5400106,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T16:30:00Z,27.8966,-93.5973,4.0,4.904936289,167.0406458,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T17:00:00Z,27.8966,-93.5973,4.0,4.08825146,159.5262282,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T17:30:00Z,27.8966,-93.5973,4.0,4.115337167,158.9227656,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T18:00:00Z,27.8966,-93.5973,4.0,4.60682103,149.7617489,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T18:30:00Z,27.8966,-93.5973,4.0,4.434974634,145.8444137,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T19:00:00Z,27.8966,-93.5973,4.0,4.399931818,151.0468586,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T19:30:00Z,27.8966,-93.5973,4.0,4.512205669,155.9346352,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T20:00:00Z,27.8966,-93.5973,4.0,5.515940536,160.5141265,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T20:30:00Z,27.8966,-93.5973,4.0,5.899601681,156.7379132,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T21:00:00Z,27.8966,-93.5973,4.0,4.756216984,161.1081683,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T21:30:00Z,27.8966,-93.5973,4.0,4.452954076,165.9639998,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T22:00:00Z,27.8966,-93.5973,4.0,4.866579908,159.5544501,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T22:30:00Z,27.8966,-93.5973,4.0,6.25965654,156.2608251,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T23:00:00Z,27.8966,-93.5973,4.0,7.4508523,160.8844038,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-01T23:30:00Z,27.8966,-93.5973,4.0,7.463303558,158.6265298,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T00:00:00Z,27.8966,-93.5973,4.0,7.4138519,157.3090613,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T00:30:00Z,27.8966,-93.5973,4.0,8.023297327,160.8652351,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T01:00:00Z,27.8966,-93.5973,4.0,7.927937941,163.2110158,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T01:30:00Z,27.8966,-93.5973,4.0,8.678363901,166.5404597,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T02:00:00Z,27.8966,-93.5973,4.0,8.839032753,168.4487666,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T02:30:00Z,27.8966,-93.5973,4.0,9.61869014,169.5781757,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T03:00:00Z,27.8966,-93.5973,4.0,8.699712639,168.6644723,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T03:30:00Z,27.8966,-93.5973,4.0,8.521877727,164.2026159,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T04:00:00Z,27.8966,-93.5973,4.0,9.68052168,167.471432,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T04:30:00Z,27.8966,-93.5973,4.0,10.85178787,175.6136637,13.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T05:00:00Z,27.8966,-93.5973,4.0,10.73901765,177.6520308,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T05:30:00Z,27.8966,-93.5973,4.0,10.80337447,178.5681176,12.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T06:00:00Z,27.8966,-93.5973,4.0,10.88511369,174.7819662,13.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T06:30:00Z,27.8966,-93.5973,4.0,13.03102836,176.7447806,15.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T07:00:00Z,27.8966,-93.5973,4.0,13.05919599,177.8498899,19.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T07:30:00Z,27.8966,-93.5973,4.0,15.7500127,179.9274541,14.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T08:00:00Z,27.8966,-93.5973,4.0,16.5439566,176.9164407,15.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T08:30:00Z,27.8966,-93.5973,4.0,12.82079951,176.736104,18.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T09:00:00Z,27.8966,-93.5973,4.0,14.54346932,174.2386699,15.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T09:30:00Z,27.8966,-93.5973,4.0,16.27488863,172.0891918,15.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T10:00:00Z,27.8966,-93.5973,4.0,12.2411805,170.4070986,14.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T10:30:00Z,27.8966,-93.5973,4.0,13.40613665,174.3066412,14.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T11:00:00Z,27.8966,-93.5973,4.0,15.09400212,177.5320983,13.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T11:30:00Z,27.8966,-93.5973,4.0,14.65230699,178.9834662,13.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T12:00:00Z,27.8966,-93.5973,4.0,8.275439565,182.0777389,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T12:30:00Z,27.8966,-93.5973,4.0,4.465781007,204.6139983,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T13:00:00Z,27.8966,-93.5973,4.0,2.694735609,250.4892462,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T13:30:00Z,27.8966,-93.5973,4.0,0.890898423,177.426857,1.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T14:00:00Z,27.8966,-93.5973,4.0,1.038556691,218.7460871,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T14:30:00Z,27.8966,-93.5973,4.0,1.409290602,221.836229,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T15:00:00Z,27.8966,-93.5973,4.0,0.428018691,217.4054796,1.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T15:30:00Z,27.8966,-93.5973,4.0,0.580517011,132.2076199,1.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T16:00:00Z,27.8966,-93.5973,4.0,1.043886967,113.1268872,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T16:30:00Z,27.8966,-93.5973,4.0,2.282148111,127.5230029,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T17:00:00Z,27.8966,-93.5973,4.0,2.672002994,149.4042725,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T17:30:00Z,27.8966,-93.5973,4.0,3.103691351,153.1875472,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T18:00:00Z,27.8966,-93.5973,4.0,3.350373114,164.5951392,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T18:30:00Z,27.8966,-93.5973,4.0,3.511409973,163.1134588,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T19:00:00Z,27.8966,-93.5973,4.0,3.690487773,179.068656,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T19:30:00Z,27.8966,-93.5973,4.0,5.405922678,167.6093828,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T20:00:00Z,27.8966,-93.5973,4.0,5.700877125,158.3854821,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T20:30:00Z,27.8966,-93.5973,4.0,5.382350788,157.1511188,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T21:00:00Z,27.8966,-93.5973,4.0,6.251919705,161.2465159,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T21:30:00Z,27.8966,-93.5973,4.0,6.972201948,167.2396837,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T22:00:00Z,27.8966,-93.5973,4.0,6.401757571,170.2877769,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T22:30:00Z,27.8966,-93.5973,4.0,6.920187859,169.7620367,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T23:00:00Z,27.8966,-93.5973,4.0,7.108487884,172.6452696,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-02T23:30:00Z,27.8966,-93.5973,4.0,6.902934159,172.2574919,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T00:00:00Z,27.8966,-93.5973,4.0,6.514483863,173.3006657,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T00:30:00Z,27.8966,-93.5973,4.0,6.744368021,174.2135521,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T01:00:00Z,27.8966,-93.5973,4.0,6.546426506,182.5391798,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T01:30:00Z,27.8966,-93.5973,4.0,2.415802144,193.4036636,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T02:00:00Z,27.8966,-93.5973,4.0,4.436259686,307.4897582,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T02:30:00Z,27.8966,-93.5973,4.0,6.492618886,335.3294858,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T03:00:00Z,27.8966,-93.5973,4.0,5.522028613,352.9262684,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T03:30:00Z,27.8966,-93.5973,4.0,7.259511003,342.9377193,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T04:00:00Z,27.8966,-93.5973,4.0,6.700119402,359.65773,8.07,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T04:30:00Z,27.8966,-93.5973,4.0,8.670784278,10.70060398,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T05:00:00Z,27.8966,-93.5973,4.0,7.880234768,13.57750373,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T05:30:00Z,27.8966,-93.5973,4.0,7.209438258,25.996106,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T06:00:00Z,27.8966,-93.5973,4.0,6.837733543,47.60762131,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T06:30:00Z,27.8966,-93.5973,4.0,7.001785487,46.15701467,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T07:00:00Z,27.8966,-93.5973,4.0,7.100007042,39.2266477,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T07:30:00Z,27.8966,-93.5973,4.0,7.893313626,20.77667628,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T08:00:00Z,27.8966,-93.5973,4.0,8.442185736,37.24966601,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T08:30:00Z,27.8966,-93.5973,4.0,9.654268486,37.29690675,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T09:00:00Z,27.8966,-93.5973,4.0,10.15421587,18.13135771,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T09:30:00Z,27.8966,-93.5973,4.0,9.638059971,34.00304632,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T10:00:00Z,27.8966,-93.5973,4.0,9.076794588,31.85120363,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T10:30:00Z,27.8966,-93.5973,4.0,10.63415253,17.17378114,12.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T11:00:00Z,27.8966,-93.5973,4.0,10.35938705,29.68286031,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T11:30:00Z,27.8966,-93.5973,4.0,10.75265549,25.56387497,13.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T12:00:00Z,27.8966,-93.5973,4.0,10.70432156,18.51932687,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T12:30:00Z,27.8966,-93.5973,4.0,10.97198706,19.54116139,12.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T13:00:00Z,27.8966,-93.5973,4.0,10.88457624,34.59498584,13.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T13:30:00Z,27.8966,-93.5973,4.0,11.15442513,25.82967032,12.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T14:00:00Z,27.8966,-93.5973,4.0,11.26427983,31.3472999,13.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T14:30:00Z,27.8966,-93.5973,4.0,10.73671272,28.78479869,12.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T15:00:00Z,27.8966,-93.5973,4.0,10.18281395,20.94433741,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T15:30:00Z,27.8966,-93.5973,4.0,10.72302662,12.22140225,12.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T16:00:00Z,27.8966,-93.5973,4.0,10.91386733,25.50821639,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T16:30:00Z,27.8966,-93.5973,4.0,11.25011111,25.311992,12.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T17:00:00Z,27.8966,-93.5973,4.0,10.363923,21.3905072,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T17:30:00Z,27.8966,-93.5973,4.0,10.44172878,21.57697985,12.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T18:00:00Z,27.8966,-93.5973,4.0,10.56903496,29.59667247,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T18:30:00Z,27.8966,-93.5973,4.0,10.13848608,22.7456692,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T19:00:00Z,27.8966,-93.5973,4.0,9.803902284,25.75453836,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T19:30:00Z,27.8966,-93.5973,4.0,9.96538509,22.60191093,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T20:00:00Z,27.8966,-93.5973,4.0,9.336808877,21.61882362,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T20:30:00Z,27.8966,-93.5973,4.0,9.855851054,9.165817866,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T21:00:00Z,27.8966,-93.5973,4.0,9.877702162,2.262574057,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T21:30:00Z,27.8966,-93.5973,4.0,9.644029241,3.090633669,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T22:00:00Z,27.8966,-93.5973,4.0,9.790617958,0.64353375,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T22:30:00Z,27.8966,-93.5973,4.0,9.573593892,356.9461173,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T23:00:00Z,27.8966,-93.5973,4.0,9.374486653,358.2270644,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-03T23:30:00Z,27.8966,-93.5973,4.0,9.683491106,358.4612268,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T00:00:00Z,27.8966,-93.5973,4.0,9.720416658,359.4692895,11.19,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T00:30:00Z,27.8966,-93.5973,4.0,10.21883066,355.0033458,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T01:00:00Z,27.8966,-93.5973,4.0,9.59963541,357.4324656,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T01:30:00Z,27.8966,-93.5973,4.0,9.994738616,7.011022894,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T02:00:00Z,27.8966,-93.5973,4.0,9.917671098,2.253450156,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T02:30:00Z,27.8966,-93.5973,4.0,10.33418599,6.388947552,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T03:00:00Z,27.8966,-93.5973,4.0,9.96538509,5.470089444,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T03:30:00Z,27.8966,-93.5973,4.0,9.616990174,4.29338864,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T04:00:00Z,27.8966,-93.5973,4.0,10.34557393,354.6198533,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T04:30:00Z,27.8966,-93.5973,4.0,9.967477113,356.6063328,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T05:00:00Z,27.8966,-93.5973,4.0,9.821837914,358.8913563,12.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T05:30:00Z,27.8966,-93.5973,4.0,9.541582678,357.1763738,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T06:00:00Z,27.8966,-93.5973,4.0,9.358552238,357.5501326,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T06:30:00Z,27.8966,-93.5973,4.0,10.16953293,356.4480645,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T07:00:00Z,27.8966,-93.5973,4.0,10.26680573,350.2989501,12.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T07:30:00Z,27.8966,-93.5973,4.0,10.02879853,357.5995807,12.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T08:00:00Z,27.8966,-93.5973,4.0,9.967597504,353.8373517,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T08:30:00Z,27.8966,-93.5973,4.0,10.36193032,358.8938334,12.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T09:00:00Z,27.8966,-93.5973,4.0,10.45068897,359.341878,12.8,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T09:30:00Z,27.8966,-93.5973,4.0,10.31257485,354.2118131,12.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T10:00:00Z,27.8966,-93.5973,4.0,9.716151501,356.6956673,11.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T10:30:00Z,27.8966,-93.5973,4.0,10.84258733,355.5565127,12.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T11:00:00Z,27.8966,-93.5973,4.0,10.21607067,350.9892803,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T11:30:00Z,27.8966,-93.5973,4.0,10.26240225,353.678109,12.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T12:00:00Z,27.8966,-93.5973,4.0,9.981192314,353.1524726,12.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T12:30:00Z,27.8966,-93.5973,4.0,9.45647926,357.8786981,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T13:00:00Z,27.8966,-93.5973,4.0,9.635652547,358.0371554,12.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T13:30:00Z,27.8966,-93.5973,4.0,9.387294605,345.060544,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T14:00:00Z,27.8966,-93.5973,4.0,9.663420719,351.6097687,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T14:30:00Z,27.8966,-93.5973,4.0,10.05354664,345.4245043,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T15:00:00Z,27.8966,-93.5973,4.0,10.20377381,340.3573429,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T15:30:00Z,27.8966,-93.5973,4.0,10.4567012,340.3865552,12.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T16:00:00Z,27.8966,-93.5973,4.0,10.63479666,341.7522909,13.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T16:30:00Z,27.8966,-93.5973,4.0,10.51800837,343.0292656,13.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T17:00:00Z,27.8966,-93.5973,4.0,11.06372903,351.4229513,14.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T17:30:00Z,27.8966,-93.5973,4.0,10.91793479,350.8825878,12.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T18:00:00Z,27.8966,-93.5973,4.0,10.44176709,351.2411323,13.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-02-04T18:30:00Z,27.8966,-93.5973,4.0,10.86890059,354.0321862,14.01,'11111222,11111222,11111222' 