owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2014-08-01T00:12:00Z,27.2970,-97.4049,3.9,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T01:12:00Z,27.2970,-97.4049,3.91,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T02:12:00Z,27.2970,-97.4049,3.932,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T03:12:00Z,27.2970,-97.4049,3.947,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T04:12:00Z,27.2970,-97.4049,3.96,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T05:12:00Z,27.2970,-97.4049,3.969,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T06:42:00Z,27.2970,-97.4049,3.979,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T07:06:00Z,27.2970,-97.4049,3.977,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T08:12:00Z,27.2970,-97.4049,3.928,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T09:12:00Z,27.2970,-97.4049,3.975,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T10:12:00Z,27.2970,-97.4049,3.967,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T11:12:00Z,27.2970,-97.4049,3.965,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T12:12:00Z,27.2970,-97.4049,3.968,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T13:12:00Z,27.2970,-97.4049,3.968,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T14:12:00Z,27.2970,-97.4049,3.976,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T15:12:00Z,27.2970,-97.4049,3.98,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T16:12:00Z,27.2970,-97.4049,3.982,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T17:12:00Z,27.2970,-97.4049,3.976,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T18:12:00Z,27.2970,-97.4049,3.97,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T19:12:00Z,27.2970,-97.4049,3.964,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T20:12:00Z,27.2970,-97.4049,3.964,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T21:12:00Z,27.2970,-97.4049,3.961,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T22:12:00Z,27.2970,-97.4049,3.958,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-01T23:12:00Z,27.2970,-97.4049,3.952,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T00:12:00Z,27.2970,-97.4049,3.956,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T01:12:00Z,27.2970,-97.4049,3.954,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T02:12:00Z,27.2970,-97.4049,3.967,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T03:12:00Z,27.2970,-97.4049,3.984,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T04:12:00Z,27.2970,-97.4049,3.993,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T05:12:00Z,27.2970,-97.4049,3.997,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T06:12:00Z,27.2970,-97.4049,3.996,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T07:30:00Z,27.2970,-97.4049,3.998,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T08:12:00Z,27.2970,-97.4049,3.996,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T09:12:00Z,27.2970,-97.4049,3.994,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T10:12:00Z,27.2970,-97.4049,3.998,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T11:18:00Z,27.2970,-97.4049,3.993,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T12:12:00Z,27.2970,-97.4049,3.991,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T13:12:00Z,27.2970,-97.4049,3.989,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T14:12:00Z,27.2970,-97.4049,3.99,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T15:12:00Z,27.2970,-97.4049,3.997,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T16:06:00Z,27.2970,-97.4049,4.001,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T17:12:00Z,27.2970,-97.4049,4.021,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T18:12:00Z,27.2970,-97.4049,4.004,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T19:12:00Z,27.2970,-97.4049,3.989,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T20:12:00Z,27.2970,-97.4049,3.982,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T21:12:00Z,27.2970,-97.4049,3.979,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T22:12:00Z,27.2970,-97.4049,3.988,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-02T23:12:00Z,27.2970,-97.4049,3.993,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T00:12:00Z,27.2970,-97.4049,4.0,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T01:12:00Z,27.2970,-97.4049,4.0,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T02:12:00Z,27.2970,-97.4049,4.013,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T03:12:00Z,27.2970,-97.4049,4.017,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T04:12:00Z,27.2970,-97.4049,4.019,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T05:12:00Z,27.2970,-97.4049,4.021,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T06:36:00Z,27.2970,-97.4049,4.018,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T07:06:00Z,27.2970,-97.4049,4.018,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T08:12:00Z,27.2970,-97.4049,4.027,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T09:12:00Z,27.2970,-97.4049,4.028,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T10:12:00Z,27.2970,-97.4049,4.032,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T11:12:00Z,27.2970,-97.4049,4.035,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T12:12:00Z,27.2970,-97.4049,4.038,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T13:12:00Z,27.2970,-97.4049,4.037,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T14:12:00Z,27.2970,-97.4049,4.037,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T15:12:00Z,27.2970,-97.4049,4.036,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T16:12:00Z,27.2970,-97.4049,4.04,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T17:12:00Z,27.2970,-97.4049,4.051,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T18:12:00Z,27.2970,-97.4049,4.041,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T19:12:00Z,27.2970,-97.4049,4.032,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T20:12:00Z,27.2970,-97.4049,4.018,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T21:12:00Z,27.2970,-97.4049,4.009,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T22:12:00Z,27.2970,-97.4049,4.024,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-03T23:12:00Z,27.2970,-97.4049,4.038,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T00:12:00Z,27.2970,-97.4049,4.033,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T01:12:00Z,27.2970,-97.4049,4.029,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T02:12:00Z,27.2970,-97.4049,4.031,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T03:12:00Z,27.2970,-97.4049,4.037,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T04:12:00Z,27.2970,-97.4049,4.042,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T05:12:00Z,27.2970,-97.4049,4.045,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T06:42:00Z,27.2970,-97.4049,4.045,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T07:12:00Z,27.2970,-97.4049,4.049,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T08:12:00Z,27.2970,-97.4049,4.052,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T09:12:00Z,27.2970,-97.4049,4.045,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T10:12:00Z,27.2970,-97.4049,4.045,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T11:12:00Z,27.2970,-97.4049,4.044,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T12:12:00Z,27.2970,-97.4049,4.052,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T13:12:00Z,27.2970,-97.4049,4.038,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T14:12:00Z,27.2970,-97.4049,4.039,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T15:06:00Z,27.2970,-97.4049,4.043,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T16:12:00Z,27.2970,-97.4049,4.043,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T17:12:00Z,27.2970,-97.4049,4.05,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T18:12:00Z,27.2970,-97.4049,4.052,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T19:12:00Z,27.2970,-97.4049,4.046,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T20:06:00Z,27.2970,-97.4049,4.034,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T21:12:00Z,27.2970,-97.4049,4.016,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T22:12:00Z,27.2970,-97.4049,3.995,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-04T23:12:00Z,27.2970,-97.4049,3.986,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T00:12:00Z,27.2970,-97.4049,4.005,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T01:12:00Z,27.2970,-97.4049,4.009,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T02:12:00Z,27.2970,-97.4049,4.025,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T03:12:00Z,27.2970,-97.4049,4.046,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T04:12:00Z,27.2970,-97.4049,4.058,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T05:12:00Z,27.2970,-97.4049,4.064,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T06:12:00Z,27.2970,-97.4049,4.061,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T07:12:00Z,27.2970,-97.4049,4.057,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T08:12:00Z,27.2970,-97.4049,4.054,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T09:12:00Z,27.2970,-97.4049,4.047,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T10:12:00Z,27.2970,-97.4049,4.047,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T11:12:00Z,27.2970,-97.4049,4.045,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T12:18:00Z,27.2970,-97.4049,4.045,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T13:12:00Z,27.2970,-97.4049,4.048,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T14:12:00Z,27.2970,-97.4049,4.053,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T15:12:00Z,27.2970,-97.4049,4.048,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T16:12:00Z,27.2970,-97.4049,4.054,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T17:12:00Z,27.2970,-97.4049,4.055,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T18:12:00Z,27.2970,-97.4049,4.049,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T19:12:00Z,27.2970,-97.4049,4.035,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T20:12:00Z,27.2970,-97.4049,4.033,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T21:18:00Z,27.2970,-97.4049,4.021,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T22:12:00Z,27.2970,-97.4049,4.031,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-05T23:12:00Z,27.2970,-97.4049,4.04,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T00:12:00Z,27.2970,-97.4049,4.042,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T01:12:00Z,27.2970,-97.4049,4.052,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T02:12:00Z,27.2970,-97.4049,4.064,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T03:18:00Z,27.2970,-97.4049,4.075,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T04:12:00Z,27.2970,-97.4049,4.076,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T05:12:00Z,27.2970,-97.4049,4.081,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T06:36:00Z,27.2970,-97.4049,4.075,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T07:12:00Z,27.2970,-97.4049,4.079,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T08:12:00Z,27.2970,-97.4049,4.073,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T09:12:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T10:12:00Z,27.2970,-97.4049,4.064,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T11:06:00Z,27.2970,-97.4049,4.065,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T12:12:00Z,27.2970,-97.4049,4.071,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T13:12:00Z,27.2970,-97.4049,4.068,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T14:12:00Z,27.2970,-97.4049,4.07,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T15:12:00Z,27.2970,-97.4049,4.071,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T16:12:00Z,27.2970,-97.4049,4.067,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T17:12:00Z,27.2970,-97.4049,4.062,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T18:12:00Z,27.2970,-97.4049,4.058,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T19:12:00Z,27.2970,-97.4049,4.044,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T20:12:00Z,27.2970,-97.4049,4.031,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T21:12:00Z,27.2970,-97.4049,4.014,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T22:12:00Z,27.2970,-97.4049,4.022,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-06T23:12:00Z,27.2970,-97.4049,4.024,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T00:12:00Z,27.2970,-97.4049,4.015,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T01:12:00Z,27.2970,-97.4049,4.003,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T02:12:00Z,27.2970,-97.4049,4.01,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T03:12:00Z,27.2970,-97.4049,4.033,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T04:12:00Z,27.2970,-97.4049,4.047,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T05:12:00Z,27.2970,-97.4049,4.056,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T06:36:00Z,27.2970,-97.4049,4.061,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T07:12:00Z,27.2970,-97.4049,4.062,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T08:12:00Z,27.2970,-97.4049,4.064,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T09:12:00Z,27.2970,-97.4049,4.065,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T10:12:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T11:12:00Z,27.2970,-97.4049,4.06,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T12:06:00Z,27.2970,-97.4049,4.058,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T13:06:00Z,27.2970,-97.4049,4.062,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T14:12:00Z,27.2970,-97.4049,4.064,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T15:12:00Z,27.2970,-97.4049,4.056,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T16:12:00Z,27.2970,-97.4049,4.044,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T17:12:00Z,27.2970,-97.4049,4.041,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T18:12:00Z,27.2970,-97.4049,4.035,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T19:12:00Z,27.2970,-97.4049,4.014,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T20:12:00Z,27.2970,-97.4049,3.997,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T21:12:00Z,27.2970,-97.4049,3.984,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T22:12:00Z,27.2970,-97.4049,3.977,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-07T23:18:00Z,27.2970,-97.4049,3.975,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T00:12:00Z,27.2970,-97.4049,3.975,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T01:12:00Z,27.2970,-97.4049,3.985,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T02:06:00Z,27.2970,-97.4049,4.002,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T03:12:00Z,27.2970,-97.4049,4.033,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T04:12:00Z,27.2970,-97.4049,4.043,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T05:12:00Z,27.2970,-97.4049,4.053,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T06:36:00Z,27.2970,-97.4049,4.06,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T07:12:00Z,27.2970,-97.4049,4.059,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T08:12:00Z,27.2970,-97.4049,4.051,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T09:12:00Z,27.2970,-97.4049,4.05,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T10:12:00Z,27.2970,-97.4049,4.05,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T11:12:00Z,27.2970,-97.4049,4.05,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T12:12:00Z,27.2970,-97.4049,4.05,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T13:12:00Z,27.2970,-97.4049,4.047,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T14:12:00Z,27.2970,-97.4049,4.049,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T15:12:00Z,27.2970,-97.4049,4.047,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T16:12:00Z,27.2970,-97.4049,4.036,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T17:12:00Z,27.2970,-97.4049,4.035,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T18:12:00Z,27.2970,-97.4049,4.035,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T19:42:00Z,27.2970,-97.4049,4.022,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T20:12:00Z,27.2970,-97.4049,4.015,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T21:12:00Z,27.2970,-97.4049,4.006,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T22:12:00Z,27.2970,-97.4049,3.994,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-08T23:12:00Z,27.2970,-97.4049,3.997,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T00:12:00Z,27.2970,-97.4049,4.025,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T01:12:00Z,27.2970,-97.4049,4.052,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T02:12:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T03:12:00Z,27.2970,-97.4049,4.064,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T04:12:00Z,27.2970,-97.4049,4.059,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T05:12:00Z,27.2970,-97.4049,4.059,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T06:12:00Z,27.2970,-97.4049,4.058,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T07:12:00Z,27.2970,-97.4049,4.059,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T08:12:00Z,27.2970,-97.4049,4.054,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T09:12:00Z,27.2970,-97.4049,4.054,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T10:12:00Z,27.2970,-97.4049,4.05,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T11:12:00Z,27.2970,-97.4049,4.056,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T12:12:00Z,27.2970,-97.4049,4.053,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T13:12:00Z,27.2970,-97.4049,4.054,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T14:12:00Z,27.2970,-97.4049,4.06,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T15:12:00Z,27.2970,-97.4049,4.054,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T16:12:00Z,27.2970,-97.4049,4.046,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T17:12:00Z,27.2970,-97.4049,4.042,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T18:18:00Z,27.2970,-97.4049,4.042,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T19:12:00Z,27.2970,-97.4049,4.028,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T20:12:00Z,27.2970,-97.4049,4.035,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T21:12:00Z,27.2970,-97.4049,4.042,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T22:12:00Z,27.2970,-97.4049,4.048,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-09T23:12:00Z,27.2970,-97.4049,4.048,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T00:12:00Z,27.2970,-97.4049,4.043,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T01:06:00Z,27.2970,-97.4049,4.04,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T02:12:00Z,27.2970,-97.4049,4.039,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T03:12:00Z,27.2970,-97.4049,4.044,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T04:12:00Z,27.2970,-97.4049,4.051,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T05:12:00Z,27.2970,-97.4049,4.057,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T06:42:00Z,27.2970,-97.4049,4.063,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T07:12:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T08:12:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T09:12:00Z,27.2970,-97.4049,4.061,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T10:12:00Z,27.2970,-97.4049,4.064,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T11:12:00Z,27.2970,-97.4049,4.064,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T12:12:00Z,27.2970,-97.4049,4.062,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T13:06:00Z,27.2970,-97.4049,4.063,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T14:12:00Z,27.2970,-97.4049,4.065,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T15:12:00Z,27.2970,-97.4049,4.064,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T16:30:00Z,27.2970,-97.4049,4.063,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T17:12:00Z,27.2970,-97.4049,4.052,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T18:12:00Z,27.2970,-97.4049,4.042,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T19:12:00Z,27.2970,-97.4049,4.035,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T20:24:00Z,27.2970,-97.4049,4.024,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T21:12:00Z,27.2970,-97.4049,4.017,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T22:12:00Z,27.2970,-97.4049,4.019,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-10T23:12:00Z,27.2970,-97.4049,4.02,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T00:12:00Z,27.2970,-97.4049,4.02,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T01:12:00Z,27.2970,-97.4049,4.032,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T02:12:00Z,27.2970,-97.4049,4.04,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T03:12:00Z,27.2970,-97.4049,4.07,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T04:12:00Z,27.2970,-97.4049,4.08,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T05:12:00Z,27.2970,-97.4049,4.082,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T06:12:00Z,27.2970,-97.4049,4.081,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T07:12:00Z,27.2970,-97.4049,4.077,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T08:12:00Z,27.2970,-97.4049,4.074,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T09:12:00Z,27.2970,-97.4049,4.079,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T10:12:00Z,27.2970,-97.4049,4.079,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T11:12:00Z,27.2970,-97.4049,4.078,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T12:12:00Z,27.2970,-97.4049,4.081,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T13:12:00Z,27.2970,-97.4049,4.078,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T14:12:00Z,27.2970,-97.4049,4.082,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T15:12:00Z,27.2970,-97.4049,4.076,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T16:12:00Z,27.2970,-97.4049,4.069,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T17:18:00Z,27.2970,-97.4049,4.069,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T18:06:00Z,27.2970,-97.4049,4.061,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T19:12:00Z,27.2970,-97.4049,4.051,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-11T20:12:00Z,27.2970,-97.4049,4.041,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-12T00:06:00Z,27.2970,-97.4049,4.064,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-12T01:06:00Z,27.2970,-97.4049,4.062,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-12T02:12:00Z,27.2970,-97.4049,4.057,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-12T03:12:00Z,27.2970,-97.4049,4.067,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-12T04:12:00Z,27.2970,-97.4049,4.07,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-12T05:12:00Z,27.2970,-97.4049,4.076,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-12T06:36:00Z,27.2970,-97.4049,4.087,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-12T07:12:00Z,27.2970,-97.4049,4.091,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-12T08:06:00Z,27.2970,-97.4049,4.093,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-12T09:12:00Z,27.2970,-97.4049,4.091,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-12T10:12:00Z,27.2970,-97.4049,4.092,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-12T11:12:00Z,27.2970,-97.4049,4.085,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-12T12:12:00Z,27.2970,-97.4049,4.087,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-12T13:24:00Z,27.2970,-97.4049,4.088,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-12T16:12:00Z,27.2970,-97.4049,4.077,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-12T17:12:00Z,27.2970,-97.4049,4.075,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-19T14:12:00Z,27.2970,-97.4049,4.026,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-19T15:12:00Z,27.2970,-97.4049,4.024,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-19T16:12:00Z,27.2970,-97.4049,4.006,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-19T17:12:00Z,27.2970,-97.4049,3.993,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-19T18:12:00Z,27.2970,-97.4049,3.979,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-19T19:12:00Z,27.2970,-97.4049,3.966,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-19T20:12:00Z,27.2970,-97.4049,3.955,1111122 
TCOON,ioos:station:TCOON:068:1,2014-08-19T21:12:00Z,27.2970,-97.4049,3.936,1111122 