owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T00:00:00Z,26.6493,-81.8810,2.11,4.1,291.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T00:15:00Z,26.6493,-81.8810,2.11,3.4,280.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T00:30:00Z,26.6493,-81.8810,2.11,4.4,287.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T00:45:00Z,26.6493,-81.8810,2.11,2.9,271.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T01:00:00Z,26.6493,-81.8810,2.11,2.8,287.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T01:15:00Z,26.6493,-81.8810,2.11,2.7,294.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T01:30:00Z,26.6493,-81.8810,2.11,2.0,311.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T01:45:00Z,26.6493,-81.8810,2.11,1.6,325.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T02:00:00Z,26.6493,-81.8810,2.11,2.3,281.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T02:15:00Z,26.6493,-81.8810,2.11,1.8,279.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T02:30:00Z,26.6493,-81.8810,2.11,2.0,283.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T02:45:00Z,26.6493,-81.8810,2.11,1.9,295.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T03:00:00Z,26.6493,-81.8810,2.11,2.0,293.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T03:15:00Z,26.6493,-81.8810,2.11,1.6,298.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T03:30:00Z,26.6493,-81.8810,2.11,1.1,306.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T03:45:00Z,26.6493,-81.8810,2.11,0.8,292.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T04:00:00Z,26.6493,-81.8810,2.11,1.0,213.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T04:15:00Z,26.6493,-81.8810,2.11,1.7,250.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T04:30:00Z,26.6493,-81.8810,2.11,1.4,261.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T04:45:00Z,26.6493,-81.8810,2.11,1.9,243.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T05:00:00Z,26.6493,-81.8810,2.11,2.1,233.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T05:15:00Z,26.6493,-81.8810,2.11,2.3,216.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T05:30:00Z,26.6493,-81.8810,2.11,1.2,236.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T05:45:00Z,26.6493,-81.8810,2.11,1.8,220.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T06:00:00Z,26.6493,-81.8810,2.11,0.9,232.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T06:15:00Z,26.6493,-81.8810,2.11,1.3,137.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T06:30:00Z,26.6493,-81.8810,2.11,0.7,174.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T06:45:00Z,26.6493,-81.8810,2.11,0.7,185.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T07:00:00Z,26.6493,-81.8810,2.11,0.9,158.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T07:15:00Z,26.6493,-81.8810,2.11,0.3,159.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T07:30:00Z,26.6493,-81.8810,2.11,1.5,302.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T07:45:00Z,26.6493,-81.8810,2.11,1.0,317.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T08:00:00Z,26.6493,-81.8810,2.11,2.1,327.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T08:15:00Z,26.6493,-81.8810,2.11,0.7,308.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T08:30:00Z,26.6493,-81.8810,2.11,0.8,331.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T08:45:00Z,26.6493,-81.8810,2.11,2.1,340.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T09:00:00Z,26.6493,-81.8810,2.11,2.7,325.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T09:15:00Z,26.6493,-81.8810,2.11,0.9,307.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T09:30:00Z,26.6493,-81.8810,2.11,-9999.0,323.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T09:45:00Z,26.6493,-81.8810,2.11,1.3,134.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T10:00:00Z,26.6493,-81.8810,2.11,1.4,130.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T10:15:00Z,26.6493,-81.8810,2.11,1.5,149.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T10:30:00Z,26.6493,-81.8810,2.11,1.5,141.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T10:45:00Z,26.6493,-81.8810,2.11,1.5,148.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T11:00:00Z,26.6493,-81.8810,2.11,-9999.0,159.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T11:15:00Z,26.6493,-81.8810,2.11,0.9,133.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T11:30:00Z,26.6493,-81.8810,2.11,0.8,131.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T11:45:00Z,26.6493,-81.8810,2.11,1.6,141.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T12:00:00Z,26.6493,-81.8810,2.11,1.6,142.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T12:15:00Z,26.6493,-81.8810,2.11,1.5,142.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T12:30:00Z,26.6493,-81.8810,2.11,0.1,125.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T12:45:00Z,26.6493,-81.8810,2.11,0.7,214.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T13:00:00Z,26.6493,-81.8810,2.11,0.6,172.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T13:15:00Z,26.6493,-81.8810,2.11,1.2,220.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T13:30:00Z,26.6493,-81.8810,2.11,0.5,184.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T13:45:00Z,26.6493,-81.8810,2.11,0.5,207.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T14:00:00Z,26.6493,-81.8810,2.11,0.4,237.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T14:15:00Z,26.6493,-81.8810,2.11,0.3,215.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T14:30:00Z,26.6493,-81.8810,2.11,0.7,236.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T14:45:00Z,26.6493,-81.8810,2.11,0.6,223.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T15:00:00Z,26.6493,-81.8810,2.11,0.3,228.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T15:15:00Z,26.6493,-81.8810,2.11,0.7,192.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T15:30:00Z,26.6493,-81.8810,2.11,1.5,191.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T15:45:00Z,26.6493,-81.8810,2.11,1.1,197.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T16:00:00Z,26.6493,-81.8810,2.11,1.6,196.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T16:15:00Z,26.6493,-81.8810,2.11,1.6,194.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T16:30:00Z,26.6493,-81.8810,2.11,1.2,190.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T16:45:00Z,26.6493,-81.8810,2.11,1.8,201.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T17:00:00Z,26.6493,-81.8810,2.11,1.8,192.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T17:15:00Z,26.6493,-81.8810,2.11,1.6,202.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T17:30:00Z,26.6493,-81.8810,2.11,2.9,208.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T17:45:00Z,26.6493,-81.8810,2.11,2.6,197.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T18:00:00Z,26.6493,-81.8810,2.11,2.6,204.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T18:15:00Z,26.6493,-81.8810,2.11,3.9,215.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T18:30:00Z,26.6493,-81.8810,2.11,3.7,209.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T18:45:00Z,26.6493,-81.8810,2.11,3.4,204.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T19:00:00Z,26.6493,-81.8810,2.11,3.3,221.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T19:15:00Z,26.6493,-81.8810,2.11,2.9,219.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T19:30:00Z,26.6493,-81.8810,2.11,2.7,232.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T19:45:00Z,26.6493,-81.8810,2.11,2.4,263.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T20:00:00Z,26.6493,-81.8810,2.11,2.4,243.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T20:15:00Z,26.6493,-81.8810,2.11,4.0,257.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T20:30:00Z,26.6493,-81.8810,2.11,3.7,246.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T20:45:00Z,26.6493,-81.8810,2.11,4.8,264.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T21:00:00Z,26.6493,-81.8810,2.11,3.6,246.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T21:15:00Z,26.6493,-81.8810,2.11,4.9,241.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T21:30:00Z,26.6493,-81.8810,2.11,4.4,255.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T21:45:00Z,26.6493,-81.8810,2.11,5.6,273.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T22:00:00Z,26.6493,-81.8810,2.11,5.1,280.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T22:15:00Z,26.6493,-81.8810,2.11,4.5,262.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T22:30:00Z,26.6493,-81.8810,2.11,5.1,267.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T22:45:00Z,26.6493,-81.8810,2.11,5.1,284.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T23:00:00Z,26.6493,-81.8810,2.11,4.6,293.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T23:15:00Z,26.6493,-81.8810,2.11,5.4,296.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T23:30:00Z,26.6493,-81.8810,2.11,4.7,276.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-01T23:45:00Z,26.6493,-81.8810,2.11,5.2,293.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T00:00:00Z,26.6493,-81.8810,2.11,3.2,314.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T00:15:00Z,26.6493,-81.8810,2.11,3.7,306.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T00:30:00Z,26.6493,-81.8810,2.11,4.1,293.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T00:45:00Z,26.6493,-81.8810,2.11,2.4,291.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T01:00:00Z,26.6493,-81.8810,2.11,2.8,290.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T01:15:00Z,26.6493,-81.8810,2.11,2.1,288.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T01:30:00Z,26.6493,-81.8810,2.11,2.1,292.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T01:45:00Z,26.6493,-81.8810,2.11,2.4,296.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T02:00:00Z,26.6493,-81.8810,2.11,2.5,307.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T02:15:00Z,26.6493,-81.8810,2.11,1.3,308.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T02:30:00Z,26.6493,-81.8810,2.11,1.4,288.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T02:45:00Z,26.6493,-81.8810,2.11,1.6,297.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T03:00:00Z,26.6493,-81.8810,2.11,2.2,318.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T03:15:00Z,26.6493,-81.8810,2.11,1.8,338.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T03:30:00Z,26.6493,-81.8810,2.11,1.2,324.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T03:45:00Z,26.6493,-81.8810,2.11,1.7,346.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T04:00:00Z,26.6493,-81.8810,2.11,1.9,18.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T04:15:00Z,26.6493,-81.8810,2.11,2.2,18.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T04:30:00Z,26.6493,-81.8810,2.11,2.5,14.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T04:45:00Z,26.6493,-81.8810,2.11,1.5,348.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T05:00:00Z,26.6493,-81.8810,2.11,2.6,20.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T05:15:00Z,26.6493,-81.8810,2.11,1.7,60.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T05:30:00Z,26.6493,-81.8810,2.11,0.9,25.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T05:45:00Z,26.6493,-81.8810,2.11,1.0,15.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T06:00:00Z,26.6493,-81.8810,2.11,0.8,353.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T06:15:00Z,26.6493,-81.8810,2.11,0.6,75.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T06:30:00Z,26.6493,-81.8810,2.11,1.1,3.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T06:45:00Z,26.6493,-81.8810,2.11,0.1,76.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T07:00:00Z,26.6493,-81.8810,2.11,0.3,62.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T07:15:00Z,26.6493,-81.8810,2.11,0.6,33.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T07:30:00Z,26.6493,-81.8810,2.11,1.3,37.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T07:45:00Z,26.6493,-81.8810,2.11,2.1,75.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T08:00:00Z,26.6493,-81.8810,2.11,1.9,43.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T08:15:00Z,26.6493,-81.8810,2.11,2.1,37.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T08:30:00Z,26.6493,-81.8810,2.11,2.6,31.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T08:45:00Z,26.6493,-81.8810,2.11,3.1,37.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T09:00:00Z,26.6493,-81.8810,2.11,2.5,33.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T09:15:00Z,26.6493,-81.8810,2.11,1.7,16.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T09:30:00Z,26.6493,-81.8810,2.11,2.0,18.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T09:45:00Z,26.6493,-81.8810,2.11,1.8,3.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T10:00:00Z,26.6493,-81.8810,2.11,0.9,11.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T10:15:00Z,26.6493,-81.8810,2.11,1.8,53.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T10:30:00Z,26.6493,-81.8810,2.11,1.8,32.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T10:45:00Z,26.6493,-81.8810,2.11,1.9,158.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T11:00:00Z,26.6493,-81.8810,2.11,1.5,144.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T11:15:00Z,26.6493,-81.8810,2.11,0.9,160.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T11:30:00Z,26.6493,-81.8810,2.11,0.6,149.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T11:45:00Z,26.6493,-81.8810,2.11,-9999.0,58.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T12:00:00Z,26.6493,-81.8810,2.11,1.5,65.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T12:15:00Z,26.6493,-81.8810,2.11,2.0,66.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T12:30:00Z,26.6493,-81.8810,2.11,2.1,84.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T12:45:00Z,26.6493,-81.8810,2.11,3.0,78.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T13:00:00Z,26.6493,-81.8810,2.11,2.2,76.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T13:15:00Z,26.6493,-81.8810,2.11,2.6,61.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T13:30:00Z,26.6493,-81.8810,2.11,2.3,75.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T13:45:00Z,26.6493,-81.8810,2.11,3.5,54.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T14:00:00Z,26.6493,-81.8810,2.11,2.7,55.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T14:15:00Z,26.6493,-81.8810,2.11,3.9,30.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T14:30:00Z,26.6493,-81.8810,2.11,3.5,44.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T14:45:00Z,26.6493,-81.8810,2.11,3.3,40.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T15:00:00Z,26.6493,-81.8810,2.11,2.3,42.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T15:15:00Z,26.6493,-81.8810,2.11,2.5,57.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T15:30:00Z,26.6493,-81.8810,2.11,2.2,47.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T15:45:00Z,26.6493,-81.8810,2.11,2.5,42.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T16:00:00Z,26.6493,-81.8810,2.11,3.3,30.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T16:15:00Z,26.6493,-81.8810,2.11,2.9,11.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T16:30:00Z,26.6493,-81.8810,2.11,3.3,8.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T16:45:00Z,26.6493,-81.8810,2.11,2.9,15.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T17:00:00Z,26.6493,-81.8810,2.11,2.2,7.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T17:15:00Z,26.6493,-81.8810,2.11,2.4,7.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T17:30:00Z,26.6493,-81.8810,2.11,2.9,5.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T17:45:00Z,26.6493,-81.8810,2.11,1.7,345.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T18:00:00Z,26.6493,-81.8810,2.11,1.3,5.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T18:15:00Z,26.6493,-81.8810,2.11,2.5,3.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T18:30:00Z,26.6493,-81.8810,2.11,1.3,266.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T18:45:00Z,26.6493,-81.8810,2.11,1.1,278.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T19:00:00Z,26.6493,-81.8810,2.11,1.9,262.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T19:15:00Z,26.6493,-81.8810,2.11,0.8,258.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T19:30:00Z,26.6493,-81.8810,2.11,1.7,276.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T19:45:00Z,26.6493,-81.8810,2.11,1.1,280.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T20:00:00Z,26.6493,-81.8810,2.11,1.2,295.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T20:15:00Z,26.6493,-81.8810,2.11,2.0,278.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T20:30:00Z,26.6493,-81.8810,2.11,2.4,252.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T20:45:00Z,26.6493,-81.8810,2.11,1.9,274.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T21:00:00Z,26.6493,-81.8810,2.11,1.5,233.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T21:15:00Z,26.6493,-81.8810,2.11,5.0,230.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T21:30:00Z,26.6493,-81.8810,2.11,3.1,229.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T21:45:00Z,26.6493,-81.8810,2.11,2.9,252.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T22:00:00Z,26.6493,-81.8810,2.11,3.2,273.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T22:15:00Z,26.6493,-81.8810,2.11,3.7,254.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T22:30:00Z,26.6493,-81.8810,2.11,3.8,278.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T22:45:00Z,26.6493,-81.8810,2.11,3.9,277.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T23:00:00Z,26.6493,-81.8810,2.11,5.1,285.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T23:15:00Z,26.6493,-81.8810,2.11,5.2,279.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T23:30:00Z,26.6493,-81.8810,2.11,4.6,282.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-02T23:45:00Z,26.6493,-81.8810,2.11,3.6,289.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-03T00:00:00Z,26.6493,-81.8810,2.11,3.4,293.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-03T00:15:00Z,26.6493,-81.8810,2.11,1.9,318.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-03T00:30:00Z,26.6493,-81.8810,2.11,2.4,275.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-04-03T00:45:00Z,26.6493,-81.8810,2.11,2.6,272.3,-9999.0,'1111122,1111122,1111122' 