owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T00:00:00Z,30.3571,-88.4629,0.0,32.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T01:00:00Z,30.3571,-88.4629,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T02:00:00Z,30.3571,-88.4629,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T03:00:00Z,30.3571,-88.4629,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T04:00:00Z,30.3571,-88.4629,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T05:00:00Z,30.3571,-88.4629,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T06:00:00Z,30.3571,-88.4629,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T07:00:00Z,30.3571,-88.4629,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T08:00:00Z,30.3571,-88.4629,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T09:00:00Z,30.3571,-88.4629,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T10:00:00Z,30.3571,-88.4629,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T11:00:00Z,30.3571,-88.4629,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T12:00:00Z,30.3571,-88.4629,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T13:00:00Z,30.3571,-88.4629,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T14:00:00Z,30.3571,-88.4629,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T16:00:00Z,30.3571,-88.4629,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T17:00:00Z,30.3571,-88.4629,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T18:00:00Z,30.3571,-88.4629,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T19:00:00Z,30.3571,-88.4629,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T20:00:00Z,30.3571,-88.4629,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T21:00:00Z,30.3571,-88.4629,0.0,32.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T22:00:00Z,30.3571,-88.4629,0.0,33.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T23:00:00Z,30.3571,-88.4629,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T00:00:00Z,30.3571,-88.4629,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T01:00:00Z,30.3571,-88.4629,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T02:00:00Z,30.3571,-88.4629,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T03:00:00Z,30.3571,-88.4629,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T04:00:00Z,30.3571,-88.4629,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T05:00:00Z,30.3571,-88.4629,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T06:00:00Z,30.3571,-88.4629,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T07:00:00Z,30.3571,-88.4629,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T08:00:00Z,30.3571,-88.4629,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T09:00:00Z,30.3571,-88.4629,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T10:00:00Z,30.3571,-88.4629,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T11:00:00Z,30.3571,-88.4629,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-03T03:00:00Z,30.3571,-88.4629,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-03T04:00:00Z,30.3571,-88.4629,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-03T05:00:00Z,30.3571,-88.4629,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T02:00:00Z,30.3571,-88.4629,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T03:00:00Z,30.3571,-88.4629,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T04:00:00Z,30.3571,-88.4629,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T05:00:00Z,30.3571,-88.4629,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T06:00:00Z,30.3571,-88.4629,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T07:00:00Z,30.3571,-88.4629,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T08:00:00Z,30.3571,-88.4629,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T09:00:00Z,30.3571,-88.4629,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T10:00:00Z,30.3571,-88.4629,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T11:00:00Z,30.3571,-88.4629,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T12:00:00Z,30.3571,-88.4629,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T13:00:00Z,30.3571,-88.4629,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-21T17:15:00Z,30.3571,-88.4629,0.0,31.5,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
