owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-10-01T00:00:00Z,27.8903,-94.0367,4.0,4.861285838,26.2485225,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T00:30:00Z,27.8903,-94.0367,4.0,5.304224731,43.93028979,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T01:00:00Z,27.8903,-94.0367,4.0,5.07466255,37.79546498,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T01:30:00Z,27.8903,-94.0367,4.0,4.537058518,51.89209132,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T02:00:00Z,27.8903,-94.0367,4.0,4.855069515,48.92476665,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T02:30:00Z,27.8903,-94.0367,4.0,4.863620051,49.16838026,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T03:00:00Z,27.8903,-94.0367,4.0,4.830838437,37.93709816,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T03:30:00Z,27.8903,-94.0367,4.0,4.674633675,41.70448206,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T04:00:00Z,27.8903,-94.0367,4.0,5.162450968,50.26515218,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T04:30:00Z,27.8903,-94.0367,4.0,4.770450712,56.10972262,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T05:00:00Z,27.8903,-94.0367,4.0,5.226030999,52.93242408,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T05:30:00Z,27.8903,-94.0367,4.0,4.740938726,64.24532335,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T06:00:00Z,27.8903,-94.0367,4.0,5.059743076,71.20658025,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T06:30:00Z,27.8903,-94.0367,4.0,5.12445119,72.97909327,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T07:00:00Z,27.8903,-94.0367,4.0,5.210086372,79.94065926,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T07:30:00Z,27.8903,-94.0367,4.0,4.018420088,78.66171032,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T08:00:00Z,27.8903,-94.0367,4.0,4.103291362,77.75856385,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T08:30:00Z,27.8903,-94.0367,4.0,3.268409399,60.68964055,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T09:00:00Z,27.8903,-94.0367,4.0,3.121874437,70.34580098,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T09:30:00Z,27.8903,-94.0367,4.0,2.269471304,57.78018243,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T10:00:00Z,27.8903,-94.0367,4.0,2.25,53.12976765,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T10:30:00Z,27.8903,-94.0367,4.0,3.209750769,57.59691627,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T11:00:00Z,27.8903,-94.0367,4.0,3.216162309,72.07170124,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T11:30:00Z,27.8903,-94.0367,4.0,3.201405941,41.7075449,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T12:00:00Z,27.8903,-94.0367,4.0,2.84397609,50.99376324,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T12:30:00Z,27.8903,-94.0367,4.0,3.17176607,61.98028801,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T13:00:00Z,27.8903,-94.0367,4.0,3.599513856,45.78759047,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T13:30:00Z,27.8903,-94.0367,4.0,3.99011278,43.17172034,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T14:00:00Z,27.8903,-94.0367,4.0,3.790197884,45.42725582,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T14:30:00Z,27.8903,-94.0367,4.0,4.007118666,47.83178906,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T15:00:00Z,27.8903,-94.0367,4.0,4.07482515,51.9766973,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T15:30:00Z,27.8903,-94.0367,4.0,3.419839178,55.84491565,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T16:00:00Z,27.8903,-94.0367,4.0,4.073094647,58.96352155,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T16:30:00Z,27.8903,-94.0367,4.0,4.427053196,45.91487237,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T17:00:00Z,27.8903,-94.0367,4.0,4.59200392,42.97002549,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T17:30:00Z,27.8903,-94.0367,4.0,4.590697115,46.50015164,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T18:00:00Z,27.8903,-94.0367,4.0,4.702307944,45.25815915,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T18:30:00Z,27.8903,-94.0367,4.0,5.548333083,47.33698471,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T19:00:00Z,27.8903,-94.0367,4.0,6.359756285,46.71994855,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T19:30:00Z,27.8903,-94.0367,4.0,6.533176869,54.21730697,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T20:00:00Z,27.8903,-94.0367,4.0,6.860685097,48.90016893,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T20:30:00Z,27.8903,-94.0367,4.0,6.526354266,52.53277671,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T21:00:00Z,27.8903,-94.0367,4.0,7.502486255,56.69084964,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T21:30:00Z,27.8903,-94.0367,4.0,7.390832159,68.57250841,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T22:00:00Z,27.8903,-94.0367,4.0,7.27217299,61.32001909,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T22:30:00Z,27.8903,-94.0367,4.0,7.444729679,61.78228921,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T23:00:00Z,27.8903,-94.0367,4.0,7.448254829,64.81079727,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-01T23:30:00Z,27.8903,-94.0367,4.0,7.879352765,67.69860117,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T00:00:00Z,27.8903,-94.0367,4.0,7.557367266,69.31048094,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T00:30:00Z,27.8903,-94.0367,4.0,7.482065223,61.41363246,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T01:00:00Z,27.8903,-94.0367,4.0,7.256472972,61.88071192,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T01:30:00Z,27.8903,-94.0367,4.0,7.792124229,64.61848766,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T02:00:00Z,27.8903,-94.0367,4.0,8.009694126,66.76347191,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T02:30:00Z,27.8903,-94.0367,4.0,7.766092969,59.76976548,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T03:00:00Z,27.8903,-94.0367,4.0,8.5745962,64.51043813,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T03:30:00Z,27.8903,-94.0367,4.0,8.638807788,69.46686969,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T04:00:00Z,27.8903,-94.0367,4.0,8.492355386,67.57178976,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T04:30:00Z,27.8903,-94.0367,4.0,8.348532805,66.56674296,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T05:00:00Z,27.8903,-94.0367,4.0,8.196645655,71.4320448,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T05:30:00Z,27.8903,-94.0367,4.0,8.146784642,75.86102443,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T06:00:00Z,27.8903,-94.0367,4.0,7.972132713,71.7237644,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T06:30:00Z,27.8903,-94.0367,4.0,7.737163563,75.47843255,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T07:00:00Z,27.8903,-94.0367,4.0,7.764695744,72.61478145,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T07:30:00Z,27.8903,-94.0367,4.0,7.42165076,64.88480293,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T08:00:00Z,27.8903,-94.0367,4.0,7.347986119,61.37674022,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T08:30:00Z,27.8903,-94.0367,4.0,7.422890273,72.51666508,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T09:00:00Z,27.8903,-94.0367,4.0,5.333460415,46.51910643,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T09:30:00Z,27.8903,-94.0367,4.0,4.118859065,356.2412426,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T10:00:00Z,27.8903,-94.0367,4.0,2.912473176,214.5086528,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T10:30:00Z,27.8903,-94.0367,4.0,4.523538438,291.8013585,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T11:00:00Z,27.8903,-94.0367,4.0,3.567464085,9.356475649,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T11:30:00Z,27.8903,-94.0367,4.0,6.604392478,98.0078157,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T12:00:00Z,27.8903,-94.0367,4.0,7.702707316,83.9633332,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T12:30:00Z,27.8903,-94.0367,4.0,7.831557955,82.81105875,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T13:00:00Z,27.8903,-94.0367,4.0,8.260441877,81.99701537,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T13:30:00Z,27.8903,-94.0367,4.0,8.2537022,83.4600871,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T14:00:00Z,27.8903,-94.0367,4.0,7.891108921,84.91034008,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T14:30:00Z,27.8903,-94.0367,4.0,7.264722982,82.96262112,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T15:00:00Z,27.8903,-94.0367,4.0,6.62143489,81.5758,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T15:30:00Z,27.8903,-94.0367,4.0,6.575963808,87.55923227,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T16:00:00Z,27.8903,-94.0367,4.0,6.327353317,82.27929221,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T16:30:00Z,27.8903,-94.0367,4.0,6.236986452,85.76998036,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T17:00:00Z,27.8903,-94.0367,4.0,5.920211145,90.48432534,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T17:30:00Z,27.8903,-94.0367,4.0,4.696594511,130.3369775,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T18:00:00Z,27.8903,-94.0367,4.0,4.578318469,77.51152252,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T18:30:00Z,27.8903,-94.0367,4.0,4.784903343,70.84520209,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T19:00:00Z,27.8903,-94.0367,4.0,5.845699274,72.99056923,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T19:30:00Z,27.8903,-94.0367,4.0,6.278925067,74.48038893,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T20:00:00Z,27.8903,-94.0367,4.0,6.763105795,109.8821495,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T20:30:00Z,27.8903,-94.0367,4.0,7.844188932,116.3367513,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T21:00:00Z,27.8903,-94.0367,4.0,6.31462588,113.5206386,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T21:30:00Z,27.8903,-94.0367,4.0,5.528435583,95.8141245,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T22:00:00Z,27.8903,-94.0367,4.0,5.487804661,99.01644878,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T22:30:00Z,27.8903,-94.0367,4.0,4.611821766,94.10373111,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T23:00:00Z,27.8903,-94.0367,4.0,5.33476335,80.39602654,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-02T23:30:00Z,27.8903,-94.0367,4.0,5.190308276,75.72240686,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T00:00:00Z,27.8903,-94.0367,4.0,5.592897281,76.13729224,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T00:30:00Z,27.8903,-94.0367,4.0,6.081850047,88.58632188,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T01:00:00Z,27.8903,-94.0367,4.0,5.96540862,95.29048975,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T01:30:00Z,27.8903,-94.0367,4.0,6.498530603,105.8973368,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T02:00:00Z,27.8903,-94.0367,4.0,6.006080253,100.2625809,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T02:30:00Z,27.8903,-94.0367,4.0,5.97226925,95.95919755,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T03:00:00Z,27.8903,-94.0367,4.0,5.928777277,54.05755126,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T03:30:00Z,27.8903,-94.0367,4.0,7.105378245,94.84440997,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T04:00:00Z,27.8903,-94.0367,4.0,6.708621319,92.90546917,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T04:30:00Z,27.8903,-94.0367,4.0,6.447356047,96.94905904,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T05:00:00Z,27.8903,-94.0367,4.0,5.432982606,91.89902885,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T05:30:00Z,27.8903,-94.0367,4.0,7.230802169,78.67413315,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T06:00:00Z,27.8903,-94.0367,4.0,7.350455768,124.4687177,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T06:30:00Z,27.8903,-94.0367,4.0,6.688714376,94.28742871,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T07:00:00Z,27.8903,-94.0367,4.0,6.871077063,93.25425101,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T07:30:00Z,27.8903,-94.0367,4.0,6.281504597,86.53135793,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T08:00:00Z,27.8903,-94.0367,4.0,6.390633771,90.80734849,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T08:30:00Z,27.8903,-94.0367,4.0,6.260071885,89.72500141,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T09:00:00Z,27.8903,-94.0367,4.0,6.51000768,90.08843259,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T09:30:00Z,27.8903,-94.0367,4.0,6.392260946,81.99625581,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T10:00:00Z,27.8903,-94.0367,4.0,5.922870925,84.96280815,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T10:30:00Z,27.8903,-94.0367,4.0,6.116575839,81.53831073,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T11:00:00Z,27.8903,-94.0367,4.0,6.076314673,80.90932342,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T11:30:00Z,27.8903,-94.0367,4.0,6.147812619,77.41014899,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T12:00:00Z,27.8903,-94.0367,4.0,6.184795874,76.34533375,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T12:30:00Z,27.8903,-94.0367,4.0,6.430684256,78.88188097,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T13:00:00Z,27.8903,-94.0367,4.0,5.750243473,69.32696161,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T13:30:00Z,27.8903,-94.0367,4.0,5.990726166,76.28811761,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T14:00:00Z,27.8903,-94.0367,4.0,5.969807367,78.50144888,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T14:30:00Z,27.8903,-94.0367,4.0,5.782058457,80.94454855,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T15:00:00Z,27.8903,-94.0367,4.0,5.583950215,79.47449582,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T15:30:00Z,27.8903,-94.0367,4.0,6.366136976,68.91688556,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T16:00:00Z,27.8903,-94.0367,4.0,7.272805511,73.13436564,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T16:30:00Z,27.8903,-94.0367,4.0,7.29049381,79.56822991,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T17:00:00Z,27.8903,-94.0367,4.0,7.440248652,82.11997881,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T17:30:00Z,27.8903,-94.0367,4.0,6.936749959,82.04471124,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T18:00:00Z,27.8903,-94.0367,4.0,6.777197061,81.34342363,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T18:30:00Z,27.8903,-94.0367,4.0,7.04222266,83.72229527,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T19:00:00Z,27.8903,-94.0367,4.0,7.070855677,80.31081518,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T19:30:00Z,27.8903,-94.0367,4.0,7.035573893,79.60006529,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T20:00:00Z,27.8903,-94.0367,4.0,6.720535693,82.30354536,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T20:30:00Z,27.8903,-94.0367,4.0,6.446471903,74.43268609,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T21:00:00Z,27.8903,-94.0367,4.0,6.623752713,68.19822058,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T21:30:00Z,27.8903,-94.0367,4.0,6.67854026,69.85526806,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T22:00:00Z,27.8903,-94.0367,4.0,5.992537025,71.41349787,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T22:30:00Z,27.8903,-94.0367,4.0,5.487604213,73.81041068,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T23:00:00Z,27.8903,-94.0367,4.0,6.263138191,75.00926889,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-03T23:30:00Z,27.8903,-94.0367,4.0,6.28048565,73.44018304,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T00:00:00Z,27.8903,-94.0367,4.0,6.201266,71.76919546,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T00:30:00Z,27.8903,-94.0367,4.0,6.862251817,78.31305663,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T01:00:00Z,27.8903,-94.0367,4.0,6.769320498,77.54424482,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T01:30:00Z,27.8903,-94.0367,4.0,6.518688518,80.01708063,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T02:00:00Z,27.8903,-94.0367,4.0,6.34955904,79.84003343,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T02:30:00Z,27.8903,-94.0367,4.0,6.066572344,77.81909818,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T03:00:00Z,27.8903,-94.0367,4.0,6.092659518,88.3066046,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T03:30:00Z,27.8903,-94.0367,4.0,6.127846277,87.09982703,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T04:00:00Z,27.8903,-94.0367,4.0,6.541505943,85.35232901,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T04:30:00Z,27.8903,-94.0367,4.0,5.548342095,100.8040159,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T05:00:00Z,27.8903,-94.0367,4.0,5.731954292,93.70145159,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T05:30:00Z,27.8903,-94.0367,4.0,5.967285815,95.48170469,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T06:00:00Z,27.8903,-94.0367,4.0,6.382358498,98.01624321,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T06:30:00Z,27.8903,-94.0367,4.0,6.618798985,116.7589756,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T07:00:00Z,27.8903,-94.0367,4.0,5.871848091,104.296957,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T07:30:00Z,27.8903,-94.0367,4.0,5.662658386,115.5246083,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T08:00:00Z,27.8903,-94.0367,4.0,6.598939309,82.33610234,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T08:30:00Z,27.8903,-94.0367,4.0,5.17320017,118.6461704,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T09:00:00Z,27.8903,-94.0367,4.0,4.087701065,84.66557188,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T09:30:00Z,27.8903,-94.0367,4.0,3.190250774,89.28117604,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T10:00:00Z,27.8903,-94.0367,4.0,4.620270555,62.54721633,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T10:30:00Z,27.8903,-94.0367,4.0,4.199523783,71.39209664,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T11:00:00Z,27.8903,-94.0367,4.0,4.496498638,118.27522,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T11:30:00Z,27.8903,-94.0367,4.0,4.508979929,128.0647777,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T12:00:00Z,27.8903,-94.0367,4.0,6.346124802,156.5052996,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T12:30:00Z,27.8903,-94.0367,4.0,3.405950675,160.9801328,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T13:00:00Z,27.8903,-94.0367,4.0,2.935523803,164.5910612,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T13:30:00Z,27.8903,-94.0367,4.0,4.440833255,147.1332756,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T14:00:00Z,27.8903,-94.0367,4.0,5.093564567,130.3820047,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T14:30:00Z,27.8903,-94.0367,4.0,5.734474693,119.1131843,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T15:00:00Z,27.8903,-94.0367,4.0,5.335775483,131.2771631,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T15:30:00Z,27.8903,-94.0367,4.0,5.293807703,150.3359455,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T16:00:00Z,27.8903,-94.0367,4.0,5.090039293,142.90527,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T16:30:00Z,27.8903,-94.0367,4.0,5.176330747,134.3741587,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T17:00:00Z,27.8903,-94.0367,4.0,5.38471912,138.614188,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T17:30:00Z,27.8903,-94.0367,4.0,5.518876697,153.9923738,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T18:00:00Z,27.8903,-94.0367,4.0,4.825018135,177.3868703,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-10-04T18:30:00Z,27.8903,-94.0367,4.0,3.387107911,171.5112864,4.04,'11111222,11111222,11111222' 