owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:00:00Z,28.1530,-82.8010,19.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:06:00Z,28.1530,-82.8010,19.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:12:00Z,28.1530,-82.8010,19.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:18:00Z,28.1530,-82.8010,19.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:24:00Z,28.1530,-82.8010,19.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:30:00Z,28.1530,-82.8010,18.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:36:00Z,28.1530,-82.8010,18.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:42:00Z,28.1530,-82.8010,17.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:48:00Z,28.1530,-82.8010,16.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T00:54:00Z,28.1530,-82.8010,16.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:00:00Z,28.1530,-82.8010,16.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:06:00Z,28.1530,-82.8010,17.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:12:00Z,28.1530,-82.8010,16.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:18:00Z,28.1530,-82.8010,17.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:24:00Z,28.1530,-82.8010,17.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:30:00Z,28.1530,-82.8010,17.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:36:00Z,28.1530,-82.8010,16.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:42:00Z,28.1530,-82.8010,16.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:48:00Z,28.1530,-82.8010,16.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T01:54:00Z,28.1530,-82.8010,16.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:00:00Z,28.1530,-82.8010,16.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:06:00Z,28.1530,-82.8010,16.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:12:00Z,28.1530,-82.8010,17.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:18:00Z,28.1530,-82.8010,16.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:24:00Z,28.1530,-82.8010,16.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:30:00Z,28.1530,-82.8010,16.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:36:00Z,28.1530,-82.8010,16.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:42:00Z,28.1530,-82.8010,16.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:48:00Z,28.1530,-82.8010,16.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T02:54:00Z,28.1530,-82.8010,16.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:00:00Z,28.1530,-82.8010,16.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:06:00Z,28.1530,-82.8010,15.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:12:00Z,28.1530,-82.8010,16.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:18:00Z,28.1530,-82.8010,17.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:24:00Z,28.1530,-82.8010,17.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:30:00Z,28.1530,-82.8010,17.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:36:00Z,28.1530,-82.8010,17.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:42:00Z,28.1530,-82.8010,17.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:48:00Z,28.1530,-82.8010,17.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T03:54:00Z,28.1530,-82.8010,17.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:00:00Z,28.1530,-82.8010,17.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:06:00Z,28.1530,-82.8010,16.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:12:00Z,28.1530,-82.8010,16.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:18:00Z,28.1530,-82.8010,17.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:24:00Z,28.1530,-82.8010,16.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:30:00Z,28.1530,-82.8010,16.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:36:00Z,28.1530,-82.8010,16.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:42:00Z,28.1530,-82.8010,16.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:48:00Z,28.1530,-82.8010,16.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T04:54:00Z,28.1530,-82.8010,16.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:00:00Z,28.1530,-82.8010,16.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:06:00Z,28.1530,-82.8010,16.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:12:00Z,28.1530,-82.8010,16.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:18:00Z,28.1530,-82.8010,16.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:24:00Z,28.1530,-82.8010,16.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:30:00Z,28.1530,-82.8010,16.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:36:00Z,28.1530,-82.8010,16.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:42:00Z,28.1530,-82.8010,16.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:48:00Z,28.1530,-82.8010,15.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T05:54:00Z,28.1530,-82.8010,15.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:00:00Z,28.1530,-82.8010,15.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:06:00Z,28.1530,-82.8010,15.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:12:00Z,28.1530,-82.8010,15.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:18:00Z,28.1530,-82.8010,15.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:24:00Z,28.1530,-82.8010,15.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:30:00Z,28.1530,-82.8010,15.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:36:00Z,28.1530,-82.8010,15.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:42:00Z,28.1530,-82.8010,15.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:48:00Z,28.1530,-82.8010,16.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T06:54:00Z,28.1530,-82.8010,16.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:00:00Z,28.1530,-82.8010,15.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:06:00Z,28.1530,-82.8010,15.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:12:00Z,28.1530,-82.8010,15.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:18:00Z,28.1530,-82.8010,15.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:24:00Z,28.1530,-82.8010,15.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:30:00Z,28.1530,-82.8010,15.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:36:00Z,28.1530,-82.8010,15.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:42:00Z,28.1530,-82.8010,15.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:48:00Z,28.1530,-82.8010,15.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T07:54:00Z,28.1530,-82.8010,15.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:00:00Z,28.1530,-82.8010,15.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:06:00Z,28.1530,-82.8010,15.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:12:00Z,28.1530,-82.8010,15.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:18:00Z,28.1530,-82.8010,14.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:24:00Z,28.1530,-82.8010,14.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:30:00Z,28.1530,-82.8010,14.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:36:00Z,28.1530,-82.8010,14.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:42:00Z,28.1530,-82.8010,14.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:48:00Z,28.1530,-82.8010,14.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T08:54:00Z,28.1530,-82.8010,14.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:00:00Z,28.1530,-82.8010,14.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:06:00Z,28.1530,-82.8010,14.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:12:00Z,28.1530,-82.8010,14.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:18:00Z,28.1530,-82.8010,14.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:24:00Z,28.1530,-82.8010,14.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:30:00Z,28.1530,-82.8010,14.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:36:00Z,28.1530,-82.8010,14.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:42:00Z,28.1530,-82.8010,14.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:48:00Z,28.1530,-82.8010,14.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T09:54:00Z,28.1530,-82.8010,15.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:00:00Z,28.1530,-82.8010,15.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:06:00Z,28.1530,-82.8010,15.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:12:00Z,28.1530,-82.8010,15.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:18:00Z,28.1530,-82.8010,15.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:24:00Z,28.1530,-82.8010,15.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:30:00Z,28.1530,-82.8010,15.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:36:00Z,28.1530,-82.8010,15.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:42:00Z,28.1530,-82.8010,15.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:48:00Z,28.1530,-82.8010,15.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T10:54:00Z,28.1530,-82.8010,15.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:00:00Z,28.1530,-82.8010,15.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:06:00Z,28.1530,-82.8010,15.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:12:00Z,28.1530,-82.8010,15.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:18:00Z,28.1530,-82.8010,15.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:24:00Z,28.1530,-82.8010,15.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:30:00Z,28.1530,-82.8010,15.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:36:00Z,28.1530,-82.8010,15.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:42:00Z,28.1530,-82.8010,15.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:48:00Z,28.1530,-82.8010,15.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T11:54:00Z,28.1530,-82.8010,15.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:00:00Z,28.1530,-82.8010,15.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:06:00Z,28.1530,-82.8010,15.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:12:00Z,28.1530,-82.8010,15.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:18:00Z,28.1530,-82.8010,16.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:24:00Z,28.1530,-82.8010,16.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:30:00Z,28.1530,-82.8010,16.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:36:00Z,28.1530,-82.8010,16.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:42:00Z,28.1530,-82.8010,16.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:48:00Z,28.1530,-82.8010,16.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T12:54:00Z,28.1530,-82.8010,16.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:00:00Z,28.1530,-82.8010,16.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:06:00Z,28.1530,-82.8010,16.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:12:00Z,28.1530,-82.8010,16.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:18:00Z,28.1530,-82.8010,17.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:24:00Z,28.1530,-82.8010,17.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:30:00Z,28.1530,-82.8010,17.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:36:00Z,28.1530,-82.8010,17.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:42:00Z,28.1530,-82.8010,17.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:48:00Z,28.1530,-82.8010,17.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T13:54:00Z,28.1530,-82.8010,17.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:00:00Z,28.1530,-82.8010,18.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:06:00Z,28.1530,-82.8010,18.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:12:00Z,28.1530,-82.8010,18.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:18:00Z,28.1530,-82.8010,18.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:24:00Z,28.1530,-82.8010,19.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:30:00Z,28.1530,-82.8010,19.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:36:00Z,28.1530,-82.8010,19.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:42:00Z,28.1530,-82.8010,19.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:48:00Z,28.1530,-82.8010,19.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T14:54:00Z,28.1530,-82.8010,20.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:00:00Z,28.1530,-82.8010,20.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:06:00Z,28.1530,-82.8010,20.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:12:00Z,28.1530,-82.8010,20.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:18:00Z,28.1530,-82.8010,20.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:24:00Z,28.1530,-82.8010,20.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:30:00Z,28.1530,-82.8010,21.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:36:00Z,28.1530,-82.8010,21.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:42:00Z,28.1530,-82.8010,20.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:48:00Z,28.1530,-82.8010,20.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T15:54:00Z,28.1530,-82.8010,20.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:00:00Z,28.1530,-82.8010,20.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:06:00Z,28.1530,-82.8010,20.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:12:00Z,28.1530,-82.8010,20.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:18:00Z,28.1530,-82.8010,20.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:24:00Z,28.1530,-82.8010,20.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:30:00Z,28.1530,-82.8010,20.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:36:00Z,28.1530,-82.8010,20.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:42:00Z,28.1530,-82.8010,21.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:48:00Z,28.1530,-82.8010,21.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T16:54:00Z,28.1530,-82.8010,21.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:00:00Z,28.1530,-82.8010,22.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:06:00Z,28.1530,-82.8010,22.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:12:00Z,28.1530,-82.8010,22.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:18:00Z,28.1530,-82.8010,22.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:24:00Z,28.1530,-82.8010,22.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:30:00Z,28.1530,-82.8010,22.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:36:00Z,28.1530,-82.8010,21.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:42:00Z,28.1530,-82.8010,21.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:48:00Z,28.1530,-82.8010,21.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T17:54:00Z,28.1530,-82.8010,21.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:00:00Z,28.1530,-82.8010,21.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:06:00Z,28.1530,-82.8010,22.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:12:00Z,28.1530,-82.8010,21.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:18:00Z,28.1530,-82.8010,21.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:24:00Z,28.1530,-82.8010,21.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:30:00Z,28.1530,-82.8010,22.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:36:00Z,28.1530,-82.8010,21.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:42:00Z,28.1530,-82.8010,22.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:48:00Z,28.1530,-82.8010,22.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T18:54:00Z,28.1530,-82.8010,22.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T19:00:00Z,28.1530,-82.8010,22.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T19:06:00Z,28.1530,-82.8010,21.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T19:12:00Z,28.1530,-82.8010,21.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T19:18:00Z,28.1530,-82.8010,22.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T19:24:00Z,28.1530,-82.8010,22.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T19:30:00Z,28.1530,-82.8010,21.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T19:36:00Z,28.1530,-82.8010,21.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T19:42:00Z,28.1530,-82.8010,21.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T19:48:00Z,28.1530,-82.8010,21.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T19:54:00Z,28.1530,-82.8010,21.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T20:00:00Z,28.1530,-82.8010,21.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T20:06:00Z,28.1530,-82.8010,21.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T20:12:00Z,28.1530,-82.8010,21.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T20:18:00Z,28.1530,-82.8010,21.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T20:24:00Z,28.1530,-82.8010,21.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T20:30:00Z,28.1530,-82.8010,21.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T20:36:00Z,28.1530,-82.8010,21.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T20:42:00Z,28.1530,-82.8010,21.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T20:48:00Z,28.1530,-82.8010,21.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T20:54:00Z,28.1530,-82.8010,21.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T21:00:00Z,28.1530,-82.8010,21.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T21:06:00Z,28.1530,-82.8010,21.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T21:12:00Z,28.1530,-82.8010,21.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T21:18:00Z,28.1530,-82.8010,21.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T21:24:00Z,28.1530,-82.8010,21.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T21:30:00Z,28.1530,-82.8010,21.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T21:36:00Z,28.1530,-82.8010,21.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T21:42:00Z,28.1530,-82.8010,20.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T21:48:00Z,28.1530,-82.8010,20.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T21:54:00Z,28.1530,-82.8010,20.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T22:00:00Z,28.1530,-82.8010,20.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T22:06:00Z,28.1530,-82.8010,20.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T22:12:00Z,28.1530,-82.8010,20.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T22:18:00Z,28.1530,-82.8010,20.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T22:24:00Z,28.1530,-82.8010,20.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T22:30:00Z,28.1530,-82.8010,20.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T22:36:00Z,28.1530,-82.8010,20.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T22:42:00Z,28.1530,-82.8010,20.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T22:48:00Z,28.1530,-82.8010,20.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T22:54:00Z,28.1530,-82.8010,20.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T23:00:00Z,28.1530,-82.8010,19.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T23:06:00Z,28.1530,-82.8010,20.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T23:12:00Z,28.1530,-82.8010,20.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T23:18:00Z,28.1530,-82.8010,20.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T23:24:00Z,28.1530,-82.8010,21.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T23:30:00Z,28.1530,-82.8010,20.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T23:36:00Z,28.1530,-82.8010,19.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T23:42:00Z,28.1530,-82.8010,19.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T23:48:00Z,28.1530,-82.8010,19.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-01T23:54:00Z,28.1530,-82.8010,19.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T00:00:00Z,28.1530,-82.8010,19.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T00:06:00Z,28.1530,-82.8010,19.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T00:12:00Z,28.1530,-82.8010,19.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T00:18:00Z,28.1530,-82.8010,20.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T00:24:00Z,28.1530,-82.8010,21.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T00:30:00Z,28.1530,-82.8010,21.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T00:36:00Z,28.1530,-82.8010,21.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T00:42:00Z,28.1530,-82.8010,21.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T00:48:00Z,28.1530,-82.8010,21.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T00:54:00Z,28.1530,-82.8010,21.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T01:00:00Z,28.1530,-82.8010,21.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T01:06:00Z,28.1530,-82.8010,21.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T01:12:00Z,28.1530,-82.8010,21.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T01:18:00Z,28.1530,-82.8010,21.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T01:24:00Z,28.1530,-82.8010,21.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T01:30:00Z,28.1530,-82.8010,21.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T01:36:00Z,28.1530,-82.8010,21.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T01:42:00Z,28.1530,-82.8010,21.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T01:48:00Z,28.1530,-82.8010,21.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T01:54:00Z,28.1530,-82.8010,21.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T02:00:00Z,28.1530,-82.8010,21.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T02:06:00Z,28.1530,-82.8010,21.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T02:12:00Z,28.1530,-82.8010,21.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T02:18:00Z,28.1530,-82.8010,21.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T02:24:00Z,28.1530,-82.8010,20.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T02:30:00Z,28.1530,-82.8010,20.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T02:36:00Z,28.1530,-82.8010,20.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T02:42:00Z,28.1530,-82.8010,20.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T02:48:00Z,28.1530,-82.8010,20.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T02:54:00Z,28.1530,-82.8010,20.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T03:00:00Z,28.1530,-82.8010,19.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-01-02T03:06:00Z,28.1530,-82.8010,20.06,1111122 