owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-06-01T00:00:00Z,30.2513,-88.0778,5.921,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T00:30:00Z,30.2513,-88.0778,6.167,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T01:00:00Z,30.2513,-88.0778,6.259,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T01:30:00Z,30.2513,-88.0778,6.248,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T02:00:00Z,30.2513,-88.0778,6.164,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T02:30:00Z,30.2513,-88.0778,6.058,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T03:00:00Z,30.2513,-88.0778,6.363,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T03:30:00Z,30.2513,-88.0778,6.263,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T04:00:00Z,30.2513,-88.0778,6.182,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T04:30:00Z,30.2513,-88.0778,6.169,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T05:00:00Z,30.2513,-88.0778,6.262,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T05:30:00Z,30.2513,-88.0778,6.396,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T06:00:00Z,30.2513,-88.0778,6.33,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T06:30:00Z,30.2513,-88.0778,6.387,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T07:00:00Z,30.2513,-88.0778,6.493,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T07:30:00Z,30.2513,-88.0778,6.541,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T08:00:00Z,30.2513,-88.0778,6.506,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T08:30:00Z,30.2513,-88.0778,6.71,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T09:00:00Z,30.2513,-88.0778,6.916,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T09:30:00Z,30.2513,-88.0778,6.798,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T10:00:00Z,30.2513,-88.0778,6.965,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T10:30:00Z,30.2513,-88.0778,6.96,5.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T11:00:00Z,30.2513,-88.0778,6.936,5.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T11:30:00Z,30.2513,-88.0778,7.1,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T12:00:00Z,30.2513,-88.0778,7.09,4.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T12:30:00Z,30.2513,-88.0778,7.31,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T13:00:00Z,30.2513,-88.0778,7.18,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T13:30:00Z,30.2513,-88.0778,7.37,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T14:00:00Z,30.2513,-88.0778,7.35,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T14:30:00Z,30.2513,-88.0778,7.17,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T15:00:00Z,30.2513,-88.0778,7.17,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T15:30:00Z,30.2513,-88.0778,7.01,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T16:00:00Z,30.2513,-88.0778,7.01,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T16:30:00Z,30.2513,-88.0778,6.864,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T17:00:00Z,30.2513,-88.0778,6.836,5.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T17:30:00Z,30.2513,-88.0778,6.745,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T18:00:00Z,30.2513,-88.0778,6.644,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T18:30:00Z,30.2513,-88.0778,6.454,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T19:00:00Z,30.2513,-88.0778,6.336,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T19:30:00Z,30.2513,-88.0778,6.266,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T20:00:00Z,30.2513,-88.0778,6.277,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T20:30:00Z,30.2513,-88.0778,6.13,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T21:00:00Z,30.2513,-88.0778,6.139,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T21:30:00Z,30.2513,-88.0778,5.894,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T22:00:00Z,30.2513,-88.0778,5.848,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T22:30:00Z,30.2513,-88.0778,5.71,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T23:00:00Z,30.2513,-88.0778,5.851,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-01T23:30:00Z,30.2513,-88.0778,5.756,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T00:00:00Z,30.2513,-88.0778,5.69,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T00:30:00Z,30.2513,-88.0778,5.7,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T01:00:00Z,30.2513,-88.0778,5.688,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T01:30:00Z,30.2513,-88.0778,5.78,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T02:00:00Z,30.2513,-88.0778,5.78,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T02:30:00Z,30.2513,-88.0778,5.788,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T03:00:00Z,30.2513,-88.0778,5.778,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T03:30:00Z,30.2513,-88.0778,5.867,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T04:00:00Z,30.2513,-88.0778,5.657,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T04:30:00Z,30.2513,-88.0778,6.089,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T05:00:00Z,30.2513,-88.0778,5.92,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T05:30:00Z,30.2513,-88.0778,6.009,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T06:00:00Z,30.2513,-88.0778,5.957,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T06:30:00Z,30.2513,-88.0778,6.121,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T07:00:00Z,30.2513,-88.0778,6.136,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T07:30:00Z,30.2513,-88.0778,6.183,4.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T08:00:00Z,30.2513,-88.0778,6.298,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T08:30:00Z,30.2513,-88.0778,6.374,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T09:00:00Z,30.2513,-88.0778,6.528,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T09:30:00Z,30.2513,-88.0778,6.544,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T10:00:00Z,30.2513,-88.0778,6.728,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T10:30:00Z,30.2513,-88.0778,6.866,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T11:00:00Z,30.2513,-88.0778,6.882,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T11:30:00Z,30.2513,-88.0778,7.02,5.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T12:00:00Z,30.2513,-88.0778,7.06,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T12:30:00Z,30.2513,-88.0778,7.17,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T13:00:00Z,30.2513,-88.0778,7.22,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T13:30:00Z,30.2513,-88.0778,7.29,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T14:00:00Z,30.2513,-88.0778,7.29,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T14:30:00Z,30.2513,-88.0778,7.31,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T15:00:00Z,30.2513,-88.0778,7.32,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T15:30:00Z,30.2513,-88.0778,7.32,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T16:00:00Z,30.2513,-88.0778,7.24,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T16:30:00Z,30.2513,-88.0778,7.12,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T17:00:00Z,30.2513,-88.0778,7.04,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T17:30:00Z,30.2513,-88.0778,6.916,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T18:00:00Z,30.2513,-88.0778,6.785,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T18:30:00Z,30.2513,-88.0778,6.719,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T19:00:00Z,30.2513,-88.0778,6.599,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T19:30:00Z,30.2513,-88.0778,6.453,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T20:00:00Z,30.2513,-88.0778,6.371,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T20:30:00Z,30.2513,-88.0778,6.287,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T21:00:00Z,30.2513,-88.0778,6.101,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T21:30:00Z,30.2513,-88.0778,6.0,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T22:00:00Z,30.2513,-88.0778,5.923,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T22:30:00Z,30.2513,-88.0778,5.809,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T23:00:00Z,30.2513,-88.0778,5.729,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-02T23:30:00Z,30.2513,-88.0778,5.654,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T00:00:00Z,30.2513,-88.0778,5.512,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T00:30:00Z,30.2513,-88.0778,5.456,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T01:00:00Z,30.2513,-88.0778,5.449,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T01:30:00Z,30.2513,-88.0778,5.445,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T02:00:00Z,30.2513,-88.0778,5.46,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T02:30:00Z,30.2513,-88.0778,5.49,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T03:00:00Z,30.2513,-88.0778,5.554,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T03:30:00Z,30.2513,-88.0778,5.632,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T04:00:00Z,30.2513,-88.0778,5.695,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T04:30:00Z,30.2513,-88.0778,5.756,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T05:00:00Z,30.2513,-88.0778,5.785,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T05:30:00Z,30.2513,-88.0778,5.845,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T06:00:00Z,30.2513,-88.0778,5.907,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T06:30:00Z,30.2513,-88.0778,5.993,5.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T07:00:00Z,30.2513,-88.0778,6.089,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T07:30:00Z,30.2513,-88.0778,6.156,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T08:00:00Z,30.2513,-88.0778,6.245,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T08:30:00Z,30.2513,-88.0778,6.354,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T09:00:00Z,30.2513,-88.0778,6.474,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T09:30:00Z,30.2513,-88.0778,6.591,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T10:00:00Z,30.2513,-88.0778,6.742,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T10:30:00Z,30.2513,-88.0778,6.847,5.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T11:00:00Z,30.2513,-88.0778,6.957,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T11:30:00Z,30.2513,-88.0778,7.09,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T12:00:00Z,30.2513,-88.0778,7.14,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T12:30:00Z,30.2513,-88.0778,7.2,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T13:00:00Z,30.2513,-88.0778,7.29,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T13:30:00Z,30.2513,-88.0778,7.33,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T14:00:00Z,30.2513,-88.0778,7.34,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T14:30:00Z,30.2513,-88.0778,7.36,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T15:00:00Z,30.2513,-88.0778,7.42,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T15:30:00Z,30.2513,-88.0778,7.34,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T16:00:00Z,30.2513,-88.0778,7.28,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T16:30:00Z,30.2513,-88.0778,7.23,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T17:00:00Z,30.2513,-88.0778,7.1,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T17:30:00Z,30.2513,-88.0778,7.01,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T18:00:00Z,30.2513,-88.0778,6.799,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T18:30:00Z,30.2513,-88.0778,6.726,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T19:00:00Z,30.2513,-88.0778,6.641,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T19:30:00Z,30.2513,-88.0778,6.451,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T20:00:00Z,30.2513,-88.0778,6.349,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T20:30:00Z,30.2513,-88.0778,6.203,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T21:00:00Z,30.2513,-88.0778,6.027,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T21:30:00Z,30.2513,-88.0778,5.971,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T22:00:00Z,30.2513,-88.0778,5.861,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T22:30:00Z,30.2513,-88.0778,5.767,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T23:00:00Z,30.2513,-88.0778,5.711,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-03T23:30:00Z,30.2513,-88.0778,5.661,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T00:00:00Z,30.2513,-88.0778,5.629,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T00:30:00Z,30.2513,-88.0778,5.52,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T01:00:00Z,30.2513,-88.0778,5.511,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T01:30:00Z,30.2513,-88.0778,5.449,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T02:00:00Z,30.2513,-88.0778,5.412,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T02:30:00Z,30.2513,-88.0778,5.402,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T03:00:00Z,30.2513,-88.0778,5.396,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T03:30:00Z,30.2513,-88.0778,5.46,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T04:00:00Z,30.2513,-88.0778,5.472,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T04:30:00Z,30.2513,-88.0778,5.538,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T05:00:00Z,30.2513,-88.0778,5.617,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T05:30:00Z,30.2513,-88.0778,5.669,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T06:00:00Z,30.2513,-88.0778,5.632,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T06:30:00Z,30.2513,-88.0778,5.831,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T07:00:00Z,30.2513,-88.0778,5.912,6.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T07:30:00Z,30.2513,-88.0778,6.018,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T08:00:00Z,30.2513,-88.0778,6.15,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T08:30:00Z,30.2513,-88.0778,6.254,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T09:00:00Z,30.2513,-88.0778,6.277,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T09:30:00Z,30.2513,-88.0778,6.421,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T10:00:00Z,30.2513,-88.0778,6.531,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T10:30:00Z,30.2513,-88.0778,6.632,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T11:00:00Z,30.2513,-88.0778,6.722,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T11:30:00Z,30.2513,-88.0778,6.866,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T12:00:00Z,30.2513,-88.0778,7.0,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T12:30:00Z,30.2513,-88.0778,7.07,5.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T13:00:00Z,30.2513,-88.0778,7.23,5.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T13:30:00Z,30.2513,-88.0778,7.34,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T14:00:00Z,30.2513,-88.0778,7.35,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T14:30:00Z,30.2513,-88.0778,7.39,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T15:00:00Z,30.2513,-88.0778,7.38,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T15:30:00Z,30.2513,-88.0778,7.35,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T16:00:00Z,30.2513,-88.0778,7.36,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T16:30:00Z,30.2513,-88.0778,7.28,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T17:00:00Z,30.2513,-88.0778,7.28,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T17:30:00Z,30.2513,-88.0778,7.23,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T18:00:00Z,30.2513,-88.0778,7.1,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T18:30:00Z,30.2513,-88.0778,6.964,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T19:00:00Z,30.2513,-88.0778,6.85,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T19:30:00Z,30.2513,-88.0778,6.7,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T20:00:00Z,30.2513,-88.0778,6.563,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T20:30:00Z,30.2513,-88.0778,6.515,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T21:00:00Z,30.2513,-88.0778,6.332,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T21:30:00Z,30.2513,-88.0778,6.213,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T22:00:00Z,30.2513,-88.0778,5.996,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T22:30:00Z,30.2513,-88.0778,5.911,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T23:00:00Z,30.2513,-88.0778,5.836,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-04T23:30:00Z,30.2513,-88.0778,5.737,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T00:00:00Z,30.2513,-88.0778,5.739,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T00:30:00Z,30.2513,-88.0778,5.594,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T01:00:00Z,30.2513,-88.0778,5.479,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T01:30:00Z,30.2513,-88.0778,5.38,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T02:00:00Z,30.2513,-88.0778,5.357,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T02:30:00Z,30.2513,-88.0778,5.428,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T03:00:00Z,30.2513,-88.0778,5.364,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T03:30:00Z,30.2513,-88.0778,5.415,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T04:00:00Z,30.2513,-88.0778,5.454,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T04:30:00Z,30.2513,-88.0778,5.333,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T05:00:00Z,30.2513,-88.0778,5.482,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T05:30:00Z,30.2513,-88.0778,5.621,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T06:00:00Z,30.2513,-88.0778,5.682,6.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T06:30:00Z,30.2513,-88.0778,5.769,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T07:00:00Z,30.2513,-88.0778,5.818,6.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T07:30:00Z,30.2513,-88.0778,5.899,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T08:00:00Z,30.2513,-88.0778,5.994,6.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T08:30:00Z,30.2513,-88.0778,6.079,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T09:00:00Z,30.2513,-88.0778,6.209,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T09:30:00Z,30.2513,-88.0778,6.382,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T10:00:00Z,30.2513,-88.0778,6.478,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T10:30:00Z,30.2513,-88.0778,6.552,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T11:00:00Z,30.2513,-88.0778,6.687,5.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T11:30:00Z,30.2513,-88.0778,6.847,5.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T12:00:00Z,30.2513,-88.0778,6.942,5.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T12:30:00Z,30.2513,-88.0778,7.06,4.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T13:00:00Z,30.2513,-88.0778,7.2,4.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T13:30:00Z,30.2513,-88.0778,7.24,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T14:00:00Z,30.2513,-88.0778,7.28,5.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T14:30:00Z,30.2513,-88.0778,7.39,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T15:00:00Z,30.2513,-88.0778,7.48,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T15:30:00Z,30.2513,-88.0778,7.53,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T16:00:00Z,30.2513,-88.0778,7.52,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T16:30:00Z,30.2513,-88.0778,7.61,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T17:00:00Z,30.2513,-88.0778,7.61,6.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T17:30:00Z,30.2513,-88.0778,7.6,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T18:00:00Z,30.2513,-88.0778,7.46,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T18:30:00Z,30.2513,-88.0778,7.41,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T19:00:00Z,30.2513,-88.0778,7.27,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T19:30:00Z,30.2513,-88.0778,7.23,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T20:00:00Z,30.2513,-88.0778,7.1,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T20:30:00Z,30.2513,-88.0778,6.948,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T21:00:00Z,30.2513,-88.0778,6.752,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T21:30:00Z,30.2513,-88.0778,6.644,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T22:00:00Z,30.2513,-88.0778,6.529,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T22:30:00Z,30.2513,-88.0778,6.553,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T23:00:00Z,30.2513,-88.0778,6.368,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-05T23:30:00Z,30.2513,-88.0778,6.351,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T00:00:00Z,30.2513,-88.0778,6.314,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T00:30:00Z,30.2513,-88.0778,6.339,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T01:00:00Z,30.2513,-88.0778,6.449,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T01:30:00Z,30.2513,-88.0778,6.311,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T02:00:00Z,30.2513,-88.0778,6.073,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T02:30:00Z,30.2513,-88.0778,5.963,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T03:00:00Z,30.2513,-88.0778,5.922,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T03:30:00Z,30.2513,-88.0778,5.906,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T04:00:00Z,30.2513,-88.0778,5.873,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T04:30:00Z,30.2513,-88.0778,5.803,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T05:00:00Z,30.2513,-88.0778,5.798,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T05:30:00Z,30.2513,-88.0778,5.822,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T06:00:00Z,30.2513,-88.0778,5.794,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T06:30:00Z,30.2513,-88.0778,5.812,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T07:00:00Z,30.2513,-88.0778,5.827,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T07:30:00Z,30.2513,-88.0778,5.842,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T08:00:00Z,30.2513,-88.0778,5.916,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T08:30:00Z,30.2513,-88.0778,5.979,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T09:00:00Z,30.2513,-88.0778,6.012,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T09:30:00Z,30.2513,-88.0778,6.102,5.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T10:00:00Z,30.2513,-88.0778,6.288,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T10:30:00Z,30.2513,-88.0778,6.308,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T11:00:00Z,30.2513,-88.0778,6.462,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T11:30:00Z,30.2513,-88.0778,6.577,5.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T12:00:00Z,30.2513,-88.0778,6.693,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T12:30:00Z,30.2513,-88.0778,6.778,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T13:00:00Z,30.2513,-88.0778,6.837,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T13:30:00Z,30.2513,-88.0778,6.99,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T14:00:00Z,30.2513,-88.0778,7.12,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T14:30:00Z,30.2513,-88.0778,7.16,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T15:00:00Z,30.2513,-88.0778,7.31,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-06-06T15:30:00Z,30.2513,-88.0778,7.29,5.77,1111122 