owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2010-10-01T00:00:00Z,27.8966,-93.5973,1011.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T00:30:00Z,27.8966,-93.5973,1011.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T01:00:00Z,27.8966,-93.5973,1012.38,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T01:30:00Z,27.8966,-93.5973,1012.53,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T02:00:00Z,27.8966,-93.5973,1012.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T02:30:00Z,27.8966,-93.5973,1013.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T03:00:00Z,27.8966,-93.5973,1013.51,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T03:30:00Z,27.8966,-93.5973,1013.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T04:00:00Z,27.8966,-93.5973,1013.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T04:30:00Z,27.8966,-93.5973,1013.62,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T05:00:00Z,27.8966,-93.5973,1013.34,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T05:30:00Z,27.8966,-93.5973,1013.37,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T06:00:00Z,27.8966,-93.5973,1013.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T06:30:00Z,27.8966,-93.5973,1012.95,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T07:00:00Z,27.8966,-93.5973,1012.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T07:30:00Z,27.8966,-93.5973,1012.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T08:00:00Z,27.8966,-93.5973,1012.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T08:30:00Z,27.8966,-93.5973,1012.82,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T09:00:00Z,27.8966,-93.5973,1012.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T09:30:00Z,27.8966,-93.5973,1012.7,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T10:00:00Z,27.8966,-93.5973,1012.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T10:30:00Z,27.8966,-93.5973,1013.09,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T11:00:00Z,27.8966,-93.5973,1013.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T11:30:00Z,27.8966,-93.5973,1013.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T12:00:00Z,27.8966,-93.5973,1013.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T12:30:00Z,27.8966,-93.5973,1013.67,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T13:00:00Z,27.8966,-93.5973,1014.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T13:30:00Z,27.8966,-93.5973,1014.4,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T14:00:00Z,27.8966,-93.5973,1014.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T14:30:00Z,27.8966,-93.5973,1014.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T15:00:00Z,27.8966,-93.5973,1014.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T15:30:00Z,27.8966,-93.5973,1015.09,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T16:00:00Z,27.8966,-93.5973,1015.22,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T16:30:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T17:00:00Z,27.8966,-93.5973,1015.04,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T17:30:00Z,27.8966,-93.5973,1014.94,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T18:00:00Z,27.8966,-93.5973,1014.64,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T18:30:00Z,27.8966,-93.5973,1014.33,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T19:00:00Z,27.8966,-93.5973,1013.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T19:30:00Z,27.8966,-93.5973,1013.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T20:00:00Z,27.8966,-93.5973,1013.51,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T20:30:00Z,27.8966,-93.5973,1013.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T21:00:00Z,27.8966,-93.5973,1013.27,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T21:30:00Z,27.8966,-93.5973,1013.21,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T22:00:00Z,27.8966,-93.5973,1013.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T22:30:00Z,27.8966,-93.5973,1013.13,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T23:00:00Z,27.8966,-93.5973,1013.17,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-01T23:30:00Z,27.8966,-93.5973,1013.33,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T00:00:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T00:30:00Z,27.8966,-93.5973,1013.48,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T01:00:00Z,27.8966,-93.5973,1013.76,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T01:30:00Z,27.8966,-93.5973,1013.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T02:00:00Z,27.8966,-93.5973,1014.14,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T02:30:00Z,27.8966,-93.5973,1014.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T03:00:00Z,27.8966,-93.5973,1014.09,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T03:30:00Z,27.8966,-93.5973,1013.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T04:00:00Z,27.8966,-93.5973,1013.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T04:30:00Z,27.8966,-93.5973,1013.75,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T05:00:00Z,27.8966,-93.5973,1013.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T05:30:00Z,27.8966,-93.5973,1013.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T06:00:00Z,27.8966,-93.5973,1013.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T06:30:00Z,27.8966,-93.5973,1013.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T07:00:00Z,27.8966,-93.5973,1013.36,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T07:30:00Z,27.8966,-93.5973,1013.34,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T08:00:00Z,27.8966,-93.5973,1013.18,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T08:30:00Z,27.8966,-93.5973,1013.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T09:00:00Z,27.8966,-93.5973,1013.22,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T09:30:00Z,27.8966,-93.5973,1013.3,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T10:00:00Z,27.8966,-93.5973,1013.3,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T10:30:00Z,27.8966,-93.5973,1013.76,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T11:00:00Z,27.8966,-93.5973,1014.07,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T11:30:00Z,27.8966,-93.5973,1014.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T12:00:00Z,27.8966,-93.5973,1014.57,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T12:30:00Z,27.8966,-93.5973,1014.7,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T13:00:00Z,27.8966,-93.5973,1014.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T13:30:00Z,27.8966,-93.5973,1015.42,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T14:00:00Z,27.8966,-93.5973,1015.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T14:30:00Z,27.8966,-93.5973,1015.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T15:00:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T15:30:00Z,27.8966,-93.5973,1016.06,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T16:00:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T16:30:00Z,27.8966,-93.5973,1016.06,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T17:00:00Z,27.8966,-93.5973,1015.7,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T17:30:00Z,27.8966,-93.5973,1015.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T18:00:00Z,27.8966,-93.5973,1015.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T18:30:00Z,27.8966,-93.5973,1015.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T19:00:00Z,27.8966,-93.5973,1014.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T19:30:00Z,27.8966,-93.5973,1014.2,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T20:00:00Z,27.8966,-93.5973,1013.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T20:30:00Z,27.8966,-93.5973,1013.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T21:00:00Z,27.8966,-93.5973,1014.04,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T21:30:00Z,27.8966,-93.5973,1013.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T22:00:00Z,27.8966,-93.5973,1013.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T22:30:00Z,27.8966,-93.5973,1014.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T23:00:00Z,27.8966,-93.5973,1014.24,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-02T23:30:00Z,27.8966,-93.5973,1014.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T00:00:00Z,27.8966,-93.5973,1014.67,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T00:30:00Z,27.8966,-93.5973,1014.85,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T01:00:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T01:30:00Z,27.8966,-93.5973,1015.29,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T02:00:00Z,27.8966,-93.5973,1015.58,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T02:30:00Z,27.8966,-93.5973,1015.34,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T03:00:00Z,27.8966,-93.5973,1015.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T03:30:00Z,27.8966,-93.5973,1015.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T04:00:00Z,27.8966,-93.5973,1016.06,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T04:30:00Z,27.8966,-93.5973,1015.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T05:00:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T05:30:00Z,27.8966,-93.5973,1015.75,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T06:00:00Z,27.8966,-93.5973,1015.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T06:30:00Z,27.8966,-93.5973,1015.67,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T07:00:00Z,27.8966,-93.5973,1015.6,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T07:30:00Z,27.8966,-93.5973,1015.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T08:00:00Z,27.8966,-93.5973,1015.4,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T08:30:00Z,27.8966,-93.5973,1015.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T09:00:00Z,27.8966,-93.5973,1015.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T09:30:00Z,27.8966,-93.5973,1015.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T10:00:00Z,27.8966,-93.5973,1016.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T10:30:00Z,27.8966,-93.5973,1016.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T11:00:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T11:30:00Z,27.8966,-93.5973,1016.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T12:00:00Z,27.8966,-93.5973,1017.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T12:30:00Z,27.8966,-93.5973,1017.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T13:00:00Z,27.8966,-93.5973,1017.95,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T13:30:00Z,27.8966,-93.5973,1018.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T14:00:00Z,27.8966,-93.5973,1018.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T14:30:00Z,27.8966,-93.5973,1019.06,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T15:00:00Z,27.8966,-93.5973,1019.36,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T15:30:00Z,27.8966,-93.5973,1019.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T16:00:00Z,27.8966,-93.5973,1019.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T16:30:00Z,27.8966,-93.5973,1019.74,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T17:00:00Z,27.8966,-93.5973,1019.89,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T17:30:00Z,27.8966,-93.5973,1019.26,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T18:00:00Z,27.8966,-93.5973,1018.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T18:30:00Z,27.8966,-93.5973,1018.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T19:00:00Z,27.8966,-93.5973,1018.34,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T19:30:00Z,27.8966,-93.5973,1018.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T20:00:00Z,27.8966,-93.5973,1018.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T20:30:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T21:00:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T21:30:00Z,27.8966,-93.5973,1017.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T22:00:00Z,27.8966,-93.5973,1017.95,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T22:30:00Z,27.8966,-93.5973,1018.39,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T23:00:00Z,27.8966,-93.5973,1018.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-03T23:30:00Z,27.8966,-93.5973,1018.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T00:00:00Z,27.8966,-93.5973,1018.88,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T00:30:00Z,27.8966,-93.5973,1018.95,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T01:00:00Z,27.8966,-93.5973,1019.51,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T01:30:00Z,27.8966,-93.5973,1019.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T02:00:00Z,27.8966,-93.5973,1020.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T02:30:00Z,27.8966,-93.5973,1020.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T03:00:00Z,27.8966,-93.5973,1020.51,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T03:30:00Z,27.8966,-93.5973,1020.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T04:00:00Z,27.8966,-93.5973,1020.57,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T04:30:00Z,27.8966,-93.5973,1020.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T05:00:00Z,27.8966,-93.5973,1020.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T05:30:00Z,27.8966,-93.5973,1020.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T06:00:00Z,27.8966,-93.5973,1020.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T06:30:00Z,27.8966,-93.5973,1020.79,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T07:00:00Z,27.8966,-93.5973,1020.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T07:30:00Z,27.8966,-93.5973,1020.74,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T08:00:00Z,27.8966,-93.5973,1020.75,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T08:30:00Z,27.8966,-93.5973,1020.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T09:00:00Z,27.8966,-93.5973,1020.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T09:30:00Z,27.8966,-93.5973,1020.63,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T10:00:00Z,27.8966,-93.5973,1020.74,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T10:30:00Z,27.8966,-93.5973,1020.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T11:00:00Z,27.8966,-93.5973,1021.2,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T11:30:00Z,27.8966,-93.5973,1021.4,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T12:00:00Z,27.8966,-93.5973,1021.47,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T12:30:00Z,27.8966,-93.5973,1021.62,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T13:00:00Z,27.8966,-93.5973,1021.95,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T13:30:00Z,27.8966,-93.5973,1022.42,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T14:00:00Z,27.8966,-93.5973,1022.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T14:30:00Z,27.8966,-93.5973,1023.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T15:00:00Z,27.8966,-93.5973,1023.23,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T15:30:00Z,27.8966,-93.5973,1023.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T16:00:00Z,27.8966,-93.5973,1023.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T16:30:00Z,27.8966,-93.5973,1023.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T17:00:00Z,27.8966,-93.5973,1023.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T17:30:00Z,27.8966,-93.5973,1023.11,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T18:00:00Z,27.8966,-93.5973,1022.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T18:30:00Z,27.8966,-93.5973,1022.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T19:00:00Z,27.8966,-93.5973,1022.21,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T19:30:00Z,27.8966,-93.5973,1021.85,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T20:00:00Z,27.8966,-93.5973,1021.7,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T20:30:00Z,27.8966,-93.5973,1021.53,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T21:00:00Z,27.8966,-93.5973,1021.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T21:30:00Z,27.8966,-93.5973,1021.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T22:00:00Z,27.8966,-93.5973,1021.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T22:30:00Z,27.8966,-93.5973,1021.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T23:00:00Z,27.8966,-93.5973,1022.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-04T23:30:00Z,27.8966,-93.5973,1022.18,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T00:00:00Z,27.8966,-93.5973,1022.1,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T00:30:00Z,27.8966,-93.5973,1022.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T01:00:00Z,27.8966,-93.5973,1022.37,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T01:30:00Z,27.8966,-93.5973,1022.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T02:00:00Z,27.8966,-93.5973,1022.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T02:30:00Z,27.8966,-93.5973,1023.22,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T03:00:00Z,27.8966,-93.5973,1023.4,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T03:30:00Z,27.8966,-93.5973,1023.34,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T04:00:00Z,27.8966,-93.5973,1023.39,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T04:30:00Z,27.8966,-93.5973,1023.11,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T05:00:00Z,27.8966,-93.5973,1022.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T05:30:00Z,27.8966,-93.5973,1022.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T06:00:00Z,27.8966,-93.5973,1022.85,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T06:30:00Z,27.8966,-93.5973,1022.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T07:00:00Z,27.8966,-93.5973,1022.64,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T07:30:00Z,27.8966,-93.5973,1022.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T08:00:00Z,27.8966,-93.5973,1022.29,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T08:30:00Z,27.8966,-93.5973,1022.18,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T09:00:00Z,27.8966,-93.5973,1022.24,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T09:30:00Z,27.8966,-93.5973,1022.19,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T10:00:00Z,27.8966,-93.5973,1022.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T10:30:00Z,27.8966,-93.5973,1022.42,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T11:00:00Z,27.8966,-93.5973,1022.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T11:30:00Z,27.8966,-93.5973,1023.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T12:00:00Z,27.8966,-93.5973,1023.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T12:30:00Z,27.8966,-93.5973,1023.75,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T13:00:00Z,27.8966,-93.5973,1023.89,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T13:30:00Z,27.8966,-93.5973,1024.24,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T14:00:00Z,27.8966,-93.5973,1024.48,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T14:30:00Z,27.8966,-93.5973,1024.78,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T15:00:00Z,27.8966,-93.5973,1024.93,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T15:30:00Z,27.8966,-93.5973,1024.98,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T16:00:00Z,27.8966,-93.5973,1025.19,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T16:30:00Z,27.8966,-93.5973,1025.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T17:00:00Z,27.8966,-93.5973,1024.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T17:30:00Z,27.8966,-93.5973,1024.78,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T18:00:00Z,27.8966,-93.5973,1024.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T18:30:00Z,27.8966,-93.5973,1023.94,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T19:00:00Z,27.8966,-93.5973,1023.5,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T19:30:00Z,27.8966,-93.5973,1023.37,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T20:00:00Z,27.8966,-93.5973,1023.14,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T20:30:00Z,27.8966,-93.5973,1023.23,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T21:00:00Z,27.8966,-93.5973,1023.17,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T21:30:00Z,27.8966,-93.5973,1023.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T22:00:00Z,27.8966,-93.5973,1023.06,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T22:30:00Z,27.8966,-93.5973,1022.94,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T23:00:00Z,27.8966,-93.5973,1022.88,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-05T23:30:00Z,27.8966,-93.5973,1023.21,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T00:00:00Z,27.8966,-93.5973,1023.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T00:30:00Z,27.8966,-93.5973,1023.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T01:00:00Z,27.8966,-93.5973,1023.64,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T01:30:00Z,27.8966,-93.5973,1023.77,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T02:00:00Z,27.8966,-93.5973,1023.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T02:30:00Z,27.8966,-93.5973,1024.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T03:00:00Z,27.8966,-93.5973,1024.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T03:30:00Z,27.8966,-93.5973,1024.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T04:00:00Z,27.8966,-93.5973,1024.36,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T04:30:00Z,27.8966,-93.5973,1024.18,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T05:00:00Z,27.8966,-93.5973,1024.11,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T05:30:00Z,27.8966,-93.5973,1024.13,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T06:00:00Z,27.8966,-93.5973,1023.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T06:30:00Z,27.8966,-93.5973,1023.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T07:00:00Z,27.8966,-93.5973,1023.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T07:30:00Z,27.8966,-93.5973,1023.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T08:00:00Z,27.8966,-93.5973,1023.13,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T08:30:00Z,27.8966,-93.5973,1023.19,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T09:00:00Z,27.8966,-93.5973,1023.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T09:30:00Z,27.8966,-93.5973,1022.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T10:00:00Z,27.8966,-93.5973,1022.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T10:30:00Z,27.8966,-93.5973,1023.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T11:00:00Z,27.8966,-93.5973,1023.11,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T11:30:00Z,27.8966,-93.5973,1023.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T12:00:00Z,27.8966,-93.5973,1023.6,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T12:30:00Z,27.8966,-93.5973,1023.78,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T13:00:00Z,27.8966,-93.5973,1023.64,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T13:30:00Z,27.8966,-93.5973,1024.11,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T14:00:00Z,27.8966,-93.5973,1024.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T14:30:00Z,27.8966,-93.5973,1024.63,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T15:00:00Z,27.8966,-93.5973,1024.75,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T15:30:00Z,27.8966,-93.5973,1024.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T16:00:00Z,27.8966,-93.5973,1024.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T16:30:00Z,27.8966,-93.5973,1024.78,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T17:00:00Z,27.8966,-93.5973,1024.82,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T17:30:00Z,27.8966,-93.5973,1024.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T18:00:00Z,27.8966,-93.5973,1024.12,11111222 
TABS,ioos:station:wmo:42047:1,2010-10-06T18:30:00Z,27.8966,-93.5973,1023.74,11111222 