owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:00:00Z,26.4040,-81.8810,10.0,4.72,292.65,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:06:00Z,26.4040,-81.8810,10.0,3.12,301.51,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:12:00Z,26.4040,-81.8810,10.0,2.8,310.73,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:18:00Z,26.4040,-81.8810,10.0,3.29,313.51,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:24:00Z,26.4040,-81.8810,10.0,3.33,303.29,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:30:00Z,26.4040,-81.8810,10.0,3.2,299.79,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:36:00Z,26.4040,-81.8810,10.0,3.24,303.63,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:42:00Z,26.4040,-81.8810,10.0,3.03,311.01,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:48:00Z,26.4040,-81.8810,10.0,3.08,314.39,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T00:54:00Z,26.4040,-81.8810,10.0,3.75,321.4,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:00:00Z,26.4040,-81.8810,10.0,3.79,317.19,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:06:00Z,26.4040,-81.8810,10.0,3.91,321.57,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:12:00Z,26.4040,-81.8810,10.0,3.76,319.89,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:18:00Z,26.4040,-81.8810,10.0,3.53,320.62,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:24:00Z,26.4040,-81.8810,10.0,3.44,315.61,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:30:00Z,26.4040,-81.8810,10.0,2.8,307.33,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:36:00Z,26.4040,-81.8810,10.0,3.25,310.29,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:42:00Z,26.4040,-81.8810,10.0,4.7,311.28,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:48:00Z,26.4040,-81.8810,10.0,3.61,317.45,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T01:54:00Z,26.4040,-81.8810,10.0,3.29,312.54,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:00:00Z,26.4040,-81.8810,10.0,2.78,312.16,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:06:00Z,26.4040,-81.8810,10.0,2.38,307.49,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:12:00Z,26.4040,-81.8810,10.0,2.44,309.95,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:18:00Z,26.4040,-81.8810,10.0,3.59,323.37,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:24:00Z,26.4040,-81.8810,10.0,3.78,320.14,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:30:00Z,26.4040,-81.8810,10.0,2.96,308.88,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:36:00Z,26.4040,-81.8810,10.0,2.66,304.4,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:42:00Z,26.4040,-81.8810,10.0,2.9,306.21,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:48:00Z,26.4040,-81.8810,10.0,2.35,304.1,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T02:54:00Z,26.4040,-81.8810,10.0,2.77,315.68,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:00:00Z,26.4040,-81.8810,10.0,3.01,310.58,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:06:00Z,26.4040,-81.8810,10.0,2.25,306.65,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:12:00Z,26.4040,-81.8810,10.0,1.96,302.67,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:18:00Z,26.4040,-81.8810,10.0,2.17,304.75,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:24:00Z,26.4040,-81.8810,10.0,2.17,303.16,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:30:00Z,26.4040,-81.8810,10.0,2.43,300.52,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:36:00Z,26.4040,-81.8810,10.0,2.21,300.48,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:42:00Z,26.4040,-81.8810,10.0,2.2,298.1,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:48:00Z,26.4040,-81.8810,10.0,2.35,296.04,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T03:54:00Z,26.4040,-81.8810,10.0,2.49,305.79,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:00:00Z,26.4040,-81.8810,10.0,2.27,303.53,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:06:00Z,26.4040,-81.8810,10.0,2.3,314.57,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:12:00Z,26.4040,-81.8810,10.0,2.27,307.72,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:18:00Z,26.4040,-81.8810,10.0,2.54,302.59,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:24:00Z,26.4040,-81.8810,10.0,2.33,305.43,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:30:00Z,26.4040,-81.8810,10.0,2.21,306.29,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:36:00Z,26.4040,-81.8810,10.0,2.74,316.42,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:42:00Z,26.4040,-81.8810,10.0,2.15,308.21,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:48:00Z,26.4040,-81.8810,10.0,2.12,297.46,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T04:54:00Z,26.4040,-81.8810,10.0,2.52,310.75,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:00:00Z,26.4040,-81.8810,10.0,2.25,320.61,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:06:00Z,26.4040,-81.8810,10.0,2.1,320.44,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:12:00Z,26.4040,-81.8810,10.0,2.82,319.55,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:18:00Z,26.4040,-81.8810,10.0,2.09,311.53,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:24:00Z,26.4040,-81.8810,10.0,2.29,312.32,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:30:00Z,26.4040,-81.8810,10.0,2.72,313.41,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:36:00Z,26.4040,-81.8810,10.0,2.68,307.91,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:42:00Z,26.4040,-81.8810,10.0,2.76,316.57,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:48:00Z,26.4040,-81.8810,10.0,2.68,315.78,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T05:54:00Z,26.4040,-81.8810,10.0,2.42,309.41,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:00:00Z,26.4040,-81.8810,10.0,2.59,307.68,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:06:00Z,26.4040,-81.8810,10.0,2.2,309.83,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:12:00Z,26.4040,-81.8810,10.0,2.2,313.33,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:18:00Z,26.4040,-81.8810,10.0,2.21,307.72,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:24:00Z,26.4040,-81.8810,10.0,2.0,306.71,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:30:00Z,26.4040,-81.8810,10.0,2.36,310.1,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:36:00Z,26.4040,-81.8810,10.0,2.07,304.92,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:42:00Z,26.4040,-81.8810,10.0,2.04,319.03,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:48:00Z,26.4040,-81.8810,10.0,2.6,322.48,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T06:54:00Z,26.4040,-81.8810,10.0,2.57,321.71,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:00:00Z,26.4040,-81.8810,10.0,2.73,323.34,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:06:00Z,26.4040,-81.8810,10.0,2.88,331.01,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:12:00Z,26.4040,-81.8810,10.0,3.34,333.42,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:18:00Z,26.4040,-81.8810,10.0,2.53,338.78,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:24:00Z,26.4040,-81.8810,10.0,2.52,341.04,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:30:00Z,26.4040,-81.8810,10.0,2.17,345.06,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:36:00Z,26.4040,-81.8810,10.0,2.18,359.88,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:42:00Z,26.4040,-81.8810,10.0,2.83,0.5,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:48:00Z,26.4040,-81.8810,10.0,2.56,351.33,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T07:54:00Z,26.4040,-81.8810,10.0,2.13,355.9,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:00:00Z,26.4040,-81.8810,10.0,2.11,350.45,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:06:00Z,26.4040,-81.8810,10.0,2.18,352.64,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:12:00Z,26.4040,-81.8810,10.0,2.84,0.2,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:18:00Z,26.4040,-81.8810,10.0,3.08,2.39,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:24:00Z,26.4040,-81.8810,10.0,3.16,359.64,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:30:00Z,26.4040,-81.8810,10.0,2.89,347.57,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:36:00Z,26.4040,-81.8810,10.0,2.81,354.69,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:42:00Z,26.4040,-81.8810,10.0,3.01,2.85,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:48:00Z,26.4040,-81.8810,10.0,2.51,10.46,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T08:54:00Z,26.4040,-81.8810,10.0,2.72,9.74,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:00:00Z,26.4040,-81.8810,10.0,2.35,0.74,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:06:00Z,26.4040,-81.8810,10.0,1.92,354.65,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:12:00Z,26.4040,-81.8810,10.0,1.69,341.39,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:18:00Z,26.4040,-81.8810,10.0,1.76,342.3,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:24:00Z,26.4040,-81.8810,10.0,2.08,346.29,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:30:00Z,26.4040,-81.8810,10.0,1.9,344.58,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:36:00Z,26.4040,-81.8810,10.0,2.22,341.01,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:42:00Z,26.4040,-81.8810,10.0,2.44,349.68,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:48:00Z,26.4040,-81.8810,10.0,2.38,343.11,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T09:54:00Z,26.4040,-81.8810,10.0,2.85,347.65,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:00:00Z,26.4040,-81.8810,10.0,2.88,351.25,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:06:00Z,26.4040,-81.8810,10.0,3.15,349.94,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:12:00Z,26.4040,-81.8810,10.0,2.78,344.09,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:18:00Z,26.4040,-81.8810,10.0,2.44,347.07,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:24:00Z,26.4040,-81.8810,10.0,2.27,358.01,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:30:00Z,26.4040,-81.8810,10.0,2.53,350.49,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:36:00Z,26.4040,-81.8810,10.0,2.23,349.94,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:42:00Z,26.4040,-81.8810,10.0,2.45,345.47,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:48:00Z,26.4040,-81.8810,10.0,2.49,341.02,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T10:54:00Z,26.4040,-81.8810,10.0,2.06,335.34,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:00:00Z,26.4040,-81.8810,10.0,2.35,341.4,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:06:00Z,26.4040,-81.8810,10.0,2.15,344.41,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:12:00Z,26.4040,-81.8810,10.0,2.2,343.55,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:18:00Z,26.4040,-81.8810,10.0,2.27,343.73,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:24:00Z,26.4040,-81.8810,10.0,2.49,342.27,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:30:00Z,26.4040,-81.8810,10.0,2.63,343.12,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:36:00Z,26.4040,-81.8810,10.0,2.47,346.81,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:42:00Z,26.4040,-81.8810,10.0,2.41,345.65,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:48:00Z,26.4040,-81.8810,10.0,2.32,342.51,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T11:54:00Z,26.4040,-81.8810,10.0,2.38,344.07,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:00:00Z,26.4040,-81.8810,10.0,2.52,344.26,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:06:00Z,26.4040,-81.8810,10.0,2.43,341.0,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:12:00Z,26.4040,-81.8810,10.0,2.49,344.72,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:18:00Z,26.4040,-81.8810,10.0,2.87,347.46,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:24:00Z,26.4040,-81.8810,10.0,2.97,342.11,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:30:00Z,26.4040,-81.8810,10.0,3.04,336.95,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:36:00Z,26.4040,-81.8810,10.0,3.33,329.62,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:42:00Z,26.4040,-81.8810,10.0,3.46,333.53,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:48:00Z,26.4040,-81.8810,10.0,3.08,337.32,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T12:54:00Z,26.4040,-81.8810,10.0,3.57,334.72,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:00:00Z,26.4040,-81.8810,10.0,3.69,332.93,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:06:00Z,26.4040,-81.8810,10.0,3.58,341.22,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:12:00Z,26.4040,-81.8810,10.0,3.43,344.18,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:18:00Z,26.4040,-81.8810,10.0,3.41,344.99,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:24:00Z,26.4040,-81.8810,10.0,3.57,340.26,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:30:00Z,26.4040,-81.8810,10.0,4.1,341.13,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:36:00Z,26.4040,-81.8810,10.0,4.03,340.66,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:42:00Z,26.4040,-81.8810,10.0,4.43,334.16,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:48:00Z,26.4040,-81.8810,10.0,4.62,336.1,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T13:54:00Z,26.4040,-81.8810,10.0,5.14,331.89,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:00:00Z,26.4040,-81.8810,10.0,5.16,328.43,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:06:00Z,26.4040,-81.8810,10.0,4.95,332.15,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:12:00Z,26.4040,-81.8810,10.0,3.93,335.35,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:18:00Z,26.4040,-81.8810,10.0,4.36,336.29,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:24:00Z,26.4040,-81.8810,10.0,4.88,331.76,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:30:00Z,26.4040,-81.8810,10.0,4.15,331.49,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:36:00Z,26.4040,-81.8810,10.0,4.01,323.47,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:42:00Z,26.4040,-81.8810,10.0,3.96,324.39,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:48:00Z,26.4040,-81.8810,10.0,3.82,321.67,7.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T14:54:00Z,26.4040,-81.8810,10.0,5.04,330.76,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:00:00Z,26.4040,-81.8810,10.0,5.08,316.82,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:06:00Z,26.4040,-81.8810,10.0,4.21,326.99,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:12:00Z,26.4040,-81.8810,10.0,4.31,326.51,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:18:00Z,26.4040,-81.8810,10.0,3.72,314.88,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:24:00Z,26.4040,-81.8810,10.0,3.85,282.16,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:30:00Z,26.4040,-81.8810,10.0,3.99,286.46,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:36:00Z,26.4040,-81.8810,10.0,4.47,287.95,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:42:00Z,26.4040,-81.8810,10.0,3.7,278.6,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:48:00Z,26.4040,-81.8810,10.0,2.65,272.53,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T15:54:00Z,26.4040,-81.8810,10.0,4.14,283.64,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:00:00Z,26.4040,-81.8810,10.0,4.01,276.84,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:06:00Z,26.4040,-81.8810,10.0,4.31,282.44,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:12:00Z,26.4040,-81.8810,10.0,4.32,274.81,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:18:00Z,26.4040,-81.8810,10.0,5.29,279.94,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:24:00Z,26.4040,-81.8810,10.0,4.23,280.45,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:30:00Z,26.4040,-81.8810,10.0,4.02,284.81,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:36:00Z,26.4040,-81.8810,10.0,4.77,285.17,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:42:00Z,26.4040,-81.8810,10.0,4.99,284.68,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:48:00Z,26.4040,-81.8810,10.0,4.59,271.65,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T16:54:00Z,26.4040,-81.8810,10.0,4.66,279.9,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:00:00Z,26.4040,-81.8810,10.0,4.75,282.43,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:06:00Z,26.4040,-81.8810,10.0,4.57,280.25,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:12:00Z,26.4040,-81.8810,10.0,5.55,287.1,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:18:00Z,26.4040,-81.8810,10.0,5.23,285.77,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:24:00Z,26.4040,-81.8810,10.0,5.66,284.66,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:30:00Z,26.4040,-81.8810,10.0,5.03,278.86,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:36:00Z,26.4040,-81.8810,10.0,5.26,279.4,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:42:00Z,26.4040,-81.8810,10.0,5.8,278.97,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:48:00Z,26.4040,-81.8810,10.0,5.11,279.65,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T17:54:00Z,26.4040,-81.8810,10.0,4.96,278.15,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:00:00Z,26.4040,-81.8810,10.0,5.27,282.57,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:06:00Z,26.4040,-81.8810,10.0,5.06,281.02,7.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:12:00Z,26.4040,-81.8810,10.0,4.89,277.62,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:18:00Z,26.4040,-81.8810,10.0,4.68,276.23,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:24:00Z,26.4040,-81.8810,10.0,5.26,285.7,7.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:30:00Z,26.4040,-81.8810,10.0,4.77,287.08,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:36:00Z,26.4040,-81.8810,10.0,4.48,284.46,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:42:00Z,26.4040,-81.8810,10.0,4.02,280.43,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:48:00Z,26.4040,-81.8810,10.0,4.93,285.63,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T18:54:00Z,26.4040,-81.8810,10.0,5.83,285.91,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:00:00Z,26.4040,-81.8810,10.0,4.81,288.04,7.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:06:00Z,26.4040,-81.8810,10.0,5.0,280.42,7.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:12:00Z,26.4040,-81.8810,10.0,3.72,274.03,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:18:00Z,26.4040,-81.8810,10.0,4.4,279.06,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:24:00Z,26.4040,-81.8810,10.0,4.73,278.89,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-10-01T19:30:00Z,26.4040,-81.8810,10.0,4.59,278.83,7.64,'1111122,1111122,1111122' 