owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T00:05:00Z,27.4980,-83.7220,1007.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T00:35:00Z,27.4980,-83.7220,1008.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T01:05:00Z,27.4980,-83.7220,1008.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T01:35:00Z,27.4980,-83.7220,1008.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T02:05:00Z,27.4980,-83.7220,1008.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T02:35:00Z,27.4980,-83.7220,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T03:05:00Z,27.4980,-83.7220,1008.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T03:35:00Z,27.4980,-83.7220,1008.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T04:05:00Z,27.4980,-83.7220,1009.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T04:35:00Z,27.4980,-83.7220,1009.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T05:05:00Z,27.4980,-83.7220,1008.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T05:35:00Z,27.4980,-83.7220,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T06:05:00Z,27.4980,-83.7220,1008.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T06:35:00Z,27.4980,-83.7220,1008.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T07:05:00Z,27.4980,-83.7220,1008.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T07:35:00Z,27.4980,-83.7220,1008.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T08:05:00Z,27.4980,-83.7220,1008.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T08:35:00Z,27.4980,-83.7220,1008.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T09:05:00Z,27.4980,-83.7220,1008.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T09:35:00Z,27.4980,-83.7220,1009.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T10:05:00Z,27.4980,-83.7220,1009.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T10:35:00Z,27.4980,-83.7220,1009.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T11:05:00Z,27.4980,-83.7220,1009.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T11:35:00Z,27.4980,-83.7220,1010.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T12:05:00Z,27.4980,-83.7220,1010.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T12:35:00Z,27.4980,-83.7220,1010.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T13:05:00Z,27.4980,-83.7220,1010.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T13:35:00Z,27.4980,-83.7220,1011.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T14:05:00Z,27.4980,-83.7220,1011.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T14:35:00Z,27.4980,-83.7220,1011.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T15:05:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T15:35:00Z,27.4980,-83.7220,1012.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T16:05:00Z,27.4980,-83.7220,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T16:35:00Z,27.4980,-83.7220,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T17:05:00Z,27.4980,-83.7220,1012.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T17:35:00Z,27.4980,-83.7220,1011.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T18:05:00Z,27.4980,-83.7220,1011.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T18:35:00Z,27.4980,-83.7220,1011.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T19:05:00Z,27.4980,-83.7220,1011.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T19:35:00Z,27.4980,-83.7220,1011.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T20:05:00Z,27.4980,-83.7220,1010.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T20:35:00Z,27.4980,-83.7220,1010.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T21:05:00Z,27.4980,-83.7220,1010.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T21:35:00Z,27.4980,-83.7220,1010.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T22:05:00Z,27.4980,-83.7220,1010.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T22:35:00Z,27.4980,-83.7220,1010.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T23:05:00Z,27.4980,-83.7220,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-01T23:35:00Z,27.4980,-83.7220,1011.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T00:05:00Z,27.4980,-83.7220,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T00:35:00Z,27.4980,-83.7220,1012.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T01:05:00Z,27.4980,-83.7220,1012.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T01:35:00Z,27.4980,-83.7220,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T02:05:00Z,27.4980,-83.7220,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T02:35:00Z,27.4980,-83.7220,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T03:05:00Z,27.4980,-83.7220,1013.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T03:35:00Z,27.4980,-83.7220,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T04:05:00Z,27.4980,-83.7220,1013.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T04:35:00Z,27.4980,-83.7220,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T05:05:00Z,27.4980,-83.7220,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T05:35:00Z,27.4980,-83.7220,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T06:05:00Z,27.4980,-83.7220,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T06:35:00Z,27.4980,-83.7220,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T07:05:00Z,27.4980,-83.7220,1012.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T07:35:00Z,27.4980,-83.7220,1012.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T08:05:00Z,27.4980,-83.7220,1012.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T08:35:00Z,27.4980,-83.7220,1012.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T09:05:00Z,27.4980,-83.7220,1012.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T09:35:00Z,27.4980,-83.7220,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T10:05:00Z,27.4980,-83.7220,1012.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T10:35:00Z,27.4980,-83.7220,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T11:05:00Z,27.4980,-83.7220,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T11:35:00Z,27.4980,-83.7220,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T12:05:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T12:35:00Z,27.4980,-83.7220,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T13:05:00Z,27.4980,-83.7220,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T13:35:00Z,27.4980,-83.7220,1015.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T14:05:00Z,27.4980,-83.7220,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T14:35:00Z,27.4980,-83.7220,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T15:05:00Z,27.4980,-83.7220,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T15:35:00Z,27.4980,-83.7220,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T16:05:00Z,27.4980,-83.7220,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T16:35:00Z,27.4980,-83.7220,1015.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T17:05:00Z,27.4980,-83.7220,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T17:35:00Z,27.4980,-83.7220,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T18:05:00Z,27.4980,-83.7220,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T18:35:00Z,27.4980,-83.7220,1014.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T19:05:00Z,27.4980,-83.7220,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T19:35:00Z,27.4980,-83.7220,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T20:05:00Z,27.4980,-83.7220,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T20:35:00Z,27.4980,-83.7220,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T21:05:00Z,27.4980,-83.7220,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T21:35:00Z,27.4980,-83.7220,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T22:05:00Z,27.4980,-83.7220,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T22:35:00Z,27.4980,-83.7220,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T23:05:00Z,27.4980,-83.7220,1013.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-02T23:35:00Z,27.4980,-83.7220,1013.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T00:05:00Z,27.4980,-83.7220,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T00:35:00Z,27.4980,-83.7220,1014.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T01:05:00Z,27.4980,-83.7220,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T01:35:00Z,27.4980,-83.7220,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T02:05:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T02:35:00Z,27.4980,-83.7220,1014.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T03:05:00Z,27.4980,-83.7220,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T03:35:00Z,27.4980,-83.7220,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T04:05:00Z,27.4980,-83.7220,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T04:35:00Z,27.4980,-83.7220,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T05:05:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T05:35:00Z,27.4980,-83.7220,1013.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T06:05:00Z,27.4980,-83.7220,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T06:35:00Z,27.4980,-83.7220,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T07:05:00Z,27.4980,-83.7220,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T07:35:00Z,27.4980,-83.7220,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T08:05:00Z,27.4980,-83.7220,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T08:35:00Z,27.4980,-83.7220,1013.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T09:05:00Z,27.4980,-83.7220,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T09:35:00Z,27.4980,-83.7220,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T10:05:00Z,27.4980,-83.7220,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T10:35:00Z,27.4980,-83.7220,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T11:05:00Z,27.4980,-83.7220,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T11:35:00Z,27.4980,-83.7220,1014.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T12:05:00Z,27.4980,-83.7220,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T12:35:00Z,27.4980,-83.7220,1014.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T13:05:00Z,27.4980,-83.7220,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T13:35:00Z,27.4980,-83.7220,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T14:05:00Z,27.4980,-83.7220,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T14:35:00Z,27.4980,-83.7220,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T15:05:00Z,27.4980,-83.7220,1014.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T15:35:00Z,27.4980,-83.7220,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T16:05:00Z,27.4980,-83.7220,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T16:35:00Z,27.4980,-83.7220,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T17:05:00Z,27.4980,-83.7220,1014.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T17:35:00Z,27.4980,-83.7220,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T18:05:00Z,27.4980,-83.7220,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T18:35:00Z,27.4980,-83.7220,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T19:05:00Z,27.4980,-83.7220,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T19:35:00Z,27.4980,-83.7220,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T20:05:00Z,27.4980,-83.7220,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T20:35:00Z,27.4980,-83.7220,1012.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T21:05:00Z,27.4980,-83.7220,1012.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T21:35:00Z,27.4980,-83.7220,1012.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T22:05:00Z,27.4980,-83.7220,1012.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T22:35:00Z,27.4980,-83.7220,1012.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T23:05:00Z,27.4980,-83.7220,1012.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-03T23:35:00Z,27.4980,-83.7220,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T00:05:00Z,27.4980,-83.7220,1011.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T00:35:00Z,27.4980,-83.7220,1012.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T01:05:00Z,27.4980,-83.7220,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T01:35:00Z,27.4980,-83.7220,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T02:05:00Z,27.4980,-83.7220,1012.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T02:35:00Z,27.4980,-83.7220,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T03:05:00Z,27.4980,-83.7220,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T03:35:00Z,27.4980,-83.7220,1013.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T04:05:00Z,27.4980,-83.7220,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T04:35:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T05:05:00Z,27.4980,-83.7220,1011.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T05:35:00Z,27.4980,-83.7220,1011.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T06:05:00Z,27.4980,-83.7220,1011.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T06:35:00Z,27.4980,-83.7220,1010.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T07:05:00Z,27.4980,-83.7220,1010.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T07:35:00Z,27.4980,-83.7220,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T08:05:00Z,27.4980,-83.7220,1010.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T08:35:00Z,27.4980,-83.7220,1010.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T09:05:00Z,27.4980,-83.7220,1010.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T09:35:00Z,27.4980,-83.7220,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T10:05:00Z,27.4980,-83.7220,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T10:35:00Z,27.4980,-83.7220,1010.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T11:05:00Z,27.4980,-83.7220,1010.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T11:35:00Z,27.4980,-83.7220,1010.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T12:05:00Z,27.4980,-83.7220,1010.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T12:35:00Z,27.4980,-83.7220,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T13:05:00Z,27.4980,-83.7220,1010.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T13:35:00Z,27.4980,-83.7220,1010.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T14:05:00Z,27.4980,-83.7220,1011.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T14:35:00Z,27.4980,-83.7220,1011.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T15:05:00Z,27.4980,-83.7220,1011.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T15:35:00Z,27.4980,-83.7220,1011.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T16:05:00Z,27.4980,-83.7220,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T16:35:00Z,27.4980,-83.7220,1011.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T17:05:00Z,27.4980,-83.7220,1011.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T17:35:00Z,27.4980,-83.7220,1011.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T18:05:00Z,27.4980,-83.7220,1011.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T18:35:00Z,27.4980,-83.7220,1010.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T19:05:00Z,27.4980,-83.7220,1010.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T19:35:00Z,27.4980,-83.7220,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T20:05:00Z,27.4980,-83.7220,1010.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T20:35:00Z,27.4980,-83.7220,1010.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T21:05:00Z,27.4980,-83.7220,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T21:35:00Z,27.4980,-83.7220,1010.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T22:05:00Z,27.4980,-83.7220,1010.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T22:35:00Z,27.4980,-83.7220,1010.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T23:05:00Z,27.4980,-83.7220,1010.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-04T23:35:00Z,27.4980,-83.7220,1010.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T00:05:00Z,27.4980,-83.7220,1010.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T00:35:00Z,27.4980,-83.7220,1010.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T01:05:00Z,27.4980,-83.7220,1011.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T01:35:00Z,27.4980,-83.7220,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T02:05:00Z,27.4980,-83.7220,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T02:35:00Z,27.4980,-83.7220,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T03:05:00Z,27.4980,-83.7220,1012.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T03:35:00Z,27.4980,-83.7220,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T04:05:00Z,27.4980,-83.7220,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T04:35:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T05:05:00Z,27.4980,-83.7220,1012.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T05:35:00Z,27.4980,-83.7220,1012.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T06:05:00Z,27.4980,-83.7220,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T06:35:00Z,27.4980,-83.7220,1012.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T07:05:00Z,27.4980,-83.7220,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T07:35:00Z,27.4980,-83.7220,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T08:05:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T08:35:00Z,27.4980,-83.7220,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T09:05:00Z,27.4980,-83.7220,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T09:35:00Z,27.4980,-83.7220,1012.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T10:05:00Z,27.4980,-83.7220,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T10:35:00Z,27.4980,-83.7220,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T11:05:00Z,27.4980,-83.7220,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T11:35:00Z,27.4980,-83.7220,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T12:05:00Z,27.4980,-83.7220,1013.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T12:35:00Z,27.4980,-83.7220,1013.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T13:05:00Z,27.4980,-83.7220,1014.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T13:35:00Z,27.4980,-83.7220,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T14:05:00Z,27.4980,-83.7220,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T14:35:00Z,27.4980,-83.7220,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T15:05:00Z,27.4980,-83.7220,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T15:35:00Z,27.4980,-83.7220,1015.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T16:05:00Z,27.4980,-83.7220,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T16:35:00Z,27.4980,-83.7220,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T17:05:00Z,27.4980,-83.7220,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T17:35:00Z,27.4980,-83.7220,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T18:05:00Z,27.4980,-83.7220,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T18:35:00Z,27.4980,-83.7220,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T19:05:00Z,27.4980,-83.7220,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T19:35:00Z,27.4980,-83.7220,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T20:05:00Z,27.4980,-83.7220,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T20:35:00Z,27.4980,-83.7220,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T21:05:00Z,27.4980,-83.7220,1013.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T21:35:00Z,27.4980,-83.7220,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T22:05:00Z,27.4980,-83.7220,1013.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T22:35:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T23:05:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-05T23:35:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T00:05:00Z,27.4980,-83.7220,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T00:35:00Z,27.4980,-83.7220,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T01:05:00Z,27.4980,-83.7220,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T01:35:00Z,27.4980,-83.7220,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T02:05:00Z,27.4980,-83.7220,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T02:35:00Z,27.4980,-83.7220,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T03:05:00Z,27.4980,-83.7220,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T03:35:00Z,27.4980,-83.7220,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T04:05:00Z,27.4980,-83.7220,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T04:35:00Z,27.4980,-83.7220,1014.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T05:05:00Z,27.4980,-83.7220,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T05:35:00Z,27.4980,-83.7220,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T06:05:00Z,27.4980,-83.7220,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T06:35:00Z,27.4980,-83.7220,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T07:05:00Z,27.4980,-83.7220,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T07:35:00Z,27.4980,-83.7220,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T08:05:00Z,27.4980,-83.7220,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T08:35:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T09:05:00Z,27.4980,-83.7220,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T09:35:00Z,27.4980,-83.7220,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T10:05:00Z,27.4980,-83.7220,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T10:35:00Z,27.4980,-83.7220,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T11:05:00Z,27.4980,-83.7220,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T11:35:00Z,27.4980,-83.7220,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T12:05:00Z,27.4980,-83.7220,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-10-06T12:35:00Z,27.4980,-83.7220,1015.09,1111122 