owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T00:00:00Z,30.3836,-88.4364,0.67,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T01:00:00Z,30.3836,-88.4364,0.66,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T02:00:00Z,30.3836,-88.4364,0.68,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T03:00:00Z,30.3836,-88.4364,0.69,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T04:00:00Z,30.3836,-88.4364,0.62,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T05:00:00Z,30.3836,-88.4364,0.55,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T06:00:00Z,30.3836,-88.4364,0.49,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T07:00:00Z,30.3836,-88.4364,0.43,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T08:00:00Z,30.3836,-88.4364,0.33,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T09:00:00Z,30.3836,-88.4364,0.28,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T10:00:00Z,30.3836,-88.4364,0.3,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T11:00:00Z,30.3836,-88.4364,0.34,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T12:00:00Z,30.3836,-88.4364,0.32,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T13:00:00Z,30.3836,-88.4364,0.33,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T14:00:00Z,30.3836,-88.4364,0.37,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T15:00:00Z,30.3836,-88.4364,0.43,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T16:00:00Z,30.3836,-88.4364,0.47,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T17:00:00Z,30.3836,-88.4364,0.49,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T18:00:00Z,30.3836,-88.4364,0.5,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T19:00:00Z,30.3836,-88.4364,0.51,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T20:00:00Z,30.3836,-88.4364,0.54,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T21:00:00Z,30.3836,-88.4364,0.57,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T22:00:00Z,30.3836,-88.4364,0.6,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-01T23:00:00Z,30.3836,-88.4364,0.65,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T00:00:00Z,30.3836,-88.4364,0.67,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T01:00:00Z,30.3836,-88.4364,0.69,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T02:00:00Z,30.3836,-88.4364,0.67,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T03:00:00Z,30.3836,-88.4364,0.65,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T04:00:00Z,30.3836,-88.4364,0.62,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T05:00:00Z,30.3836,-88.4364,0.59,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T06:00:00Z,30.3836,-88.4364,0.53,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T07:00:00Z,30.3836,-88.4364,0.46,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T08:00:00Z,30.3836,-88.4364,0.37,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T09:00:00Z,30.3836,-88.4364,0.31,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T10:00:00Z,30.3836,-88.4364,0.29,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T11:00:00Z,30.3836,-88.4364,0.3,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T12:00:00Z,30.3836,-88.4364,0.32,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T13:00:00Z,30.3836,-88.4364,0.36,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T14:00:00Z,30.3836,-88.4364,0.39,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T15:00:00Z,30.3836,-88.4364,0.34,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T16:00:00Z,30.3836,-88.4364,0.32,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T17:00:00Z,30.3836,-88.4364,0.37,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T18:00:00Z,30.3836,-88.4364,0.42,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T19:00:00Z,30.3836,-88.4364,0.44,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T20:00:00Z,30.3836,-88.4364,0.44,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T21:00:00Z,30.3836,-88.4364,0.44,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T22:00:00Z,30.3836,-88.4364,0.48,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-02T23:00:00Z,30.3836,-88.4364,0.52,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T00:00:00Z,30.3836,-88.4364,0.57,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T01:00:00Z,30.3836,-88.4364,0.6,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T02:00:00Z,30.3836,-88.4364,0.6,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T03:00:00Z,30.3836,-88.4364,0.58,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T04:00:00Z,30.3836,-88.4364,0.57,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T05:00:00Z,30.3836,-88.4364,0.55,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T06:00:00Z,30.3836,-88.4364,0.51,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T07:00:00Z,30.3836,-88.4364,0.44,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T08:00:00Z,30.3836,-88.4364,0.37,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T09:00:00Z,30.3836,-88.4364,0.3,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T10:00:00Z,30.3836,-88.4364,0.26,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T11:00:00Z,30.3836,-88.4364,0.24,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T12:00:00Z,30.3836,-88.4364,0.26,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T13:00:00Z,30.3836,-88.4364,0.31,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T14:00:00Z,30.3836,-88.4364,0.34,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T15:00:00Z,30.3836,-88.4364,0.35,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T16:00:00Z,30.3836,-88.4364,0.34,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T18:00:00Z,30.3836,-88.4364,0.41,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T19:00:00Z,30.3836,-88.4364,0.42,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T20:00:00Z,30.3836,-88.4364,0.41,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T21:00:00Z,30.3836,-88.4364,0.41,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T22:00:00Z,30.3836,-88.4364,0.42,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-03T23:00:00Z,30.3836,-88.4364,0.48,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T00:00:00Z,30.3836,-88.4364,0.53,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T01:00:00Z,30.3836,-88.4364,0.57,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T02:00:00Z,30.3836,-88.4364,0.59,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T03:00:00Z,30.3836,-88.4364,0.59,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T04:00:00Z,30.3836,-88.4364,0.58,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T05:00:00Z,30.3836,-88.4364,0.55,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T06:00:00Z,30.3836,-88.4364,0.53,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T07:00:00Z,30.3836,-88.4364,0.48,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T08:00:00Z,30.3836,-88.4364,0.42,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T09:00:00Z,30.3836,-88.4364,0.35,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T10:00:00Z,30.3836,-88.4364,0.29,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T11:00:00Z,30.3836,-88.4364,0.24,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T12:00:00Z,30.3836,-88.4364,0.27,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T13:00:00Z,30.3836,-88.4364,0.3,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T14:00:00Z,30.3836,-88.4364,0.34,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T15:00:00Z,30.3836,-88.4364,0.36,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T16:00:00Z,30.3836,-88.4364,0.37,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T17:00:00Z,30.3836,-88.4364,0.39,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T18:00:00Z,30.3836,-88.4364,0.44,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T19:00:00Z,30.3836,-88.4364,0.45,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T20:00:00Z,30.3836,-88.4364,0.44,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T21:00:00Z,30.3836,-88.4364,0.43,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T22:00:00Z,30.3836,-88.4364,0.45,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-04T23:00:00Z,30.3836,-88.4364,0.47,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-05T00:00:00Z,30.3836,-88.4364,0.5,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-05T01:00:00Z,30.3836,-88.4364,0.53,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-05T02:00:00Z,30.3836,-88.4364,0.59,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-05T03:00:00Z,30.3836,-88.4364,0.63,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-05T04:00:00Z,30.3836,-88.4364,0.63,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-05T05:00:00Z,30.3836,-88.4364,0.62,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-05T06:00:00Z,30.3836,-88.4364,0.59,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-05T07:00:00Z,30.3836,-88.4364,0.53,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-05T08:00:00Z,30.3836,-88.4364,0.49,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-05T15:00:00Z,30.3836,-88.4364,0.27,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-05T16:00:00Z,30.3836,-88.4364,0.12,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-05T17:00:00Z,30.3836,-88.4364,0.12,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-05T18:00:00Z,30.3836,-88.4364,0.12,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-05T18:15:00Z,30.3836,-88.4364,0.1,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-17T13:00:00Z,30.3836,-88.4364,0.2,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-17T14:00:00Z,30.3836,-88.4364,0.25,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-17T15:00:00Z,30.3836,-88.4364,0.29,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-17T16:00:00Z,30.3836,-88.4364,0.34,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-17T17:00:00Z,30.3836,-88.4364,0.34,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-17T18:00:00Z,30.3836,-88.4364,0.35,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-17T19:00:00Z,30.3836,-88.4364,0.36,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-17T20:00:00Z,30.3836,-88.4364,0.39,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-17T21:00:00Z,30.3836,-88.4364,0.42,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-17T22:00:00Z,30.3836,-88.4364,0.45,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-17T23:00:00Z,30.3836,-88.4364,0.5,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-18T00:00:00Z,30.3836,-88.4364,0.5,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-18T01:00:00Z,30.3836,-88.4364,0.51,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-18T02:00:00Z,30.3836,-88.4364,0.51,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-18T03:00:00Z,30.3836,-88.4364,0.5,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-18T04:00:00Z,30.3836,-88.4364,0.47,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-18T06:00:00Z,30.3836,-88.4364,0.35,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-18T07:00:00Z,30.3836,-88.4364,0.27,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-18T08:00:00Z,30.3836,-88.4364,0.22,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-18T09:00:00Z,30.3836,-88.4364,0.18,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-18T10:00:00Z,30.3836,-88.4364,0.17,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-18T11:00:00Z,30.3836,-88.4364,0.21,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-18T12:00:00Z,30.3836,-88.4364,0.25,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-18T13:00:00Z,30.3836,-88.4364,0.28,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-18T14:00:00Z,30.3836,-88.4364,0.32,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-18T15:00:00Z,30.3836,-88.4364,0.37,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-18T16:00:00Z,30.3836,-88.4364,0.43,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-18T17:00:00Z,30.3836,-88.4364,0.46,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-23T14:00:00Z,30.3836,-88.4364,0.54,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-23T15:00:00Z,30.3836,-88.4364,0.58,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-23T16:00:00Z,30.3836,-88.4364,0.6,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-23T17:00:00Z,30.3836,-88.4364,0.61,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-23T18:00:00Z,30.3836,-88.4364,0.58,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-23T19:00:00Z,30.3836,-88.4364,0.54,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-23T20:00:00Z,30.3836,-88.4364,0.47,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-23T21:00:00Z,30.3836,-88.4364,0.4,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-23T22:00:00Z,30.3836,-88.4364,0.32,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-23T23:00:00Z,30.3836,-88.4364,0.23,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T00:00:00Z,30.3836,-88.4364,0.15,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T01:00:00Z,30.3836,-88.4364,0.09,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T02:00:00Z,30.3836,-88.4364,0.08,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T03:00:00Z,30.3836,-88.4364,0.12,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T04:00:00Z,30.3836,-88.4364,0.15,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T06:00:00Z,30.3836,-88.4364,0.25,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T07:00:00Z,30.3836,-88.4364,0.32,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T08:00:00Z,30.3836,-88.4364,0.4,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T09:00:00Z,30.3836,-88.4364,0.46,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T10:00:00Z,30.3836,-88.4364,0.5,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T11:00:00Z,30.3836,-88.4364,0.53,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T12:00:00Z,30.3836,-88.4364,0.57,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T13:00:00Z,30.3836,-88.4364,0.63,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T14:00:00Z,30.3836,-88.4364,0.68,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T15:00:00Z,30.3836,-88.4364,0.73,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T16:00:00Z,30.3836,-88.4364,0.78,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T17:00:00Z,30.3836,-88.4364,0.79,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T18:00:00Z,30.3836,-88.4364,0.77,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T19:00:00Z,30.3836,-88.4364,0.76,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T20:00:00Z,30.3836,-88.4364,0.75,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T21:00:00Z,30.3836,-88.4364,0.71,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T22:00:00Z,30.3836,-88.4364,0.64,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-24T23:00:00Z,30.3836,-88.4364,0.54,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T00:00:00Z,30.3836,-88.4364,0.44,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T01:00:00Z,30.3836,-88.4364,0.37,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T02:00:00Z,30.3836,-88.4364,0.32,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T03:00:00Z,30.3836,-88.4364,0.33,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T04:00:00Z,30.3836,-88.4364,0.33,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T06:00:00Z,30.3836,-88.4364,0.34,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T07:00:00Z,30.3836,-88.4364,0.33,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T08:00:00Z,30.3836,-88.4364,0.33,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T09:00:00Z,30.3836,-88.4364,0.36,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T10:00:00Z,30.3836,-88.4364,0.41,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T11:00:00Z,30.3836,-88.4364,0.44,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T12:00:00Z,30.3836,-88.4364,0.49,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T13:00:00Z,30.3836,-88.4364,0.55,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T14:00:00Z,30.3836,-88.4364,0.6,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T15:00:00Z,30.3836,-88.4364,0.67,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T16:00:00Z,30.3836,-88.4364,0.7,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T17:00:00Z,30.3836,-88.4364,0.73,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T18:00:00Z,30.3836,-88.4364,0.76,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T19:00:00Z,30.3836,-88.4364,0.75,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T20:00:00Z,30.3836,-88.4364,0.73,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T21:00:00Z,30.3836,-88.4364,0.68,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T22:00:00Z,30.3836,-88.4364,0.62,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-25T23:00:00Z,30.3836,-88.4364,0.55,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T00:00:00Z,30.3836,-88.4364,0.47,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T01:00:00Z,30.3836,-88.4364,0.4,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T02:00:00Z,30.3836,-88.4364,0.35,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T03:00:00Z,30.3836,-88.4364,0.32,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T04:00:00Z,30.3836,-88.4364,0.27,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T06:00:00Z,30.3836,-88.4364,0.3,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T07:00:00Z,30.3836,-88.4364,0.28,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T08:00:00Z,30.3836,-88.4364,0.28,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T09:00:00Z,30.3836,-88.4364,0.31,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T10:00:00Z,30.3836,-88.4364,0.33,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T11:00:00Z,30.3836,-88.4364,0.38,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T12:00:00Z,30.3836,-88.4364,0.43,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T13:00:00Z,30.3836,-88.4364,0.46,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T14:00:00Z,30.3836,-88.4364,0.51,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T15:00:00Z,30.3836,-88.4364,0.56,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T16:00:00Z,30.3836,-88.4364,0.67,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T17:00:00Z,30.3836,-88.4364,0.68,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T18:00:00Z,30.3836,-88.4364,0.71,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T19:00:00Z,30.3836,-88.4364,0.65,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T20:00:00Z,30.3836,-88.4364,0.65,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T21:00:00Z,30.3836,-88.4364,0.6,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T22:00:00Z,30.3836,-88.4364,0.57,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-26T23:00:00Z,30.3836,-88.4364,0.54,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T00:00:00Z,30.3836,-88.4364,0.52,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T01:00:00Z,30.3836,-88.4364,0.49,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T02:00:00Z,30.3836,-88.4364,0.39,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T03:00:00Z,30.3836,-88.4364,0.38,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T04:00:00Z,30.3836,-88.4364,0.31,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T05:00:00Z,30.3836,-88.4364,0.27,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T06:00:00Z,30.3836,-88.4364,0.21,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T07:00:00Z,30.3836,-88.4364,0.14,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T08:00:00Z,30.3836,-88.4364,0.11,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T09:00:00Z,30.3836,-88.4364,0.1,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T10:00:00Z,30.3836,-88.4364,0.05,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T11:00:00Z,30.3836,-88.4364,0.08,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T12:00:00Z,30.3836,-88.4364,0.19,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T13:00:00Z,30.3836,-88.4364,0.25,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T14:00:00Z,30.3836,-88.4364,0.29,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T15:00:00Z,30.3836,-88.4364,0.31,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T16:00:00Z,30.3836,-88.4364,0.36,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T17:00:00Z,30.3836,-88.4364,0.46,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T18:00:00Z,30.3836,-88.4364,0.52,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T19:00:00Z,30.3836,-88.4364,0.56,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T20:00:00Z,30.3836,-88.4364,0.56,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T21:00:00Z,30.3836,-88.4364,0.51,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T22:00:00Z,30.3836,-88.4364,0.48,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-27T23:00:00Z,30.3836,-88.4364,0.45,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-28T00:00:00Z,30.3836,-88.4364,0.45,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-28T01:00:00Z,30.3836,-88.4364,0.39,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-28T02:00:00Z,30.3836,-88.4364,0.3,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-28T03:00:00Z,30.3836,-88.4364,0.21,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-28T04:00:00Z,30.3836,-88.4364,0.15,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-28T05:00:00Z,30.3836,-88.4364,0.12,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-03-28T06:00:00Z,30.3836,-88.4364,0.1,1.2,1111122 