owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T00:00:00Z,30.4367,-88.0117,14.2,1.33,160.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T00:30:00Z,30.4367,-88.0117,14.2,3.27,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T01:00:00Z,30.4367,-88.0117,14.2,4.27,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T01:30:00Z,30.4367,-88.0117,14.2,5.84,158.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T02:00:00Z,30.4367,-88.0117,14.2,3.95,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T02:30:00Z,30.4367,-88.0117,14.2,4.65,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T03:00:00Z,30.4367,-88.0117,14.2,3.82,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T03:30:00Z,30.4367,-88.0117,14.2,4.19,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T04:00:00Z,30.4367,-88.0117,14.2,3.01,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T04:30:00Z,30.4367,-88.0117,14.2,4.11,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T05:00:00Z,30.4367,-88.0117,14.2,4.54,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T05:30:00Z,30.4367,-88.0117,14.2,5.23,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T06:00:00Z,30.4367,-88.0117,14.2,4.81,165.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T06:30:00Z,30.4367,-88.0117,14.2,5.22,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T07:00:00Z,30.4367,-88.0117,14.2,5.24,220.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T07:30:00Z,30.4367,-88.0117,14.2,5.42,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T08:00:00Z,30.4367,-88.0117,14.2,5.97,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T08:30:00Z,30.4367,-88.0117,14.2,6.76,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T09:00:00Z,30.4367,-88.0117,14.2,6.13,228.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T09:30:00Z,30.4367,-88.0117,14.2,5.3,236.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T10:00:00Z,30.4367,-88.0117,14.2,4.73,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T10:30:00Z,30.4367,-88.0117,14.2,4.24,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T11:00:00Z,30.4367,-88.0117,14.2,4.07,243.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T11:30:00Z,30.4367,-88.0117,14.2,3.84,250.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T12:00:00Z,30.4367,-88.0117,14.2,3.47,252.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T12:30:00Z,30.4367,-88.0117,14.2,3.28,262.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T13:00:00Z,30.4367,-88.0117,14.2,2.28,280.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T13:30:00Z,30.4367,-88.0117,14.2,4.42,282.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T14:00:00Z,30.4367,-88.0117,14.2,7.43,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T14:30:00Z,30.4367,-88.0117,14.2,3.76,236.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T15:00:00Z,30.4367,-88.0117,14.2,0.97,237.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T15:30:00Z,30.4367,-88.0117,14.2,2.48,44.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T16:00:00Z,30.4367,-88.0117,14.2,2.05,12.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T16:30:00Z,30.4367,-88.0117,14.2,1.8,47.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T17:00:00Z,30.4367,-88.0117,14.2,2.91,33.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T17:30:00Z,30.4367,-88.0117,14.2,3.63,79.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T18:00:00Z,30.4367,-88.0117,14.2,4.52,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T18:30:00Z,30.4367,-88.0117,14.2,4.93,146.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T19:00:00Z,30.4367,-88.0117,14.2,3.92,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T19:30:00Z,30.4367,-88.0117,14.2,2.47,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T20:00:00Z,30.4367,-88.0117,14.2,1.87,12.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T20:30:00Z,30.4367,-88.0117,14.2,0.93,258.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T21:00:00Z,30.4367,-88.0117,14.2,2.33,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T21:30:00Z,30.4367,-88.0117,14.2,3.08,209.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T22:00:00Z,30.4367,-88.0117,14.2,5.23,205.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T22:30:00Z,30.4367,-88.0117,14.2,4.75,214.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T23:00:00Z,30.4367,-88.0117,14.2,6.12,221.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-01T23:30:00Z,30.4367,-88.0117,14.2,6.15,247.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T00:00:00Z,30.4367,-88.0117,14.2,4.22,269.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T00:30:00Z,30.4367,-88.0117,14.2,2.15,263.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T01:00:00Z,30.4367,-88.0117,14.2,1.69,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T01:30:00Z,30.4367,-88.0117,14.2,0.33,4.096,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T02:00:00Z,30.4367,-88.0117,14.2,1.39,317.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T02:30:00Z,30.4367,-88.0117,14.2,0.68,284.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T03:00:00Z,30.4367,-88.0117,14.2,0.11,194.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T03:30:00Z,30.4367,-88.0117,14.2,1.05,193.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T04:00:00Z,30.4367,-88.0117,14.2,0.76,179.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T04:30:00Z,30.4367,-88.0117,14.2,2.74,199.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T05:00:00Z,30.4367,-88.0117,14.2,5.26,205.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T05:30:00Z,30.4367,-88.0117,14.2,7.89,208.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T06:00:00Z,30.4367,-88.0117,14.2,10.08,216.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T06:30:00Z,30.4367,-88.0117,14.2,9.14,228.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T07:00:00Z,30.4367,-88.0117,14.2,6.37,225.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T07:30:00Z,30.4367,-88.0117,14.2,9.06,227.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T08:00:00Z,30.4367,-88.0117,14.2,8.92,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T08:30:00Z,30.4367,-88.0117,14.2,7.73,235.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T09:00:00Z,30.4367,-88.0117,14.2,7.29,249.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T09:30:00Z,30.4367,-88.0117,14.2,5.63,268.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T10:00:00Z,30.4367,-88.0117,14.2,6.02,268.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T10:30:00Z,30.4367,-88.0117,14.2,6.48,275.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T11:00:00Z,30.4367,-88.0117,14.2,5.62,280.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T11:30:00Z,30.4367,-88.0117,14.2,6.1,278.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T12:00:00Z,30.4367,-88.0117,14.2,6.29,275.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T12:30:00Z,30.4367,-88.0117,14.2,5.62,268.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T13:00:00Z,30.4367,-88.0117,14.2,5.07,267.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T13:30:00Z,30.4367,-88.0117,14.2,4.48,265.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T14:00:00Z,30.4367,-88.0117,14.2,4.44,270.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T14:30:00Z,30.4367,-88.0117,14.2,3.71,274.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T15:00:00Z,30.4367,-88.0117,14.2,4.37,274.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T15:30:00Z,30.4367,-88.0117,14.2,5.15,275.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T16:00:00Z,30.4367,-88.0117,14.2,4.02,280.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T16:30:00Z,30.4367,-88.0117,14.2,3.79,297.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T17:00:00Z,30.4367,-88.0117,14.2,2.46,284.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T17:30:00Z,30.4367,-88.0117,14.2,2.05,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T18:00:00Z,30.4367,-88.0117,14.2,4.58,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T18:30:00Z,30.4367,-88.0117,14.2,6.86,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T19:00:00Z,30.4367,-88.0117,14.2,8.16,208.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T19:30:00Z,30.4367,-88.0117,14.2,9.83,247.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T20:00:00Z,30.4367,-88.0117,14.2,6.59,311.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T20:30:00Z,30.4367,-88.0117,14.2,4.02,262.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T21:00:00Z,30.4367,-88.0117,14.2,5.38,264.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T21:30:00Z,30.4367,-88.0117,14.2,5.35,250.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T22:00:00Z,30.4367,-88.0117,14.2,4.29,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T22:30:00Z,30.4367,-88.0117,14.2,4.91,262.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T23:00:00Z,30.4367,-88.0117,14.2,4.46,273.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-02T23:30:00Z,30.4367,-88.0117,14.2,3.98,253.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T00:00:00Z,30.4367,-88.0117,14.2,4.72,248.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T00:30:00Z,30.4367,-88.0117,14.2,4.65,239.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T01:00:00Z,30.4367,-88.0117,14.2,4.77,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T01:30:00Z,30.4367,-88.0117,14.2,4.57,247.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T02:00:00Z,30.4367,-88.0117,14.2,4.11,248.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T02:30:00Z,30.4367,-88.0117,14.2,3.38,249.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T03:00:00Z,30.4367,-88.0117,14.2,3.73,237.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T03:30:00Z,30.4367,-88.0117,14.2,2.6,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T04:00:00Z,30.4367,-88.0117,14.2,3.09,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T04:30:00Z,30.4367,-88.0117,14.2,3.57,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T05:00:00Z,30.4367,-88.0117,14.2,5.09,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T05:30:00Z,30.4367,-88.0117,14.2,4.84,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T06:00:00Z,30.4367,-88.0117,14.2,4.46,257.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T06:30:00Z,30.4367,-88.0117,14.2,4.24,257.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T07:00:00Z,30.4367,-88.0117,14.2,3.82,257.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T07:30:00Z,30.4367,-88.0117,14.2,4.05,269.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T08:00:00Z,30.4367,-88.0117,14.2,5.58,276.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T08:30:00Z,30.4367,-88.0117,14.2,5.55,284.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T09:00:00Z,30.4367,-88.0117,14.2,5.91,289.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T09:30:00Z,30.4367,-88.0117,14.2,5.16,289.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T10:00:00Z,30.4367,-88.0117,14.2,5.73,298.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T10:30:00Z,30.4367,-88.0117,14.2,6.16,294.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T11:00:00Z,30.4367,-88.0117,14.2,6.77,293.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T11:30:00Z,30.4367,-88.0117,14.2,5.44,288.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T12:00:00Z,30.4367,-88.0117,14.2,5.25,294.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T12:30:00Z,30.4367,-88.0117,14.2,4.78,300.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T13:00:00Z,30.4367,-88.0117,14.2,4.12,306.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T13:30:00Z,30.4367,-88.0117,14.2,2.93,307.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T14:00:00Z,30.4367,-88.0117,14.2,2.66,330.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T14:30:00Z,30.4367,-88.0117,14.2,0.01,285.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T15:00:00Z,30.4367,-88.0117,14.2,0.69,67.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T15:30:00Z,30.4367,-88.0117,14.2,0.77,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T16:00:00Z,30.4367,-88.0117,14.2,1.19,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T16:30:00Z,30.4367,-88.0117,14.2,2.14,91.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T17:00:00Z,30.4367,-88.0117,14.2,2.02,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T17:30:00Z,30.4367,-88.0117,14.2,3.05,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T18:00:00Z,30.4367,-88.0117,14.2,3.63,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T18:30:00Z,30.4367,-88.0117,14.2,4.66,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T19:00:00Z,30.4367,-88.0117,14.2,5.81,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T19:30:00Z,30.4367,-88.0117,14.2,9.38,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T20:00:00Z,30.4367,-88.0117,14.2,4.34,286.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T20:30:00Z,30.4367,-88.0117,14.2,4.77,297.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T21:00:00Z,30.4367,-88.0117,14.2,5.22,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T21:30:00Z,30.4367,-88.0117,14.2,1.73,1.488,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T22:00:00Z,30.4367,-88.0117,14.2,1.06,314.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T22:30:00Z,30.4367,-88.0117,14.2,1.95,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T23:00:00Z,30.4367,-88.0117,14.2,4.76,215.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-03T23:30:00Z,30.4367,-88.0117,14.2,5.28,219.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T00:00:00Z,30.4367,-88.0117,14.2,5.91,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T00:30:00Z,30.4367,-88.0117,14.2,5.97,233.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T01:00:00Z,30.4367,-88.0117,14.2,6.24,233.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T01:30:00Z,30.4367,-88.0117,14.2,5.75,219.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T02:00:00Z,30.4367,-88.0117,14.2,4.72,274.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T02:30:00Z,30.4367,-88.0117,14.2,2.52,274.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T03:00:00Z,30.4367,-88.0117,14.2,2.31,274.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T03:30:00Z,30.4367,-88.0117,14.2,3.2,284.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T04:00:00Z,30.4367,-88.0117,14.2,0.72,291.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T04:30:00Z,30.4367,-88.0117,14.2,2.25,230.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T05:00:00Z,30.4367,-88.0117,14.2,2.75,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T05:30:00Z,30.4367,-88.0117,14.2,1.67,279.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T06:00:00Z,30.4367,-88.0117,14.2,1.87,296.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T06:30:00Z,30.4367,-88.0117,14.2,2.14,279.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T07:00:00Z,30.4367,-88.0117,14.2,1.62,268.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T07:30:00Z,30.4367,-88.0117,14.2,2.23,269.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T08:00:00Z,30.4367,-88.0117,14.2,2.69,266.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T08:30:00Z,30.4367,-88.0117,14.2,2.59,271.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T09:00:00Z,30.4367,-88.0117,14.2,2.81,275.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T09:30:00Z,30.4367,-88.0117,14.2,2.32,273.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T10:00:00Z,30.4367,-88.0117,14.2,3.56,278.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T10:30:00Z,30.4367,-88.0117,14.2,3.03,276.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T11:00:00Z,30.4367,-88.0117,14.2,3.87,279.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T11:30:00Z,30.4367,-88.0117,14.2,3.83,309.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T12:00:00Z,30.4367,-88.0117,14.2,2.54,299.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T12:30:00Z,30.4367,-88.0117,14.2,2.52,285.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T13:00:00Z,30.4367,-88.0117,14.2,2.22,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T13:30:00Z,30.4367,-88.0117,14.2,1.85,250.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T14:00:00Z,30.4367,-88.0117,14.2,2.01,244.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T14:30:00Z,30.4367,-88.0117,14.2,1.7,232.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T15:00:00Z,30.4367,-88.0117,14.2,0.76,254.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T15:30:00Z,30.4367,-88.0117,14.2,0.89,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T16:00:00Z,30.4367,-88.0117,14.2,1.99,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T16:30:00Z,30.4367,-88.0117,14.2,2.98,168.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T17:00:00Z,30.4367,-88.0117,14.2,2.85,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T17:30:00Z,30.4367,-88.0117,14.2,3.47,177.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T18:00:00Z,30.4367,-88.0117,14.2,3.46,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T18:30:00Z,30.4367,-88.0117,14.2,4.05,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T19:00:00Z,30.4367,-88.0117,14.2,5.11,186.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T19:30:00Z,30.4367,-88.0117,14.2,6.11,195.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T20:00:00Z,30.4367,-88.0117,14.2,6.95,200.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T20:30:00Z,30.4367,-88.0117,14.2,7.14,212.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T21:00:00Z,30.4367,-88.0117,14.2,6.15,207.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T21:30:00Z,30.4367,-88.0117,14.2,6.72,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T22:00:00Z,30.4367,-88.0117,14.2,3.24,284.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T22:30:00Z,30.4367,-88.0117,14.2,2.91,208.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T23:00:00Z,30.4367,-88.0117,14.2,4.03,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-04T23:30:00Z,30.4367,-88.0117,14.2,2.93,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-05T00:00:00Z,30.4367,-88.0117,14.2,5.72,211.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-05T00:30:00Z,30.4367,-88.0117,14.2,6.4,220.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-05T01:00:00Z,30.4367,-88.0117,14.2,5.86,231.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-05T01:30:00Z,30.4367,-88.0117,14.2,5.45,235.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-05T02:00:00Z,30.4367,-88.0117,14.2,4.02,247.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-05T02:30:00Z,30.4367,-88.0117,14.2,3.48,259.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-05T03:00:00Z,30.4367,-88.0117,14.2,2.56,269.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-08-05T03:30:00Z,30.4367,-88.0117,14.2,3.38,284.2,-9999.0,'1111122,1111122,1111122' 